createdAt,value
2018-02-17T00:01:04.071Z,13.60
2018-02-17T00:03:31.551Z,13.95
2018-02-17T00:06:00.204Z,13.62
2018-02-17T00:08:27.681Z,13.38
2018-02-17T00:10:55.136Z,14.18
2018-02-17T00:13:22.609Z,13.95
2018-02-17T00:15:50.177Z,15.38
2018-02-17T00:18:17.634Z,14.15
2018-02-17T00:20:45.111Z,15.43
2018-02-17T00:23:13.328Z,15.50
2018-02-17T00:25:40.871Z,15.23
2018-02-17T00:28:08.466Z,16.30
2018-02-17T00:30:36.848Z,13.98
2018-02-17T00:33:04.291Z,14.70
2018-02-17T00:35:31.756Z,13.85
2018-02-17T00:37:59.208Z,15.88
2018-02-17T00:43:01.407Z,15.60
2018-02-17T00:45:28.867Z,14.15
2018-02-17T00:47:56.393Z,15.57
2018-02-17T00:50:23.868Z,14.32
2018-02-17T00:52:51.320Z,14.70
2018-02-17T00:55:18.795Z,14.25
2018-02-17T00:57:46.252Z,14.18
2018-02-17T01:00:13.708Z,16.52
2018-02-17T01:02:41.263Z,13.75
2018-02-17T01:05:08.710Z,14.10
2018-02-17T01:07:36.202Z,15.05
2018-02-17T01:10:03.635Z,13.77
2018-02-17T01:12:31.110Z,14.45
2018-02-17T01:14:58.562Z,14.63
2018-02-17T01:17:26.033Z,12.68
2018-02-17T01:19:53.495Z,13.13
2018-02-17T01:22:21.003Z,13.95
2018-02-17T01:24:48.486Z,14.68
2018-02-17T01:27:16.027Z,14.93
2018-02-17T01:29:44.008Z,13.98
2018-02-17T01:32:11.511Z,14.35
2018-02-17T01:34:39.756Z,14.15
2018-02-17T01:37:07.199Z,14.77
2018-02-17T01:39:34.682Z,15.20
2018-02-17T01:42:02.231Z,14.55
2018-02-17T01:44:29.687Z,14.05
2018-02-17T01:46:57.163Z,13.57
2018-02-17T01:49:24.691Z,14.05
2018-02-17T01:51:52.266Z,13.43
2018-02-17T01:54:19.774Z,12.40
2018-02-17T01:56:47.219Z,13.20
2018-02-17T01:59:15.552Z,13.60
2018-02-17T02:01:42.995Z,12.82
2018-02-17T02:04:10.494Z,12.25
2018-02-17T02:06:38.867Z,12.25
2018-02-17T02:09:06.403Z,14.05
2018-02-17T02:11:33.880Z,12.73
2018-02-17T02:14:01.327Z,12.90
2018-02-17T02:16:28.834Z,14.10
2018-02-17T02:18:56.301Z,13.50
2018-02-17T02:21:23.783Z,11.45
2018-02-17T02:23:51.247Z,12.32
2018-02-17T02:26:18.721Z,12.52
2018-02-17T02:28:46.257Z,13.20
2018-02-17T02:31:13.715Z,13.35
2018-02-17T02:33:41.178Z,13.85
2018-02-17T02:36:08.648Z,12.43
2018-02-17T02:38:36.244Z,12.90
2018-02-17T02:41:03.758Z,14.00
2018-02-17T02:43:31.221Z,12.80
2018-02-17T02:45:58.665Z,13.90
2018-02-17T02:48:26.127Z,13.40
2018-02-17T02:50:53.586Z,14.27
2018-02-17T02:53:21.065Z,15.35
2018-02-17T02:55:49.296Z,13.60
2018-02-17T02:58:16.787Z,13.18
2018-02-17T03:00:44.236Z,15.05
2018-02-17T03:03:11.741Z,13.80
2018-02-17T03:05:39.217Z,13.05
2018-02-17T03:08:07.440Z,14.32
2018-02-17T03:10:35.752Z,13.45
2018-02-17T03:13:03.216Z,13.13
2018-02-17T03:15:30.669Z,14.55
2018-02-17T03:17:58.169Z,13.43
2018-02-17T03:20:25.627Z,13.85
2018-02-17T03:22:53.909Z,14.10
2018-02-17T03:25:21.359Z,13.80
2018-02-17T03:27:49.609Z,12.75
2018-02-17T03:30:17.063Z,13.38
2018-02-17T03:32:44.619Z,13.20
2018-02-17T03:35:12.086Z,13.90
2018-02-17T03:37:39.536Z,15.73
2018-02-17T03:40:07.033Z,14.27
2018-02-17T03:42:34.493Z,14.30
2018-02-17T03:45:02.020Z,14.27
2018-02-17T03:47:29.469Z,13.48
2018-02-17T03:49:57.485Z,13.20
2018-02-17T03:52:24.936Z,13.88
2018-02-17T03:54:53.153Z,13.20
2018-02-17T03:57:20.598Z,13.10
2018-02-17T03:59:48.076Z,13.68
2018-02-17T04:02:15.512Z,12.25
2018-02-17T04:04:42.967Z,13.77
2018-02-17T04:07:10.440Z,12.82
2018-02-17T04:09:37.926Z,12.93
2018-02-17T04:12:05.367Z,14.60
2018-02-17T04:14:32.815Z,13.20
2018-02-17T04:17:00.260Z,13.25
2018-02-17T04:19:27.750Z,14.00
2018-02-17T04:21:56.002Z,13.20
2018-02-17T04:24:23.461Z,13.43
2018-02-17T04:26:50.947Z,13.45
2018-02-17T04:29:18.420Z,12.45
2018-02-17T04:31:45.881Z,14.15
2018-02-17T04:34:13.338Z,13.13
2018-02-17T04:36:40.902Z,13.68
2018-02-17T04:39:08.367Z,14.68
2018-02-17T04:44:40.679Z,13.45
2018-02-17T04:47:09.605Z,14.43
2018-02-17T04:52:45.365Z,14.07
2018-02-17T04:55:22.715Z,13.15
2018-02-17T04:57:55.827Z,13.15
2018-02-17T05:00:23.261Z,13.85
2018-02-17T05:05:56.720Z,15.75
2018-02-17T05:08:26.735Z,12.80
2018-02-17T05:10:54.207Z,12.85
2018-02-17T05:13:21.684Z,13.88
2018-02-17T05:19:01.274Z,14.05
2018-02-17T05:21:29.344Z,13.23
2018-02-17T05:23:56.823Z,13.57
2018-02-17T05:26:25.973Z,13.38
2018-02-17T05:28:54.474Z,12.35
2018-02-17T05:31:23.069Z,13.05
2018-02-17T05:37:08.310Z,13.70
2018-02-17T05:39:35.810Z,11.55
2018-02-17T05:42:09.011Z,13.70
2018-02-17T05:44:39.073Z,12.50
2018-02-17T05:47:07.120Z,12.98
2018-02-17T05:49:40.388Z,14.30
2018-02-17T05:52:08.511Z,14.10
2018-02-17T05:54:35.993Z,13.77
2018-02-17T05:57:04.289Z,12.90
2018-02-17T05:59:32.548Z,15.73
2018-02-17T06:02:00.023Z,12.82
2018-02-17T06:04:28.227Z,13.73
2018-02-17T06:06:55.688Z,14.35
2018-02-17T06:09:23.215Z,16.27
2018-02-17T06:11:50.672Z,14.00
2018-02-17T06:14:18.898Z,14.15
2018-02-17T06:16:46.368Z,13.57
2018-02-17T06:19:13.850Z,14.65
2018-02-17T06:21:42.060Z,15.75
2018-02-17T06:24:09.509Z,14.73
2018-02-17T06:26:36.977Z,13.95
2018-02-17T06:29:04.429Z,14.65
2018-02-17T06:31:31.895Z,15.98
2018-02-17T06:33:59.469Z,15.80
2018-02-17T06:36:26.999Z,14.50
2018-02-17T06:38:54.451Z,17.23
2018-02-17T06:41:21.973Z,15.30
2018-02-17T06:43:50.979Z,14.25
2018-02-17T06:46:19.195Z,14.00
2018-02-17T06:48:46.673Z,15.25
2018-02-17T06:51:14.129Z,15.20
2018-02-17T06:53:41.591Z,14.05
2018-02-17T06:56:09.033Z,15.52
2018-02-17T06:58:36.518Z,16.25
2018-02-17T07:01:03.961Z,14.98
2018-02-17T07:03:31.439Z,14.73
2018-02-17T07:05:59.659Z,13.77
2018-02-17T07:08:27.150Z,14.38
2018-02-17T07:10:54.656Z,16.02
2018-02-17T07:13:22.221Z,15.57
2018-02-17T07:15:49.697Z,15.98
2018-02-17T07:18:17.155Z,16.12
2018-02-17T07:20:44.667Z,15.25
2018-02-17T07:23:12.899Z,13.23
2018-02-17T07:25:40.419Z,16.60
2018-02-17T07:28:07.887Z,16.73
2018-02-17T07:30:35.364Z,14.40
2018-02-17T07:33:02.885Z,13.10
2018-02-17T07:35:30.331Z,14.82
2018-02-17T07:37:57.898Z,15.20
2018-02-17T07:40:26.287Z,13.57
2018-02-17T07:42:53.955Z,13.68
2018-02-17T07:45:21.446Z,14.10
2018-02-17T07:47:49.713Z,15.55
2018-02-17T07:50:17.904Z,15.88
2018-02-17T07:52:45.560Z,14.38
2018-02-17T07:55:13.152Z,13.43
2018-02-17T07:57:40.661Z,14.80
2018-02-17T08:00:08.121Z,15.15
2018-02-17T08:02:35.638Z,13.35
2018-02-17T08:05:03.013Z,13.62
2018-02-17T08:07:30.668Z,14.75
2018-02-17T08:09:58.127Z,14.25
2018-02-17T08:12:25.604Z,15.75
2018-02-17T08:14:53.949Z,13.80
2018-02-17T08:17:21.432Z,13.07
2018-02-17T08:19:48.912Z,16.05
2018-02-17T08:22:16.404Z,14.60
2018-02-17T08:24:43.843Z,13.60
2018-02-17T08:27:11.336Z,12.07
2018-02-17T08:29:38.960Z,14.18
2018-02-17T08:32:06.458Z,14.18
2018-02-17T08:34:34.010Z,13.70
2018-02-17T08:37:01.473Z,13.80
2018-02-17T08:39:28.974Z,12.82
2018-02-17T08:41:56.420Z,12.43
2018-02-17T08:44:23.902Z,14.63
2018-02-17T08:46:51.352Z,13.10
2018-02-17T08:49:19.590Z,14.10
2018-02-17T08:51:47.070Z,13.75
2018-02-17T08:54:14.592Z,14.45
2018-02-17T08:56:42.052Z,12.35
2018-02-17T08:59:09.600Z,13.45
2018-02-17T09:01:37.080Z,14.00
2018-02-17T09:04:04.596Z,12.73
2018-02-17T09:06:32.058Z,14.80
2018-02-17T09:08:59.554Z,14.95
2018-02-17T09:11:27.809Z,12.85
2018-02-17T09:13:55.276Z,14.48
2018-02-17T09:16:22.757Z,14.23
2018-02-17T09:18:50.220Z,12.88
2018-02-17T09:21:17.687Z,14.77
2018-02-17T09:23:45.127Z,13.60
2018-02-17T09:26:13.379Z,12.60
2018-02-17T09:28:40.908Z,14.45
2018-02-17T09:31:08.748Z,15.57
2018-02-17T09:33:36.300Z,12.70
2018-02-17T09:36:04.490Z,12.43
2018-02-17T09:38:32.064Z,14.30
2018-02-17T09:40:59.559Z,13.02
2018-02-17T09:43:27.082Z,14.23
2018-02-17T09:45:54.580Z,12.80
2018-02-17T09:48:22.905Z,13.98
2018-02-17T09:50:50.339Z,13.62
2018-02-17T09:53:17.795Z,13.20
2018-02-17T09:55:45.331Z,11.05
2018-02-17T09:58:13.564Z,13.25
2018-02-17T10:00:43.034Z,14.35
2018-02-17T10:03:10.596Z,14.35
2018-02-17T10:05:38.088Z,12.93
2018-02-17T10:08:10.265Z,13.85
2018-02-17T10:10:37.737Z,13.05
2018-02-17T10:13:05.193Z,12.77
2018-02-17T10:15:32.665Z,14.15
2018-02-17T10:18:00.941Z,13.40
2018-02-17T10:20:28.531Z,11.85
2018-02-17T10:22:56.999Z,12.85
2018-02-17T10:25:24.516Z,12.98
2018-02-17T10:27:52.016Z,12.32
2018-02-17T10:30:20.604Z,13.00
2018-02-17T10:32:48.063Z,12.98
2018-02-17T10:35:15.542Z,11.85
2018-02-17T10:37:43.086Z,12.23
2018-02-17T10:40:10.669Z,11.07
2018-02-17T10:42:38.136Z,12.40
2018-02-17T10:45:05.593Z,11.77
2018-02-17T10:47:33.121Z,11.50
2018-02-17T10:50:00.699Z,11.40
2018-02-17T10:52:28.180Z,12.05
2018-02-17T10:54:55.640Z,12.88
2018-02-17T10:57:23.944Z,11.50
2018-02-17T10:59:51.420Z,11.98
2018-02-17T11:02:19.007Z,13.00
2018-02-17T11:04:47.294Z,12.37
2018-02-17T11:07:14.756Z,12.43
2018-02-17T11:09:43.005Z,12.30
2018-02-17T11:12:11.238Z,11.30
2018-02-17T11:14:38.714Z,11.15
2018-02-17T11:17:06.169Z,13.90
2018-02-17T11:19:33.657Z,13.18
2018-02-17T11:22:01.113Z,12.23
2018-02-17T11:24:28.569Z,12.45
2018-02-17T11:26:56.032Z,11.40
2018-02-17T11:29:23.510Z,12.52
2018-02-17T11:31:51.776Z,13.52
2018-02-17T11:34:19.282Z,12.88
2018-02-17T11:36:46.751Z,12.65
2018-02-17T11:39:14.218Z,13.05
2018-02-17T11:41:41.919Z,14.10
2018-02-17T11:44:09.417Z,13.70
2018-02-17T11:46:36.907Z,14.77
2018-02-17T11:49:04.451Z,12.10
2018-02-17T11:51:31.932Z,11.93
2018-02-17T11:53:59.384Z,12.20
2018-02-17T11:56:26.857Z,12.30
2018-02-17T11:58:54.362Z,13.80
2018-02-17T12:01:21.840Z,11.85
2018-02-17T12:03:49.313Z,12.10
2018-02-17T12:06:16.900Z,14.48
2018-02-17T12:08:44.339Z,14.20
2018-02-17T12:11:11.806Z,13.73
2018-02-17T12:13:40.047Z,12.95
2018-02-17T12:16:08.653Z,13.48
2018-02-17T12:18:36.884Z,12.93
2018-02-17T12:21:04.331Z,13.20
2018-02-17T12:23:31.914Z,13.35
2018-02-17T12:25:59.373Z,14.98
2018-02-17T12:28:26.849Z,12.73
2018-02-17T12:30:54.424Z,12.32
2018-02-17T12:33:22.704Z,12.48
2018-02-17T12:35:50.148Z,12.45
2018-02-17T12:38:18.373Z,13.32
2018-02-17T12:40:45.804Z,13.15
2018-02-17T12:43:13.269Z,14.00
2018-02-17T12:45:40.739Z,12.10
2018-02-17T12:48:08.248Z,12.45
2018-02-17T12:50:36.515Z,13.13
2018-02-17T12:53:03.975Z,13.52
2018-02-17T12:55:31.430Z,12.23
2018-02-17T12:57:59.679Z,14.25
2018-02-17T13:00:27.168Z,12.75
2018-02-17T13:02:55.423Z,11.73
2018-02-17T13:05:23.000Z,12.75
2018-02-17T13:07:51.199Z,12.82
2018-02-17T13:10:18.665Z,13.38
2018-02-17T13:12:46.111Z,13.18
2018-02-17T13:15:13.616Z,12.68
2018-02-17T13:17:41.073Z,13.38
2018-02-17T13:20:08.600Z,13.98
2018-02-17T13:22:36.104Z,14.40
2018-02-17T13:25:04.328Z,13.95
2018-02-17T13:27:31.798Z,13.40
2018-02-17T13:30:00.058Z,14.25
2018-02-17T13:32:27.496Z,13.50
2018-02-17T13:34:55.027Z,14.60
2018-02-17T13:37:22.472Z,13.07
2018-02-17T13:39:49.968Z,12.98
2018-02-17T13:42:17.780Z,12.70
2018-02-17T13:44:45.236Z,12.85
2018-02-17T13:47:12.696Z,13.73
2018-02-17T13:49:40.148Z,14.60
2018-02-17T13:52:07.617Z,13.13
2018-02-17T13:54:35.078Z,14.93
2018-02-17T13:57:02.597Z,15.13
2018-02-17T13:59:30.052Z,13.52
2018-02-17T14:01:57.511Z,14.02
2018-02-17T14:04:24.985Z,12.63
2018-02-17T14:06:52.534Z,13.10
2018-02-17T14:09:20.004Z,13.18
2018-02-17T14:11:47.456Z,14.43
2018-02-17T14:14:14.952Z,14.95
2018-02-17T14:16:43.154Z,13.13
2018-02-17T14:19:10.653Z,14.73
2018-02-17T14:21:38.178Z,14.65
2018-02-17T14:24:06.533Z,14.75
2018-02-17T14:26:34.021Z,15.20
2018-02-17T14:29:01.483Z,14.93
2018-02-17T14:31:29.714Z,16.55
2018-02-17T14:33:57.179Z,15.45
2018-02-17T14:36:24.700Z,14.15
2018-02-17T14:38:52.194Z,15.38
2018-02-17T14:41:19.631Z,15.13
2018-02-17T14:43:47.144Z,15.82
2018-02-17T14:46:15.539Z,15.40
2018-02-17T14:48:43.046Z,15.15
2018-02-17T14:51:11.645Z,14.87
2018-02-17T14:53:39.091Z,14.87
2018-02-17T14:56:06.546Z,15.02
2018-02-17T14:58:34.049Z,15.50
2018-02-17T15:01:01.545Z,14.50
2018-02-17T15:03:28.989Z,15.52
2018-02-17T15:05:56.475Z,15.23
2018-02-17T15:08:23.959Z,14.43
2018-02-17T15:10:51.402Z,13.85
2018-02-17T15:13:18.870Z,14.27
2018-02-17T15:15:46.344Z,14.32
2018-02-17T15:18:13.808Z,15.48
2018-02-17T15:20:41.274Z,15.05
2018-02-17T15:23:09.492Z,14.75
2018-02-17T15:25:36.984Z,14.30
2018-02-17T15:28:04.460Z,15.40
2018-02-17T15:30:32.709Z,13.75
2018-02-17T15:33:00.199Z,16.17
2018-02-17T15:35:27.756Z,14.15
2018-02-17T15:37:56.000Z,14.00
2018-02-17T15:40:24.241Z,14.23
2018-02-17T15:42:51.729Z,13.93
2018-02-17T15:45:19.206Z,15.43
2018-02-17T15:47:47.463Z,13.75
2018-02-17T15:50:14.936Z,15.68
2018-02-17T15:52:42.436Z,13.70
2018-02-17T15:55:09.916Z,13.50
2018-02-17T15:57:37.393Z,12.45
2018-02-17T16:00:04.873Z,14.35
2018-02-17T16:05:07.012Z,13.23
2018-02-17T16:07:34.499Z,15.82
2018-02-17T16:10:02.770Z,13.57
2018-02-17T16:12:30.223Z,13.02
2018-02-17T16:14:57.692Z,12.55
2018-02-17T16:17:25.967Z,12.02
2018-02-17T16:19:54.221Z,14.02
2018-02-17T16:22:21.688Z,12.02
2018-02-17T16:24:49.159Z,14.20
2018-02-17T16:27:17.413Z,13.38
2018-02-17T16:29:44.894Z,13.20
2018-02-17T16:32:13.156Z,14.27
2018-02-17T16:34:40.644Z,14.63
2018-02-17T16:37:08.131Z,14.77
2018-02-17T16:39:35.596Z,15.55
2018-02-17T16:42:03.074Z,14.00
2018-02-17T16:44:30.555Z,14.07
2018-02-17T16:46:58.044Z,13.57
2018-02-17T16:49:25.501Z,12.68
2018-02-17T16:51:52.982Z,14.20
2018-02-17T16:54:20.440Z,13.32
2018-02-17T16:56:47.919Z,14.02
2018-02-17T16:59:16.208Z,13.35
2018-02-17T17:01:44.428Z,13.85
2018-02-17T17:04:11.934Z,12.37
2018-02-17T17:06:40.191Z,12.95
2018-02-17T17:09:07.664Z,15.38
2018-02-17T17:11:35.919Z,13.75
2018-02-17T17:14:03.397Z,14.77
2018-02-17T17:16:31.630Z,14.82
2018-02-17T17:18:59.103Z,15.95
2018-02-17T17:21:26.566Z,14.00
2018-02-17T17:23:54.047Z,13.43
2018-02-17T17:26:22.335Z,15.20
2018-02-17T17:28:49.829Z,15.00
2018-02-17T17:31:17.316Z,14.13
2018-02-17T17:33:44.779Z,14.68
2018-02-17T17:36:13.060Z,14.32
2018-02-17T17:38:40.557Z,17.02
2018-02-17T17:41:08.018Z,15.93
2018-02-17T17:43:35.472Z,14.00
2018-02-17T17:46:03.730Z,15.45
2018-02-17T17:48:31.171Z,16.15
2018-02-17T17:50:58.680Z,15.18
2018-02-17T17:53:26.164Z,14.65
2018-02-17T17:55:54.488Z,15.70
2018-02-17T17:58:21.991Z,15.75
2018-02-17T18:00:49.516Z,16.35
2018-02-17T18:03:17.063Z,15.45
2018-02-17T18:05:45.256Z,15.35
2018-02-17T18:08:12.745Z,16.73
2018-02-17T18:10:40.962Z,16.27
2018-02-17T18:13:08.524Z,17.75
2018-02-17T18:15:35.975Z,15.65
2018-02-17T18:18:03.539Z,16.27
2018-02-17T18:20:30.994Z,16.65
2018-02-17T18:22:58.481Z,17.27
2018-02-17T18:25:25.944Z,17.08
2018-02-17T18:27:53.424Z,17.10
2018-02-17T18:30:20.887Z,15.70
2018-02-17T18:32:49.142Z,16.87
2018-02-17T18:35:16.598Z,15.82
2018-02-17T18:37:44.163Z,18.42
2018-02-17T18:40:12.403Z,17.17
2018-02-17T18:42:39.858Z,16.87
2018-02-17T18:45:07.337Z,17.15
2018-02-17T18:47:34.841Z,18.10
2018-02-17T18:50:02.403Z,18.62
2018-02-17T18:52:29.900Z,16.15
2018-02-17T18:54:57.386Z,16.42
2018-02-17T18:57:25.623Z,17.80
2018-02-17T18:59:53.094Z,17.58
2018-02-17T19:02:22.058Z,18.35
2018-02-17T19:04:49.514Z,17.48
2018-02-17T19:07:16.944Z,17.48
2018-02-17T19:09:44.513Z,17.02
2018-02-17T19:12:11.949Z,16.02
2018-02-17T19:14:39.476Z,17.20
2018-02-17T19:17:07.706Z,18.37
2018-02-17T19:19:35.215Z,16.90
2018-02-17T19:22:03.459Z,19.23
2018-02-17T19:24:30.949Z,17.05
2018-02-17T19:26:58.449Z,16.37
2018-02-17T19:29:25.949Z,17.02
2018-02-17T19:31:53.417Z,17.98
2018-02-17T19:34:20.877Z,17.02
2018-02-17T19:36:49.129Z,16.98
2018-02-17T19:39:16.632Z,17.55
2018-02-17T19:41:44.112Z,17.37
2018-02-17T19:44:11.605Z,16.85
2018-02-17T19:46:39.082Z,16.90
2018-02-17T19:49:07.316Z,17.77
2018-02-17T19:51:35.530Z,16.80
2018-02-17T19:54:03.114Z,17.90
2018-02-17T19:56:30.617Z,17.40
2018-02-17T19:58:58.091Z,17.62
2018-02-17T20:01:25.612Z,15.48
2018-02-17T20:03:53.070Z,17.23
2018-02-17T20:06:20.577Z,18.42
2018-02-17T20:08:48.055Z,17.12
2018-02-17T20:11:15.552Z,18.85
2018-02-17T20:13:43.054Z,18.12
2018-02-17T20:16:10.539Z,17.00
2018-02-17T20:18:38.779Z,17.70
2018-02-17T20:21:06.324Z,18.85
2018-02-17T20:23:34.563Z,20.60
2018-02-17T20:26:02.035Z,19.95
2018-02-17T20:28:29.518Z,16.65
2018-02-17T20:30:58.453Z,16.83
2018-02-17T20:33:25.929Z,15.90
2018-02-17T20:35:54.201Z,16.73
2018-02-17T20:38:21.649Z,16.33
2018-02-17T20:40:49.115Z,17.33
2018-02-17T20:43:16.614Z,17.62
2018-02-17T20:45:44.841Z,18.25
2018-02-17T20:48:12.337Z,16.10
2018-02-17T20:50:40.559Z,18.35
2018-02-17T20:53:08.045Z,17.00
2018-02-17T20:55:35.499Z,15.95
2018-02-17T20:58:03.957Z,16.42
2018-02-17T21:00:31.431Z,16.60
2018-02-17T21:02:58.899Z,19.48
2018-02-17T21:05:26.377Z,17.15
2018-02-17T21:07:53.891Z,18.65
2018-02-17T21:10:21.326Z,17.67
2018-02-17T21:12:48.804Z,18.62
2018-02-17T21:15:20.104Z,17.55
2018-02-17T21:17:47.594Z,17.25
2018-02-17T21:20:15.106Z,16.52
2018-02-17T21:22:42.622Z,17.67
2018-02-17T21:25:10.089Z,18.05
2018-02-17T21:27:37.535Z,16.62
2018-02-17T21:30:05.045Z,17.25
2018-02-17T21:32:32.597Z,16.48
2018-02-17T21:35:00.093Z,17.30
2018-02-17T21:37:27.539Z,18.33
2018-02-17T21:39:55.027Z,16.80
2018-02-17T21:42:22.532Z,16.85
2018-02-17T21:44:49.998Z,17.70
2018-02-17T21:47:17.491Z,17.10
2018-02-17T21:49:44.990Z,15.77
2018-02-17T21:52:12.430Z,17.37
2018-02-17T21:54:39.884Z,16.80
2018-02-17T21:57:08.081Z,17.02
2018-02-17T21:59:35.606Z,19.10
2018-02-17T22:02:03.059Z,16.27
2018-02-17T22:04:30.532Z,16.08
2018-02-17T22:06:58.012Z,18.65
2018-02-17T22:09:25.492Z,18.40
2018-02-17T22:11:52.950Z,18.50
2018-02-17T22:14:20.450Z,17.77
2018-02-17T22:16:47.924Z,17.35
2018-02-17T22:19:16.146Z,17.50
2018-02-17T22:21:43.612Z,18.90
2018-02-17T22:24:11.133Z,18.40
2018-02-17T22:26:38.566Z,16.62
2018-02-17T22:29:06.800Z,17.77
2018-02-17T22:31:34.259Z,15.85
2018-02-17T22:34:03.485Z,19.25
2018-02-17T22:36:30.935Z,17.48
2018-02-17T22:38:58.381Z,19.60
2018-02-17T22:41:25.870Z,18.35
2018-02-17T22:43:54.133Z,16.80
2018-02-17T22:46:21.584Z,16.90
2018-02-17T22:48:49.039Z,17.05
2018-02-17T22:51:17.247Z,15.95
2018-02-17T22:53:44.818Z,17.85
2018-02-17T22:56:12.352Z,17.35
2018-02-17T22:58:39.808Z,15.60
2018-02-17T23:01:07.272Z,19.00
2018-02-17T23:03:34.725Z,17.70
2018-02-17T23:06:02.172Z,18.17
2018-02-17T23:08:29.619Z,16.35
2018-02-17T23:10:57.869Z,17.87
2018-02-17T23:13:25.331Z,16.20
2018-02-17T23:15:52.798Z,17.58
2018-02-17T23:18:20.289Z,17.92
2018-02-17T23:20:47.741Z,16.67
2018-02-17T23:23:15.194Z,18.33
2018-02-17T23:25:42.654Z,17.37
2018-02-17T23:28:10.092Z,18.08
2018-02-17T23:30:38.336Z,17.37
2018-02-17T23:33:05.798Z,19.00
2018-02-17T23:35:33.354Z,19.52
2018-02-17T23:38:00.887Z,17.45
2018-02-17T23:40:28.374Z,18.00
2018-02-17T23:42:55.840Z,17.15
2018-02-17T23:45:23.303Z,17.73
2018-02-17T23:47:51.797Z,16.80
2018-02-17T23:50:19.888Z,16.02
2018-02-17T23:52:47.347Z,16.55
2018-02-17T23:55:14.799Z,16.95
2018-02-17T23:57:42.239Z,16.87
