createdAt,value
2019-04-07T00:00:00.384Z,14.90
2019-04-07T00:02:29.143Z,14.80
2019-04-07T00:04:58.356Z,14.60
2019-04-07T00:07:27.514Z,14.70
2019-04-07T00:09:57.652Z,14.50
2019-04-07T00:12:25.539Z,14.30
2019-04-07T00:14:54.076Z,14.20
2019-04-07T00:17:22.006Z,14.20
2019-04-07T00:19:50.392Z,13.90
2019-04-07T00:22:18.496Z,14.20
2019-04-07T00:24:46.753Z,14.00
2019-04-07T00:27:14.619Z,14.10
2019-04-07T00:29:42.781Z,14.20
2019-04-07T00:32:11.113Z,14.00
2019-04-07T00:34:39.718Z,13.60
2019-04-07T00:37:07.618Z,14.00
2019-04-07T00:39:36.178Z,13.60
2019-04-07T00:42:04.865Z,13.80
2019-04-07T00:44:33.146Z,13.80
2019-04-07T00:47:01.038Z,13.70
2019-04-07T00:49:29.657Z,13.60
2019-04-07T00:51:59.637Z,13.90
2019-04-07T00:54:28.116Z,13.90
2019-04-07T00:56:56.583Z,13.70
2019-04-07T00:59:24.642Z,13.80
2019-04-07T01:01:52.684Z,13.80
2019-04-07T01:04:21.713Z,13.80
2019-04-07T01:06:49.600Z,13.60
2019-04-07T01:09:17.651Z,13.70
2019-04-07T01:11:46.597Z,13.70
2019-04-07T01:14:14.546Z,13.70
2019-04-07T01:16:54.535Z,13.70
2019-04-07T01:19:25.356Z,13.70
2019-04-07T01:21:53.600Z,13.30
2019-04-07T01:24:21.983Z,13.50
2019-04-07T01:26:50.493Z,13.70
2019-04-07T01:29:18.487Z,13.60
2019-04-07T01:31:46.514Z,13.80
2019-04-07T01:34:15.041Z,13.80
2019-04-07T01:36:43.331Z,13.90
2019-04-07T01:39:11.960Z,13.60
2019-04-07T01:41:49.594Z,13.20
2019-04-07T01:44:25.817Z,12.90
2019-04-07T01:47:28.912Z,12.20
2019-04-07T01:50:23.186Z,13.00
2019-04-07T01:53:22.912Z,12.60
2019-04-07T01:56:06.374Z,12.50
2019-04-07T01:58:54.131Z,12.70
2019-04-07T02:01:40.525Z,13.00
2019-04-07T02:04:46.828Z,13.10
2019-04-07T02:07:40.700Z,13.10
2019-04-07T02:10:36.262Z,13.10
2019-04-07T02:13:27.539Z,13.20
2019-04-07T02:16:06.891Z,13.00
2019-04-07T02:18:59.698Z,13.30
2019-04-07T02:21:45.965Z,12.90
2019-04-07T02:24:31.157Z,13.40
2019-04-07T02:27:17.972Z,13.20
2019-04-07T02:30:05.837Z,13.20
2019-04-07T02:32:56.349Z,13.30
2019-04-07T02:35:50.534Z,13.40
2019-04-07T02:38:34.642Z,13.40
2019-04-07T02:41:17.885Z,13.30
2019-04-07T02:44:09.301Z,13.10
2019-04-07T02:46:52.235Z,13.20
2019-04-07T02:49:39.421Z,13.10
2019-04-07T02:52:30.811Z,13.00
2019-04-07T02:55:21.868Z,13.10
2019-04-07T02:58:21.327Z,13.00
2019-04-07T03:01:04.039Z,12.90
2019-04-07T03:03:50.355Z,13.00
2019-04-07T03:06:51.008Z,13.10
2019-04-07T03:09:44.304Z,13.10
2019-04-07T03:12:31.868Z,13.00
2019-04-07T03:15:11.666Z,12.90
2019-04-07T03:18:01.692Z,13.00
2019-04-07T03:20:53.894Z,12.90
2019-04-07T03:23:42.316Z,12.80
2019-04-07T03:26:29.312Z,12.80
2019-04-07T03:29:18.304Z,12.30
2019-04-07T03:32:27.577Z,11.90
2019-04-07T03:35:23.464Z,12.20
2019-04-07T03:38:12.097Z,12.00
2019-04-07T03:41:03.368Z,11.90
2019-04-07T03:43:51.131Z,11.70
2019-04-07T03:46:28.879Z,11.70
2019-04-07T03:49:03.909Z,11.50
2019-04-07T03:51:49.902Z,11.50
2019-04-07T03:54:26.750Z,11.80
2019-04-07T03:57:15.071Z,12.10
2019-04-07T04:00:02.240Z,11.60
2019-04-07T04:02:50.552Z,11.70
2019-04-07T04:05:41.388Z,12.00
2019-04-07T04:08:29.087Z,11.20
2019-04-07T04:11:07.050Z,11.40
2019-04-07T04:13:45.774Z,11.80
2019-04-07T04:16:18.018Z,11.80
2019-04-07T04:18:45.945Z,11.70
2019-04-07T04:21:13.886Z,11.60
2019-04-07T04:23:43.105Z,11.60
2019-04-07T04:26:11.663Z,11.60
2019-04-07T04:28:39.549Z,11.70
2019-04-07T04:31:07.435Z,11.40
2019-04-07T04:33:35.288Z,11.60
2019-04-07T04:36:03.178Z,11.30
2019-04-07T04:38:31.837Z,11.20
2019-04-07T04:41:00.154Z,11.80
2019-04-07T04:43:28.311Z,11.30
2019-04-07T04:45:56.839Z,11.50
2019-04-07T04:48:25.929Z,11.50
2019-04-07T04:50:54.143Z,11.50
2019-04-07T04:53:22.643Z,11.10
2019-04-07T04:55:51.489Z,11.30
2019-04-07T04:58:19.526Z,11.00
2019-04-07T05:00:48.486Z,11.20
2019-04-07T05:03:17.993Z,11.10
2019-04-07T05:05:46.890Z,11.30
2019-04-07T05:08:16.145Z,11.10
2019-04-07T05:10:45.632Z,11.30
2019-04-07T05:13:14.064Z,11.10
2019-04-07T05:15:43.499Z,10.90
2019-04-07T05:18:12.034Z,11.10
2019-04-07T05:20:40.086Z,11.30
2019-04-07T05:23:08.648Z,11.20
2019-04-07T05:25:36.973Z,11.70
2019-04-07T05:28:05.871Z,11.80
2019-04-07T05:30:33.905Z,11.70
2019-04-07T05:33:03.495Z,12.00
2019-04-07T05:35:31.640Z,12.10
2019-04-07T05:38:03.492Z,12.60
2019-04-07T05:40:29.597Z,12.80
2019-04-07T05:42:57.511Z,12.90
2019-04-07T05:45:25.518Z,12.70
2019-04-07T05:47:53.533Z,13.00
2019-04-07T05:50:22.295Z,12.20
2019-04-07T05:52:50.771Z,12.50
2019-04-07T05:55:21.826Z,12.70
2019-04-07T05:57:49.697Z,12.20
2019-04-07T06:00:18.873Z,12.30
2019-04-07T06:02:47.178Z,12.30
2019-04-07T06:05:16.211Z,12.30
2019-04-07T06:07:45.928Z,13.20
2019-04-07T06:10:14.507Z,12.80
2019-04-07T06:12:46.867Z,12.80
2019-04-07T06:15:15.738Z,13.00
2019-04-07T06:17:43.653Z,13.10
2019-04-07T06:20:14.231Z,13.20
2019-04-07T06:22:41.413Z,13.10
2019-04-07T06:25:11.019Z,13.40
2019-04-07T06:27:39.356Z,13.80
2019-04-07T06:30:09.765Z,13.40
2019-04-07T06:32:39.485Z,13.40
2019-04-07T06:35:12.363Z,13.70
2019-04-07T06:37:39.747Z,14.00
2019-04-07T06:40:08.974Z,13.90
2019-04-07T06:42:37.587Z,15.20
2019-04-07T06:45:08.198Z,14.70
2019-04-07T06:47:48.640Z,14.10
2019-04-07T06:50:45.494Z,14.10
2019-04-07T06:53:16.349Z,14.60
2019-04-07T06:56:04.119Z,15.00
2019-04-07T06:58:55.635Z,14.60
2019-04-07T07:01:41.895Z,14.10
2019-04-07T07:04:30.074Z,14.50
2019-04-07T07:07:07.694Z,14.60
2019-04-07T07:09:52.021Z,15.10
2019-04-07T07:12:43.884Z,15.30
2019-04-07T07:15:26.830Z,15.70
2019-04-07T07:18:27.332Z,14.90
2019-04-07T07:21:16.579Z,15.40
2019-04-07T07:23:48.887Z,15.40
2019-04-07T07:26:15.970Z,15.10
2019-04-07T07:28:44.958Z,15.30
2019-04-07T07:31:14.304Z,15.40
2019-04-07T07:33:43.697Z,15.30
2019-04-07T07:36:12.452Z,15.50
2019-04-07T07:38:54.465Z,15.00
2019-04-07T07:41:11.929Z,16.00
2019-04-07T07:43:40.264Z,15.70
2019-04-07T07:46:08.718Z,15.60
2019-04-07T07:48:36.896Z,15.30
2019-04-07T07:51:07.170Z,15.30
2019-04-07T07:53:34.814Z,16.80
2019-04-07T07:56:03.209Z,16.00
2019-04-07T07:58:33.378Z,16.40
2019-04-07T08:01:01.556Z,16.40
2019-04-07T08:03:30.334Z,16.20
2019-04-07T08:05:59.049Z,15.90
2019-04-07T08:08:27.649Z,16.50
2019-04-07T08:10:59.107Z,16.30
2019-04-07T08:13:25.855Z,16.00
2019-04-07T08:15:56.621Z,16.10
2019-04-07T08:18:23.895Z,17.40
2019-04-07T08:20:52.228Z,15.70
2019-04-07T08:23:25.327Z,17.10
2019-04-07T08:25:56.063Z,16.00
2019-04-07T08:28:24.423Z,16.80
2019-04-07T08:30:52.940Z,17.20
2019-04-07T08:33:21.001Z,17.70
2019-04-07T08:35:50.270Z,16.40
2019-04-07T08:38:21.627Z,16.60
2019-04-07T08:40:49.688Z,16.10
2019-04-07T08:43:21.410Z,16.00
2019-04-07T08:45:48.052Z,16.10
2019-04-07T08:48:18.210Z,16.60
2019-04-07T08:50:47.451Z,16.70
2019-04-07T08:53:16.269Z,16.30
2019-04-07T08:55:47.758Z,16.70
2019-04-07T08:58:24.956Z,16.70
2019-04-07T09:00:50.806Z,16.50
2019-04-07T09:03:18.468Z,16.90
2019-04-07T09:05:46.766Z,16.80
2019-04-07T09:08:15.062Z,16.90
2019-04-07T09:10:56.960Z,17.00
2019-04-07T09:13:25.138Z,16.80
2019-04-07T09:16:25.071Z,18.20
2019-04-07T09:19:19.268Z,19.20
2019-04-07T09:21:57.036Z,18.50
2019-04-07T09:24:48.310Z,18.20
2019-04-07T09:27:25.811Z,19.40
2019-04-07T09:29:59.951Z,18.30
2019-04-07T09:32:46.220Z,17.10
2019-04-07T09:35:33.908Z,17.60
2019-04-07T09:38:24.949Z,17.90
2019-04-07T09:41:03.769Z,17.30
2019-04-07T09:43:48.456Z,18.40
2019-04-07T09:46:35.424Z,19.90
2019-04-07T09:49:24.385Z,18.10
2019-04-07T09:52:10.350Z,18.40
2019-04-07T09:54:55.474Z,18.50
2019-04-07T09:57:42.911Z,18.70
2019-04-07T10:00:30.943Z,20.00
2019-04-07T10:03:19.268Z,19.00
2019-04-07T10:06:16.742Z,19.40
2019-04-07T10:08:51.039Z,20.30
2019-04-07T10:11:26.312Z,19.30
2019-04-07T10:14:08.437Z,19.10
2019-04-07T10:17:08.757Z,18.30
2019-04-07T10:19:50.306Z,17.80
2019-04-07T10:22:44.160Z,18.60
2019-04-07T10:25:27.960Z,18.30
2019-04-07T10:28:08.915Z,18.50
2019-04-07T10:30:45.962Z,18.70
2019-04-07T10:33:22.591Z,18.40
2019-04-07T10:36:25.428Z,19.00
2019-04-07T10:39:16.093Z,19.20
2019-04-07T10:41:59.105Z,19.30
2019-04-07T10:44:50.447Z,19.40
2019-04-07T10:47:38.377Z,20.30
2019-04-07T10:50:31.442Z,18.80
2019-04-07T10:53:32.243Z,19.10
2019-04-07T10:56:19.931Z,18.90
2019-04-07T10:59:16.128Z,19.80
2019-04-07T11:01:53.462Z,20.00
2019-04-07T11:04:44.873Z,19.30
2019-04-07T11:07:21.803Z,19.30
2019-04-07T11:10:34.436Z,19.00
2019-04-07T11:13:16.039Z,19.50
2019-04-07T11:15:51.972Z,19.70
2019-04-07T11:18:40.348Z,20.10
2019-04-07T11:21:37.085Z,19.30
2019-04-07T11:24:23.999Z,20.40
2019-04-07T11:27:13.056Z,19.70
2019-04-07T11:29:45.571Z,19.80
2019-04-07T11:32:26.200Z,19.50
2019-04-07T11:35:32.105Z,19.80
2019-04-07T11:38:09.185Z,20.10
2019-04-07T11:40:50.737Z,20.80
2019-04-07T11:43:34.405Z,20.60
2019-04-07T11:46:22.077Z,20.60
2019-04-07T11:49:19.515Z,20.10
2019-04-07T11:51:53.597Z,19.20
2019-04-07T11:54:26.786Z,20.00
2019-04-07T11:57:13.990Z,19.90
2019-04-07T12:00:16.989Z,20.80
2019-04-07T12:02:53.586Z,21.80
2019-04-07T12:05:57.083Z,20.60
2019-04-07T12:08:38.659Z,21.60
2019-04-07T12:11:24.892Z,21.90
2019-04-07T12:14:17.033Z,21.30
2019-04-07T12:17:06.968Z,20.90
2019-04-07T12:19:54.702Z,22.40
2019-04-07T12:22:38.061Z,21.40
2019-04-07T12:25:33.355Z,22.60
2019-04-07T12:28:20.387Z,21.40
2019-04-07T12:31:04.225Z,21.20
2019-04-07T12:33:54.831Z,21.40
2019-04-07T12:36:48.448Z,20.90
2019-04-07T12:39:34.969Z,21.40
2019-04-07T12:42:18.512Z,22.10
2019-04-07T12:45:00.395Z,22.80
2019-04-07T12:47:55.112Z,21.50
2019-04-07T12:50:55.138Z,23.10
2019-04-07T12:53:43.397Z,21.50
2019-04-07T12:56:31.701Z,21.60
2019-04-07T12:59:19.251Z,21.90
2019-04-07T13:02:00.838Z,21.80
2019-04-07T13:04:56.050Z,21.70
2019-04-07T13:07:43.790Z,21.20
2019-04-07T13:10:30.219Z,21.30
2019-04-07T13:13:35.210Z,20.60
2019-04-07T13:16:21.019Z,22.10
2019-04-07T13:19:09.573Z,22.20
2019-04-07T13:22:03.060Z,20.70
2019-04-07T13:24:50.972Z,22.20
2019-04-07T13:27:35.188Z,21.80
2019-04-07T13:30:13.847Z,24.20
2019-04-07T13:33:03.156Z,22.30
2019-04-07T13:35:49.428Z,21.70
2019-04-07T13:38:38.322Z,22.40
2019-04-07T13:41:47.052Z,22.10
2019-04-07T13:44:36.722Z,22.00
2019-04-07T13:53:12.239Z,23.10
2019-04-07T13:55:52.045Z,23.00
2019-04-07T13:58:45.443Z,21.80
2019-04-07T14:01:22.300Z,23.80
2019-04-07T14:04:08.919Z,25.50
2019-04-07T14:06:59.952Z,25.40
2019-04-07T14:09:41.682Z,28.10
2019-04-07T14:12:30.970Z,27.40
2019-04-07T14:15:22.366Z,27.80
2019-04-07T14:17:57.960Z,29.50
2019-04-07T14:20:46.465Z,28.10
2019-04-07T14:23:37.185Z,30.00
2019-04-07T14:26:29.963Z,29.80
2019-04-07T14:29:05.556Z,28.80
2019-04-07T14:31:49.124Z,25.00
2019-04-07T14:34:40.239Z,25.90
2019-04-07T14:37:28.158Z,27.10
2019-04-07T14:40:16.233Z,24.70
2019-04-07T14:43:02.874Z,28.50
2019-04-07T14:45:56.882Z,25.00
2019-04-07T14:48:53.159Z,23.80
2019-04-07T14:51:42.457Z,24.00
2019-04-07T14:54:41.948Z,22.70
2019-04-07T14:57:28.760Z,22.00
2019-04-07T15:00:31.718Z,22.40
2019-04-07T15:03:00.837Z,22.20
2019-04-07T15:05:32.659Z,23.30
2019-04-07T15:08:26.521Z,22.60
2019-04-07T15:10:58.901Z,23.40
2019-04-07T15:13:28.227Z,24.10
2019-04-07T15:15:58.255Z,23.20
2019-04-07T15:18:27.521Z,23.00
2019-04-07T15:20:56.130Z,23.40
2019-04-07T15:23:29.479Z,23.40
2019-04-07T15:25:56.796Z,24.20
2019-04-07T15:28:29.757Z,24.20
2019-04-07T15:30:55.724Z,23.70
2019-04-07T15:33:25.344Z,22.90
2019-04-07T15:35:54.498Z,23.00
2019-04-07T15:38:26.993Z,23.70
2019-04-07T15:40:52.961Z,23.40
2019-04-07T15:43:21.202Z,23.90
2019-04-07T15:45:50.132Z,23.60
2019-04-07T15:48:19.097Z,23.90
2019-04-07T15:50:47.543Z,24.30
2019-04-07T15:53:16.566Z,24.90
2019-04-07T15:55:52.993Z,24.40
2019-04-07T15:58:14.991Z,24.20
2019-04-07T16:00:45.144Z,24.50
2019-04-07T16:03:15.764Z,24.40
2019-04-07T16:05:46.093Z,24.40
2019-04-07T16:08:14.345Z,24.40
2019-04-07T16:10:42.613Z,24.50
2019-04-07T16:13:10.985Z,23.80
2019-04-07T16:15:39.091Z,23.50
2019-04-07T16:18:08.506Z,22.50
2019-04-07T16:20:40.232Z,23.30
2019-04-07T16:23:07.095Z,23.60
2019-04-07T16:25:37.343Z,23.60
2019-04-07T16:28:09.095Z,23.50
2019-04-07T16:30:36.392Z,22.50
2019-04-07T16:33:05.642Z,22.40
2019-04-07T16:35:34.552Z,23.10
2019-04-07T16:38:03.017Z,22.60
2019-04-07T16:40:32.073Z,21.90
2019-04-07T16:43:11.598Z,22.40
2019-04-07T16:45:30.432Z,22.60
2019-04-07T16:47:58.847Z,22.50
2019-04-07T16:50:27.415Z,22.60
2019-04-07T16:52:57.496Z,22.70
2019-04-07T16:55:38.076Z,22.40
2019-04-07T16:58:06.481Z,22.20
2019-04-07T17:00:35.596Z,22.30
2019-04-07T17:03:07.648Z,22.60
2019-04-07T17:05:37.577Z,22.70
2019-04-07T17:08:06.209Z,22.40
2019-04-07T17:10:35.431Z,22.40
2019-04-07T17:13:14.598Z,22.50
2019-04-07T17:15:37.456Z,22.60
2019-04-07T17:18:24.784Z,22.40
2019-04-07T17:20:51.711Z,22.40
2019-04-07T17:23:23.144Z,21.90
2019-04-07T17:25:53.001Z,21.90
2019-04-07T17:28:21.578Z,22.10
2019-04-07T17:30:50.635Z,22.10
2019-04-07T17:33:20.871Z,22.00
2019-04-07T17:35:48.973Z,22.30
2019-04-07T17:38:18.739Z,22.10
2019-04-07T17:40:49.245Z,21.80
2019-04-07T17:43:46.539Z,22.00
2019-04-07T17:46:13.082Z,21.90
2019-04-07T17:48:56.727Z,22.00
2019-04-07T17:51:39.312Z,22.00
2019-04-07T17:54:28.850Z,21.90
2019-04-07T17:57:04.432Z,22.10
2019-04-07T17:59:50.388Z,22.10
2019-04-07T18:02:47.615Z,22.10
2019-04-07T18:05:29.625Z,21.70
2019-04-07T18:08:34.279Z,21.70
2019-04-07T18:11:12.979Z,21.80
2019-04-07T18:14:00.823Z,21.70
2019-04-07T18:16:48.273Z,21.80
2019-04-07T18:19:36.365Z,21.60
2019-04-07T18:22:36.942Z,21.80
2019-04-07T18:25:35.313Z,21.90
2019-04-07T18:28:39.114Z,21.80
2019-04-07T18:31:27.445Z,21.70
2019-04-07T18:34:15.322Z,21.70
2019-04-07T18:36:54.274Z,21.60
2019-04-07T18:39:43.052Z,21.60
2019-04-07T18:42:31.147Z,21.50
2019-04-07T18:45:21.612Z,21.30
2019-04-07T18:48:12.501Z,21.10
2019-04-07T18:51:03.072Z,21.00
2019-04-07T18:53:49.523Z,20.70
2019-04-07T18:56:54.566Z,20.70
2019-04-07T18:59:59.356Z,20.40
2019-04-07T19:02:45.977Z,20.30
2019-04-07T19:05:22.145Z,20.30
2019-04-07T19:08:02.703Z,19.50
2019-04-07T19:10:38.956Z,19.20
2019-04-07T19:13:26.753Z,19.10
2019-04-07T19:16:12.524Z,19.20
2019-04-07T19:18:58.801Z,19.40
2019-04-07T19:21:38.800Z,19.70
2019-04-07T19:24:30.188Z,19.40
2019-04-07T19:27:25.388Z,19.60
2019-04-07T19:30:14.025Z,19.70
2019-04-07T19:33:02.501Z,19.40
2019-04-07T19:36:02.832Z,19.40
2019-04-07T19:38:54.318Z,19.40
2019-04-07T19:41:48.939Z,19.00
2019-04-07T19:44:53.218Z,19.10
2019-04-07T19:47:41.705Z,19.30
2019-04-07T19:50:32.818Z,19.30
2019-04-07T19:53:20.316Z,19.30
2019-04-07T19:56:08.025Z,19.40
2019-04-07T19:58:55.601Z,19.20
2019-04-07T20:01:40.046Z,19.00
2019-04-07T20:04:33.629Z,18.90
2019-04-07T20:07:13.671Z,18.90
2019-04-07T20:10:04.946Z,19.00
2019-04-07T20:12:51.820Z,18.90
2019-04-07T20:15:31.009Z,18.90
2019-04-07T20:18:19.260Z,19.20
2019-04-07T20:21:08.485Z,19.20
2019-04-07T20:23:43.532Z,18.80
2019-04-07T20:26:22.277Z,19.10
2019-04-07T20:29:15.644Z,19.20
2019-04-07T20:32:03.386Z,19.10
2019-04-07T20:34:54.602Z,18.90
2019-04-07T20:37:46.675Z,19.30
2019-04-07T20:40:44.047Z,19.30
2019-04-07T20:43:35.235Z,19.50
2019-04-07T20:46:26.246Z,19.40
2019-04-07T20:49:22.691Z,19.30
2019-04-07T20:52:08.949Z,19.10
2019-04-07T20:54:55.266Z,19.20
2019-04-07T20:57:42.942Z,18.90
2019-04-07T21:00:37.176Z,18.90
2019-04-07T21:03:32.134Z,18.90
2019-04-07T21:06:34.697Z,19.00
2019-04-07T21:09:12.303Z,19.10
2019-04-07T21:11:58.778Z,19.10
2019-04-07T21:14:45.648Z,18.80
2019-04-07T21:17:23.786Z,18.70
2019-04-07T21:20:27.813Z,18.70
2019-04-07T21:23:25.280Z,18.90
2019-04-07T21:26:20.955Z,18.90
2019-04-07T21:29:11.422Z,18.80
2019-04-07T21:32:08.819Z,18.60
2019-04-07T21:35:00.550Z,18.40
2019-04-07T21:37:57.235Z,18.70
2019-04-07T21:40:48.122Z,18.70
2019-04-07T21:43:47.480Z,18.80
2019-04-07T21:46:41.324Z,18.80
2019-04-07T21:49:24.554Z,18.90
2019-04-07T21:52:00.094Z,19.10
2019-04-07T21:55:00.438Z,18.90
2019-04-07T21:57:46.691Z,18.80
2019-04-07T22:00:32.626Z,18.80
2019-04-07T22:03:23.500Z,17.90
2019-04-07T22:06:05.552Z,18.20
2019-04-07T22:08:56.084Z,18.50
2019-04-07T22:11:28.157Z,18.00
2019-04-07T22:13:54.140Z,18.20
2019-04-07T22:16:24.205Z,18.30
2019-04-07T22:18:52.158Z,18.80
2019-04-07T22:21:22.361Z,19.10
2019-04-07T22:23:54.215Z,18.70
2019-04-07T22:26:22.313Z,18.60
2019-04-07T22:28:50.269Z,18.70
2019-04-07T22:31:23.390Z,18.10
2019-04-07T22:33:53.488Z,18.20
2019-04-07T22:36:21.887Z,18.20
2019-04-07T22:38:54.421Z,18.40
2019-04-07T22:41:19.841Z,18.70
2019-04-07T22:43:50.241Z,18.60
2019-04-07T22:46:23.490Z,18.40
2019-04-07T22:48:48.105Z,18.50
2019-04-07T22:51:16.734Z,18.60
2019-04-07T22:53:45.475Z,18.30
2019-04-07T22:56:13.991Z,18.30
2019-04-07T22:58:42.358Z,18.50
2019-04-07T23:01:11.112Z,18.50
2019-04-07T23:03:39.182Z,18.60
2019-04-07T23:06:07.514Z,18.50
2019-04-07T23:08:36.976Z,18.30
2019-04-07T23:11:05.069Z,18.00
2019-04-07T23:13:33.659Z,17.90
2019-04-07T23:16:10.767Z,18.00
2019-04-07T23:18:31.791Z,18.30
2019-04-07T23:21:01.169Z,18.20
2019-04-07T23:23:31.008Z,17.90
2019-04-07T23:25:59.880Z,17.90
2019-04-07T23:28:27.926Z,17.90
2019-04-07T23:30:56.944Z,18.00
2019-04-07T23:33:25.569Z,17.70
2019-04-07T23:35:53.623Z,17.50
2019-04-07T23:38:21.939Z,17.40
2019-04-07T23:40:50.000Z,17.60
2019-04-07T23:43:18.085Z,16.90
2019-04-07T23:45:47.527Z,17.20
2019-04-07T23:48:15.851Z,16.90
2019-04-07T23:50:43.930Z,17.00
2019-04-07T23:54:08.660Z,17.00
2019-04-07T23:56:39.407Z,17.20
2019-04-07T23:59:08.198Z,16.90
