createdAt,value
2018-11-27T00:01:30.838Z,95324.64
2018-11-27T00:04:00.243Z,95323.29
2018-11-27T00:06:31.069Z,95328.34
2018-11-27T00:09:06.097Z,95334.66
2018-11-27T00:11:35.477Z,95334.66
2018-11-27T00:14:06.325Z,95343.16
2018-11-27T00:16:36.396Z,95342.53
2018-11-27T00:19:07.489Z,95345.97
2018-11-27T00:21:37.461Z,95349.77
2018-11-27T00:24:08.383Z,95347.86
2018-11-27T00:26:39.162Z,95351.27
2018-11-27T00:29:15.241Z,95352.53
2018-11-27T00:31:49.417Z,95355.62
2018-11-27T00:34:21.488Z,95357.77
2018-11-27T00:36:53.481Z,95363.36
2018-11-27T00:39:26.004Z,95357.14
2018-11-27T00:41:57.446Z,95361.11
2018-11-27T00:44:27.515Z,95357.94
2018-11-27T00:46:58.655Z,95368.49
2018-11-27T00:49:29.621Z,95368.23
2018-11-27T00:52:00.120Z,95372.55
2018-11-27T00:54:30.384Z,95372.20
2018-11-27T00:57:01.218Z,95374.34
2018-11-27T00:59:41.416Z,95377.52
2018-11-27T01:02:10.839Z,95379.95
2018-11-27T01:04:42.687Z,95377.42
2018-11-27T01:07:14.507Z,95374.90
2018-11-27T01:09:49.392Z,95377.87
2018-11-27T01:12:21.014Z,95376.89
2018-11-27T01:14:50.692Z,95381.60
2018-11-27T01:17:21.664Z,95385.28
2018-11-27T01:19:53.609Z,95384.28
2018-11-27T01:22:24.588Z,95385.19
2018-11-27T01:24:54.697Z,95394.47
2018-11-27T02:34:38.221Z,95411.34
2018-11-27T02:37:07.961Z,95410.14
2018-11-27T02:39:38.105Z,95414.38
2018-11-27T02:42:09.486Z,95418.52
2018-11-27T02:44:41.869Z,95419.98
2018-11-27T02:47:18.922Z,95419.07
2018-11-27T02:49:49.156Z,95419.80
2018-11-27T02:52:23.775Z,95422.98
2018-11-27T02:54:54.122Z,95421.63
2018-11-27T02:57:24.044Z,95430.85
2018-11-27T02:59:54.908Z,95428.85
2018-11-27T03:02:26.174Z,95443.02
2018-11-27T03:04:56.102Z,95442.48
2018-11-27T03:07:27.251Z,95445.09
2018-11-27T03:09:58.110Z,95445.92
2018-11-27T03:12:28.219Z,95454.23
2018-11-27T03:14:59.256Z,95451.50
2018-11-27T03:17:30.178Z,95454.12
2018-11-27T03:20:01.646Z,95452.77
2018-11-27T03:22:31.253Z,95459.44
2018-11-27T03:25:02.221Z,95458.75
2018-11-27T03:27:33.226Z,95461.75
2018-11-27T03:30:04.702Z,95463.14
2018-11-27T03:32:34.214Z,95466.84
2018-11-27T03:35:05.857Z,95470.81
2018-11-27T03:37:36.164Z,95471.28
2018-11-27T03:40:11.852Z,95475.51
2018-11-27T03:42:43.145Z,95474.24
2018-11-27T03:45:14.974Z,95474.16
2018-11-27T03:47:44.504Z,95479.21
2018-11-27T03:50:18.729Z,95485.53
2018-11-27T03:52:48.221Z,95491.84
2018-11-27T03:55:19.371Z,95495.55
2018-11-27T03:57:49.998Z,95500.25
2018-11-27T04:00:21.921Z,95498.34
2018-11-27T04:02:57.702Z,95497.84
2018-11-27T04:05:27.394Z,95495.45
2018-11-27T04:07:59.375Z,95503.77
2018-11-27T04:10:29.779Z,95493.48
2018-11-27T04:12:59.441Z,95497.45
2018-11-27T04:15:29.428Z,95502.28
2018-11-27T04:18:09.402Z,95503.16
2018-11-27T04:20:40.141Z,95502.45
2018-11-27T04:23:10.437Z,95501.58
2018-11-27T04:25:41.443Z,95505.08
2018-11-27T04:28:12.303Z,95497.52
2018-11-27T04:30:56.864Z,95497.98
2018-11-27T04:33:28.649Z,95506.58
2018-11-27T04:35:59.808Z,95504.22
2018-11-27T04:38:33.334Z,95512.89
2018-11-27T04:41:06.822Z,95510.75
2018-11-27T04:43:37.745Z,95511.95
2018-11-27T04:46:08.644Z,95515.62
2018-11-27T04:48:39.564Z,95513.09
2018-11-27T04:51:11.344Z,95523.20
2018-11-27T04:53:43.404Z,95523.85
2018-11-27T04:56:20.330Z,95527.34
2018-11-27T04:58:50.456Z,95532.89
2018-11-27T05:01:20.830Z,95530.96
2018-11-27T05:03:52.003Z,95535.19
2018-11-27T05:06:22.085Z,95533.63
2018-11-27T05:08:52.804Z,95539.46
2018-11-27T05:11:22.710Z,95537.67
2018-11-27T05:13:53.654Z,95540.33
2018-11-27T05:16:27.483Z,95536.64
2018-11-27T05:18:57.617Z,95538.55
2018-11-27T05:21:28.737Z,95544.99
2018-11-27T05:23:59.877Z,95552.48
2018-11-27T05:26:30.651Z,95555.75
2018-11-27T05:29:00.774Z,95559.55
2018-11-27T05:31:34.565Z,95563.33
2018-11-27T05:34:06.078Z,95566.22
2018-11-27T05:36:35.785Z,95567.04
2018-11-27T05:39:08.829Z,95573.36
2018-11-27T05:41:40.864Z,95580.85
2018-11-27T05:44:11.790Z,95584.12
2018-11-27T05:46:41.717Z,95589.17
2018-11-27T05:49:12.863Z,95581.72
2018-11-27T05:51:43.833Z,95587.13
2018-11-27T05:54:14.918Z,95589.56
2018-11-27T05:56:44.793Z,95592.02
2018-11-27T05:59:15.848Z,95593.09
2018-11-27T06:01:45.931Z,95596.97
2018-11-27T06:04:16.000Z,95596.63
2018-11-27T06:06:47.815Z,95600.50
2018-11-27T06:09:21.820Z,95603.20
2018-11-27T06:11:51.994Z,95606.48
2018-11-27T06:14:22.829Z,95608.94
2018-11-27T06:16:56.370Z,95617.38
2018-11-27T06:19:29.742Z,95619.22
2018-11-27T06:22:02.950Z,95620.36
2018-11-27T06:24:34.018Z,95616.57
2018-11-27T06:27:05.115Z,95628.30
2018-11-27T06:29:35.081Z,95633.08
2018-11-27T06:32:05.373Z,95637.66
2018-11-27T06:34:36.330Z,95649.20
2018-11-27T06:37:07.122Z,95652.33
2018-11-27T06:39:38.045Z,95654.97
2018-11-27T06:42:08.995Z,95657.63
2018-11-27T06:44:40.171Z,95660.73
2018-11-27T06:47:10.151Z,95672.24
2018-11-27T06:49:43.914Z,95671.42
2018-11-27T06:52:18.899Z,95674.11
2018-11-27T06:54:52.150Z,95673.89
2018-11-27T06:57:22.792Z,95683.55
2018-11-27T06:59:53.100Z,95683.64
2018-11-27T07:02:28.110Z,95685.09
2018-11-27T07:05:08.785Z,95683.25
2018-11-27T07:07:43.471Z,95686.16
2018-11-27T07:10:31.262Z,95697.52
2018-11-27T07:13:10.351Z,95691.93
2018-11-27T07:15:42.153Z,95691.63
2018-11-27T07:18:12.887Z,95692.20
2018-11-27T07:20:43.277Z,95683.00
2018-11-27T07:23:14.324Z,95686.52
2018-11-27T07:25:44.250Z,95696.92
2018-11-27T07:28:15.400Z,95699.20
2018-11-27T07:30:46.244Z,95704.11
2018-11-27T07:33:16.061Z,95707.98
2018-11-27T07:35:47.237Z,95710.73
2018-11-27T07:38:16.615Z,95715.78
2018-11-27T07:41:09.355Z,95716.80
2018-11-27T07:43:40.402Z,95715.63
2018-11-27T07:46:10.274Z,95722.69
2018-11-27T07:48:42.773Z,95726.89
2018-11-27T07:51:13.418Z,95728.47
2018-11-27T07:53:43.537Z,95730.77
2018-11-27T07:56:14.274Z,95738.34
2018-11-27T07:58:45.417Z,95744.51
2018-11-27T08:01:16.065Z,95742.58
2018-11-27T08:03:47.468Z,95747.55
2018-11-27T08:06:16.860Z,95750.31
2018-11-27T08:08:48.418Z,95764.63
2018-11-27T08:11:19.826Z,95762.25
2018-11-27T08:13:49.501Z,95768.20
2018-11-27T08:16:19.435Z,95775.98
2018-11-27T08:18:50.515Z,95778.91
2018-11-27T08:21:25.365Z,95780.36
2018-11-27T08:23:57.492Z,95778.23
2018-11-27T08:26:28.528Z,95776.88
2018-11-27T08:28:59.483Z,95781.03
2018-11-27T08:31:30.626Z,95786.73
2018-11-27T08:34:00.911Z,95782.36
2018-11-27T08:36:31.574Z,95788.08
2018-11-27T08:39:02.676Z,95787.50
2018-11-27T08:41:40.306Z,95788.08
2018-11-27T08:44:04.105Z,95794.22
2018-11-27T08:46:35.041Z,95790.36
2018-11-27T08:49:08.558Z,95790.19
2018-11-27T08:51:38.591Z,95796.27
2018-11-27T08:54:09.707Z,95795.02
2018-11-27T08:56:40.757Z,95805.52
2018-11-27T08:59:11.600Z,95803.58
2018-11-27T09:01:42.445Z,95811.08
2018-11-27T09:04:13.388Z,95815.54
2018-11-27T09:06:43.770Z,95819.48
2018-11-27T09:09:14.243Z,95819.69
2018-11-27T09:11:44.841Z,95822.20
2018-11-27T09:14:15.884Z,95827.09
2018-11-27T09:16:46.093Z,95828.31
2018-11-27T09:19:16.173Z,95835.81
2018-11-27T09:21:47.664Z,95833.41
2018-11-27T09:24:18.436Z,95830.38
2018-11-27T09:26:48.761Z,95835.22
2018-11-27T09:29:19.615Z,95834.23
2018-11-27T09:31:49.766Z,95833.20
2018-11-27T09:34:19.873Z,95836.06
2018-11-27T09:36:49.421Z,95838.92
2018-11-27T09:39:19.769Z,95836.55
2018-11-27T09:41:52.069Z,95836.61
2018-11-27T09:44:22.923Z,95838.59
2018-11-27T09:46:54.702Z,95841.28
2018-11-27T09:49:24.822Z,95851.93
2018-11-27T09:51:58.842Z,95846.30
2018-11-27T09:54:33.922Z,95851.42
2018-11-27T09:57:04.245Z,95850.13
2018-11-27T09:59:35.016Z,95846.98
2018-11-27T10:02:06.168Z,95849.08
2018-11-27T10:04:38.089Z,95852.44
2018-11-27T10:07:09.150Z,95857.08
2018-11-27T10:09:39.924Z,95867.32
2018-11-27T10:12:07.930Z,95874.12
2018-11-27T10:14:39.125Z,95877.53
2018-11-27T10:17:10.062Z,95866.80
2018-11-27T10:19:42.892Z,95868.59
2018-11-27T10:22:16.364Z,95875.79
2018-11-27T10:24:48.086Z,95879.63
2018-11-27T10:27:21.017Z,95877.14
2018-11-27T10:29:51.913Z,95883.91
2018-11-27T10:32:22.636Z,95877.00
2018-11-27T10:34:53.272Z,95879.09
2018-11-27T10:37:23.269Z,95886.09
2018-11-27T10:39:54.133Z,95890.02
2018-11-27T10:42:29.941Z,95889.16
2018-11-27T10:44:57.973Z,95893.83
2018-11-27T10:47:31.951Z,95890.42
2018-11-27T10:50:09.444Z,95898.98
2018-11-27T10:52:40.180Z,95898.05
2018-11-27T10:55:17.280Z,95906.17
2018-11-27T10:57:47.231Z,95902.20
2018-11-27T11:00:25.649Z,95899.45
2018-11-27T11:03:02.570Z,95900.03
2018-11-27T11:05:36.096Z,95897.84
2018-11-27T11:08:07.547Z,95903.22
2018-11-27T11:10:38.285Z,95908.28
2018-11-27T11:13:10.137Z,95910.42
2018-11-27T11:15:43.260Z,95905.45
2018-11-27T11:18:13.649Z,95910.67
2018-11-27T11:20:44.307Z,95904.18
2018-11-27T11:23:14.460Z,95906.97
2018-11-27T11:25:45.347Z,95910.23
2018-11-27T11:28:16.081Z,95912.09
2018-11-27T11:30:46.426Z,95911.48
2018-11-27T11:33:16.645Z,95911.00
2018-11-27T11:35:47.463Z,95915.37
2018-11-27T11:38:16.856Z,95919.99
2018-11-27T11:40:46.633Z,95920.25
2018-11-27T11:43:16.607Z,95934.33
2018-11-27T11:45:46.531Z,95925.56
2018-11-27T11:48:16.492Z,95927.06
2018-11-27T11:50:47.641Z,95924.71
2018-11-27T11:53:18.350Z,95926.91
2018-11-27T11:55:49.538Z,95928.88
2018-11-27T11:58:19.610Z,95929.99
2018-11-27T12:00:54.564Z,95932.41
2018-11-27T12:03:25.418Z,95935.77
2018-11-27T12:05:55.642Z,95936.38
2018-11-27T12:08:25.584Z,95940.78
2018-11-27T12:10:57.835Z,95934.77
2018-11-27T12:13:27.628Z,95942.83
2018-11-27T12:16:00.000Z,95942.47
2018-11-27T12:18:29.794Z,95951.64
2018-11-27T12:21:00.405Z,95960.31
2018-11-27T12:23:30.594Z,95945.72
2018-11-27T12:26:02.610Z,95955.42
2018-11-27T12:28:34.878Z,95958.27
2018-11-27T12:31:07.279Z,95951.71
2018-11-27T12:33:37.093Z,95955.72
2018-11-27T12:36:06.758Z,95959.16
2018-11-27T12:38:39.017Z,95961.56
2018-11-27T12:41:10.770Z,95964.84
2018-11-27T12:43:41.774Z,95970.13
2018-11-27T12:46:12.446Z,95970.19
2018-11-27T12:48:46.652Z,95968.69
2018-11-27T12:51:17.557Z,95971.31
2018-11-27T12:53:47.581Z,95973.20
2018-11-27T12:56:16.985Z,95977.59
2018-11-27T12:58:48.799Z,95982.63
2018-11-27T13:01:19.873Z,95983.09
2018-11-27T13:03:50.642Z,95988.67
2018-11-27T13:06:21.178Z,95989.42
2018-11-27T13:08:51.960Z,95991.28
2018-11-27T13:11:22.827Z,95998.98
2018-11-27T13:13:53.438Z,95995.34
2018-11-27T13:16:23.985Z,96002.07
2018-11-27T13:18:54.795Z,96002.20
2018-11-27T13:21:26.855Z,96000.93
2018-11-27T13:23:59.822Z,96011.80
2018-11-27T13:26:32.768Z,96010.34
2018-11-27T13:29:04.008Z,96017.02
2018-11-27T13:31:34.779Z,96018.72
2018-11-27T13:34:09.873Z,96023.86
2018-11-27T13:36:41.017Z,96022.00
2018-11-27T13:39:23.105Z,96022.00
2018-11-27T13:41:53.312Z,96030.49
2018-11-27T13:44:22.993Z,96023.66
2018-11-27T13:46:55.017Z,96033.38
2018-11-27T13:49:26.109Z,96033.69
2018-11-27T13:51:58.020Z,96040.09
2018-11-27T13:54:29.175Z,96043.50
2018-11-27T13:57:00.297Z,96049.59
2018-11-27T13:59:33.347Z,96053.94
2018-11-27T14:02:03.167Z,96056.74
2018-11-27T14:04:34.116Z,96063.38
2018-11-27T14:07:04.319Z,96062.12
2018-11-27T14:09:35.993Z,96067.27
2018-11-27T14:12:07.200Z,96075.20
2018-11-27T14:14:37.741Z,96082.20
2018-11-27T14:17:08.121Z,96078.77
2018-11-27T14:19:39.323Z,96076.55
2018-11-27T14:22:09.701Z,96082.43
2018-11-27T14:24:45.059Z,96084.71
2018-11-27T14:27:16.525Z,96090.02
2018-11-27T14:32:45.520Z,96103.17
2018-11-27T14:35:21.040Z,96109.70
2018-11-27T14:37:53.426Z,96112.63
2018-11-27T14:40:24.435Z,96118.95
2018-11-27T14:42:56.492Z,96123.41
2018-11-27T14:45:27.408Z,96127.39
2018-11-27T14:47:59.453Z,96131.20
2018-11-27T14:50:47.418Z,96136.92
2018-11-27T14:53:16.896Z,96138.94
2018-11-27T14:55:47.202Z,96145.70
2018-11-27T14:58:16.726Z,96147.03
2018-11-27T15:00:48.422Z,96158.80
2018-11-27T15:03:18.921Z,96158.08
2018-11-27T15:05:49.394Z,96160.06
2018-11-27T15:08:20.093Z,96164.52
2018-11-27T15:10:50.342Z,96162.61
2018-11-27T15:19:38.305Z,96167.62
2018-11-27T15:22:11.274Z,96173.36
2018-11-27T15:24:42.325Z,96181.55
2018-11-27T15:27:12.503Z,96185.92
2018-11-27T15:29:43.422Z,96189.83
2018-11-27T15:32:13.405Z,96198.80
2018-11-27T15:34:44.605Z,96209.89
2018-11-27T15:37:15.463Z,96205.64
2018-11-27T15:39:49.262Z,96205.00
2018-11-27T15:42:20.450Z,96213.71
2018-11-27T15:44:50.554Z,96218.13
2018-11-27T15:47:20.630Z,96221.98
2018-11-27T15:49:51.607Z,96226.23
2018-11-27T15:52:23.513Z,96231.92
2018-11-27T15:54:55.453Z,96238.17
2018-11-27T15:57:27.120Z,96243.52
2018-11-27T15:59:56.632Z,96252.64
2018-11-27T16:02:33.138Z,96256.50
2018-11-27T16:05:03.645Z,96263.58
2018-11-27T16:07:34.758Z,96264.84
2018-11-27T16:10:06.293Z,96264.56
2018-11-27T16:12:35.787Z,96275.88
2018-11-27T16:15:06.925Z,96268.94
2018-11-27T16:17:39.957Z,96277.66
2018-11-27T16:20:12.110Z,96282.70
2018-11-27T16:22:44.904Z,96289.98
2018-11-27T16:25:15.952Z,96290.92
2018-11-27T16:27:47.968Z,96295.47
2018-11-27T16:30:20.622Z,96292.31
2018-11-27T16:32:52.994Z,96302.98
2018-11-27T16:35:22.844Z,96309.16
2018-11-27T16:37:55.525Z,96311.20
2018-11-27T16:40:34.217Z,96312.67
2018-11-27T16:43:05.306Z,96306.33
2018-11-27T16:45:35.868Z,96305.71
2018-11-27T16:48:06.051Z,96306.00
2018-11-27T16:50:39.914Z,96318.39
2018-11-27T16:53:09.906Z,96319.52
2018-11-27T16:55:40.906Z,96324.56
2018-11-27T16:58:11.718Z,96328.04
2018-11-27T17:00:45.807Z,96331.39
2018-11-27T17:03:15.857Z,96335.08
2018-11-27T17:05:46.968Z,96342.84
2018-11-27T17:08:16.605Z,96338.45
2018-11-27T17:10:50.449Z,96340.83
2018-11-27T17:13:21.131Z,96342.42
2018-11-27T17:15:51.053Z,96337.26
2018-11-27T17:18:20.981Z,96332.95
2018-11-27T17:20:52.961Z,96336.60
2018-11-27T17:23:23.983Z,96346.86
2018-11-27T17:25:57.733Z,96352.48
2018-11-27T17:28:32.773Z,96359.63
2018-11-27T17:31:13.488Z,96366.76
2018-11-27T17:33:54.970Z,96363.34
2018-11-27T17:36:28.791Z,96366.23
2018-11-27T17:38:58.953Z,96368.99
2018-11-27T17:41:30.054Z,96370.43
2018-11-27T17:44:01.204Z,96375.41
2018-11-27T17:46:32.095Z,96383.80
2018-11-27T17:49:04.096Z,96379.59
2018-11-27T17:51:36.681Z,96389.08
2018-11-27T17:54:07.001Z,96392.03
2018-11-27T17:56:39.911Z,96392.89
2018-11-27T17:59:11.036Z,96394.33
2018-11-27T18:01:42.213Z,96406.02
2018-11-27T18:04:13.100Z,96409.28
2018-11-27T18:06:45.930Z,96409.40
2018-11-27T18:09:17.012Z,96415.09
2018-11-27T18:11:50.884Z,96416.19
2018-11-27T18:14:21.832Z,96414.02
2018-11-27T18:16:58.024Z,96419.25
2018-11-27T18:19:29.189Z,96429.69
2018-11-27T18:21:59.309Z,96419.59
2018-11-27T18:24:30.268Z,96418.39
2018-11-27T18:27:00.465Z,96419.25
2018-11-27T18:29:31.186Z,96422.83
2018-11-27T18:32:01.344Z,96426.73
2018-11-27T18:34:33.293Z,96434.18
2018-11-27T18:37:05.387Z,96443.91
2018-11-27T18:39:40.137Z,96449.20
2018-11-27T18:42:16.861Z,96444.12
2018-11-27T18:44:53.252Z,96438.72
2018-11-27T18:47:23.425Z,96428.80
2018-11-27T18:49:56.234Z,96438.62
2018-11-27T18:52:29.690Z,96441.15
2018-11-27T18:55:00.541Z,96442.64
2018-11-27T18:57:31.018Z,96447.11
2018-11-27T19:00:17.297Z,96450.88
2018-11-27T19:02:47.869Z,96453.02
2018-11-27T19:05:17.509Z,96452.23
2018-11-27T19:07:48.794Z,96448.50
2018-11-27T19:10:21.905Z,96461.68
2018-11-27T19:12:51.440Z,96457.21
2018-11-27T19:15:39.784Z,96452.23
2018-11-27T19:18:20.359Z,96444.06
2018-11-27T19:20:50.698Z,96448.50
2018-11-27T19:23:21.767Z,96456.80
2018-11-27T19:25:51.917Z,96464.25
2018-11-27T19:28:23.654Z,96470.12
2018-11-27T19:30:53.623Z,96470.28
2018-11-27T19:33:23.638Z,96471.50
2018-11-27T19:35:54.580Z,96484.49
2018-11-27T19:38:26.725Z,96484.06
2018-11-27T19:40:56.717Z,96485.17
2018-11-27T19:43:26.664Z,96484.80
2018-11-27T19:45:57.598Z,96487.70
2018-11-27T19:48:29.861Z,96490.38
2018-11-27T19:51:01.803Z,96499.19
2018-11-27T19:53:32.936Z,96493.31
2018-11-27T19:56:02.933Z,96509.03
2018-11-27T19:58:32.779Z,96517.23
2018-11-27T20:01:03.821Z,96514.19
2018-11-27T20:03:34.737Z,96511.28
2018-11-27T20:06:05.340Z,96510.22
2018-11-27T20:08:41.429Z,96512.91
2018-11-27T20:11:12.800Z,96516.94
2018-11-27T20:13:43.688Z,96511.28
2018-11-27T20:16:17.297Z,96523.56
2018-11-27T20:18:48.026Z,96505.61
2018-11-27T20:21:17.649Z,96526.84
2018-11-27T20:23:49.301Z,96529.95
2018-11-27T20:26:24.311Z,96535.34
2018-11-27T20:28:56.806Z,96538.42
2018-11-27T20:31:27.137Z,96541.16
2018-11-27T20:33:58.084Z,96537.07
2018-11-27T20:36:28.827Z,96541.43
2018-11-27T20:39:00.733Z,96546.41
2018-11-27T20:41:29.495Z,96548.89
2018-11-27T20:43:59.998Z,96549.31
2018-11-27T20:46:30.074Z,96556.03
2018-11-27T20:52:00.558Z,96564.56
2018-11-27T20:54:41.225Z,96557.23
2018-11-27T20:57:11.733Z,96570.89
2018-11-27T20:59:45.977Z,96575.38
2018-11-27T21:02:16.067Z,96573.47
2018-11-27T21:04:47.024Z,96575.70
2018-11-27T21:07:17.377Z,96579.67
2018-11-27T21:09:48.884Z,96584.10
2018-11-27T21:12:23.975Z,96587.18
2018-11-27T21:14:55.121Z,96583.86
2018-11-27T21:17:27.121Z,96586.33
2018-11-27T21:19:57.005Z,96593.17
2018-11-27T21:22:29.201Z,96594.91
2018-11-27T21:24:59.072Z,96601.28
2018-11-27T21:27:29.594Z,96599.66
2018-11-27T21:29:59.920Z,96599.15
2018-11-27T21:32:33.893Z,96602.13
2018-11-27T21:35:09.171Z,96599.23
2018-11-27T21:37:39.481Z,96595.42
2018-11-27T21:40:10.883Z,96589.91
2018-11-27T21:42:40.592Z,96592.86
2018-11-27T21:45:18.401Z,96597.24
2018-11-27T21:47:49.719Z,96599.94
2018-11-27T21:50:27.235Z,96597.47
2018-11-27T21:53:00.414Z,96604.92
2018-11-27T21:55:31.069Z,96608.78
2018-11-27T22:01:03.293Z,96610.74
2018-11-27T22:03:34.280Z,96604.03
2018-11-27T22:06:05.468Z,96605.71
2018-11-27T22:08:35.800Z,96606.59
2018-11-27T22:11:06.301Z,96607.06
2018-11-27T22:13:37.056Z,96607.98
2018-11-27T22:16:07.829Z,96613.11
2018-11-27T22:18:38.598Z,96612.45
2018-11-27T22:21:08.884Z,96622.02
2018-11-27T22:23:39.221Z,96627.65
2018-11-27T22:26:09.324Z,96639.05
2018-11-27T22:28:46.124Z,96645.89
2018-11-27T22:31:17.813Z,96647.06
2018-11-27T22:33:47.447Z,96643.66
2018-11-27T22:36:17.233Z,96645.48
2018-11-27T22:38:52.490Z,96655.53
2018-11-27T22:41:23.320Z,96656.84
2018-11-27T22:43:54.783Z,96654.45
2018-11-27T22:46:26.362Z,96651.81
2018-11-27T22:49:00.397Z,96653.15
2018-11-27T22:51:29.788Z,96658.56
2018-11-27T22:53:59.289Z,96661.66
2018-11-27T22:56:30.367Z,96662.03
2018-11-27T22:59:00.514Z,96659.02
2018-11-27T23:01:35.777Z,96666.19
2018-11-27T23:04:08.587Z,96663.21
2018-11-27T23:06:38.426Z,96665.34
2018-11-27T23:09:09.402Z,96666.27
2018-11-27T23:11:39.499Z,96670.20
2018-11-27T23:14:09.461Z,96665.30
2018-11-27T23:16:43.209Z,96673.77
2018-11-27T23:19:13.389Z,96676.56
2018-11-27T23:21:50.317Z,96670.17
2018-11-27T23:24:20.735Z,96669.59
2018-11-27T23:26:51.557Z,96681.62
2018-11-27T23:29:35.273Z,96687.11
2018-11-27T23:32:04.804Z,96682.72
2018-11-27T23:34:36.656Z,96682.50
2018-11-27T23:37:08.749Z,96680.48
2018-11-27T23:39:38.665Z,96687.11
2018-11-27T23:42:08.618Z,96687.45
2018-11-27T23:44:38.570Z,96685.85
2018-11-27T23:47:12.828Z,96683.59
2018-11-27T23:49:43.667Z,96681.89
2018-11-27T23:52:13.802Z,96680.20
2018-11-27T23:54:44.640Z,96681.62
2018-11-27T23:57:15.797Z,96680.20
2018-11-27T23:59:45.880Z,96682.27
