createdAt,value
2018-02-04T00:02:30.413Z,100.00
2018-02-04T00:05:02.085Z,100.00
2018-02-04T00:07:33.277Z,100.00
2018-02-04T00:10:08.149Z,100.00
2018-02-04T00:12:38.083Z,100.00
2018-02-04T00:15:10.258Z,99.76
2018-02-04T00:17:41.063Z,99.56
2018-02-04T00:20:11.544Z,99.40
2018-02-04T00:22:47.115Z,99.28
2018-02-04T00:25:17.610Z,99.13
2018-02-04T00:27:47.535Z,98.84
2018-02-04T00:30:17.494Z,98.79
2018-02-04T00:32:47.609Z,98.81
2018-02-04T00:35:17.760Z,98.90
2018-02-04T00:37:47.540Z,98.75
2018-02-04T00:40:17.431Z,98.68
2018-02-04T00:42:47.386Z,98.83
2018-02-04T00:45:17.271Z,99.08
2018-02-04T00:47:47.685Z,99.32
2018-02-04T00:50:18.357Z,99.28
2018-02-04T00:52:48.438Z,99.31
2018-02-04T00:55:18.728Z,99.39
2018-02-04T00:57:48.634Z,99.37
2018-02-04T01:00:18.616Z,99.19
2018-02-04T01:02:49.027Z,99.01
2018-02-04T01:05:19.027Z,98.68
2018-02-04T01:07:48.958Z,98.84
2018-02-04T01:10:18.878Z,99.29
2018-02-04T01:12:49.964Z,99.41
2018-02-04T01:15:20.580Z,99.53
2018-02-04T01:17:55.224Z,99.33
2018-02-04T01:20:25.088Z,99.01
2018-02-04T01:22:55.088Z,98.35
2018-02-04T01:25:25.194Z,98.11
2018-02-04T01:27:55.122Z,97.96
2018-02-04T01:30:24.976Z,98.09
2018-02-04T01:32:54.792Z,98.20
2018-02-04T01:35:24.737Z,98.06
2018-02-04T01:37:54.669Z,98.14
2018-02-04T01:40:24.534Z,98.18
2018-02-04T01:42:54.366Z,98.11
2018-02-04T01:45:24.239Z,97.85
2018-02-04T01:48:08.411Z,97.43
2018-02-04T01:50:38.249Z,96.74
2018-02-04T01:53:08.180Z,96.67
2018-02-04T01:55:38.245Z,96.66
2018-02-04T01:58:08.293Z,96.54
2018-02-04T02:00:38.128Z,96.40
2018-02-04T02:03:08.018Z,96.32
2018-02-04T02:05:37.896Z,96.21
2018-02-04T02:08:07.761Z,95.99
2018-02-04T02:10:37.587Z,96.06
2018-02-04T02:13:07.471Z,96.17
2018-02-04T02:15:37.300Z,96.17
2018-02-04T02:18:07.213Z,96.42
2018-02-04T02:20:37.158Z,96.70
2018-02-04T02:23:06.984Z,97.01
2018-02-04T02:25:36.586Z,96.88
2018-02-04T02:28:06.409Z,96.72
2018-02-04T02:30:36.278Z,96.99
2018-02-04T02:33:06.134Z,96.99
2018-02-04T02:35:35.978Z,97.10
2018-02-04T02:38:05.813Z,97.40
2018-02-04T02:40:35.713Z,97.44
2018-02-04T02:43:05.616Z,97.67
2018-02-04T02:45:35.173Z,97.74
2018-02-04T02:48:05.012Z,98.10
2018-02-04T02:50:34.935Z,98.38
2018-02-04T02:53:04.662Z,98.71
2018-02-04T02:55:38.707Z,98.96
2018-02-04T02:58:08.611Z,99.30
2018-02-04T03:00:38.460Z,99.74
2018-02-04T03:03:08.370Z,99.96
2018-02-04T03:05:38.257Z,100.00
2018-02-04T03:08:08.189Z,100.00
2018-02-04T03:10:38.080Z,100.00
2018-02-04T03:13:07.998Z,100.00
2018-02-04T03:15:37.921Z,100.00
2018-02-04T03:18:07.790Z,100.00
2018-02-04T03:20:37.673Z,100.00
2018-02-04T03:23:07.584Z,100.00
2018-02-04T03:25:37.007Z,100.00
2018-02-04T03:28:07.522Z,100.00
2018-02-04T03:30:37.451Z,100.00
2018-02-04T03:33:07.242Z,100.00
2018-02-04T03:35:37.513Z,100.00
2018-02-04T03:38:07.591Z,100.00
2018-02-04T03:40:37.473Z,100.00
2018-02-04T03:43:07.532Z,100.00
2018-02-04T03:45:37.422Z,100.00
2018-02-04T03:48:07.317Z,100.00
2018-02-04T03:50:37.130Z,100.00
2018-02-04T03:53:07.014Z,100.00
2018-02-04T03:55:36.842Z,100.00
2018-02-04T03:58:06.680Z,100.00
2018-02-04T04:00:36.534Z,100.00
2018-02-04T04:03:06.224Z,100.00
2018-02-04T04:05:36.061Z,100.00
2018-02-04T04:08:05.888Z,100.00
2018-02-04T04:10:35.680Z,100.00
2018-02-04T04:13:05.528Z,100.00
2018-02-04T04:15:35.467Z,100.00
2018-02-04T04:18:05.325Z,100.00
2018-02-04T04:20:35.180Z,100.00
2018-02-04T04:23:04.829Z,100.00
2018-02-04T04:25:34.407Z,100.00
2018-02-04T04:28:04.310Z,100.00
2018-02-04T04:30:34.174Z,100.00
2018-02-04T04:33:04.060Z,100.00
2018-02-04T04:35:33.901Z,100.00
2018-02-04T04:38:03.816Z,100.00
2018-02-04T04:40:33.326Z,100.00
2018-02-04T04:43:02.670Z,100.00
2018-02-04T04:45:32.506Z,100.00
2018-02-04T04:48:02.360Z,100.00
2018-02-04T04:50:32.191Z,100.00
2018-02-04T04:53:02.065Z,100.00
2018-02-04T04:55:31.909Z,100.00
2018-02-04T04:58:01.914Z,100.00
2018-02-04T05:00:35.889Z,100.00
2018-02-04T05:03:05.718Z,100.00
2018-02-04T05:05:35.725Z,100.00
2018-02-04T05:08:05.365Z,100.00
2018-02-04T05:10:35.288Z,100.00
2018-02-04T05:13:05.213Z,100.00
2018-02-04T05:15:35.104Z,100.00
2018-02-04T05:18:04.940Z,100.00
2018-02-04T05:20:34.585Z,100.00
2018-02-04T05:23:04.233Z,100.00
2018-02-04T05:25:34.115Z,100.00
2018-02-04T05:28:03.932Z,100.00
2018-02-04T05:30:33.777Z,100.00
2018-02-04T05:33:03.627Z,100.00
2018-02-04T05:35:33.505Z,100.00
2018-02-04T05:38:03.487Z,100.00
2018-02-04T05:40:33.319Z,100.00
2018-02-04T05:43:03.384Z,100.00
2018-02-04T05:45:33.220Z,100.00
2018-02-04T05:48:03.158Z,100.00
2018-02-04T05:50:32.576Z,100.00
2018-02-04T05:53:02.393Z,100.00
2018-02-04T05:55:32.221Z,100.00
2018-02-04T05:58:02.743Z,100.00
2018-02-04T06:00:32.452Z,100.00
2018-02-04T06:03:02.223Z,100.00
2018-02-04T06:05:32.046Z,100.00
2018-02-04T06:08:01.635Z,100.00
2018-02-04T06:10:30.947Z,100.00
2018-02-04T06:13:00.463Z,100.00
2018-02-04T06:15:30.333Z,100.00
2018-02-04T06:18:00.176Z,100.00
2018-02-04T06:20:29.852Z,100.00
2018-02-04T06:23:00.080Z,100.00
2018-02-04T06:25:29.734Z,100.00
2018-02-04T06:27:59.614Z,100.00
2018-02-04T06:30:29.473Z,100.00
2018-02-04T06:32:59.399Z,100.00
2018-02-04T06:35:29.298Z,100.00
2018-02-04T06:37:59.395Z,100.00
2018-02-04T06:40:29.638Z,100.00
2018-02-04T06:42:59.599Z,100.00
2018-02-04T06:45:29.448Z,100.00
2018-02-04T06:47:59.311Z,100.00
2018-02-04T06:50:29.268Z,100.00
2018-02-04T06:52:59.084Z,100.00
2018-02-04T06:55:28.916Z,100.00
2018-02-04T06:57:58.724Z,100.00
2018-02-04T07:00:28.928Z,100.00
2018-02-04T07:02:58.944Z,100.00
2018-02-04T07:05:28.850Z,100.00
2018-02-04T07:07:58.764Z,100.00
2018-02-04T07:10:28.616Z,100.00
2018-02-04T07:12:58.463Z,100.00
2018-02-04T07:15:28.378Z,100.00
2018-02-04T07:17:58.236Z,100.00
2018-02-04T07:20:28.194Z,100.00
2018-02-04T07:22:58.123Z,100.00
2018-02-04T07:25:27.929Z,100.00
2018-02-04T07:27:57.977Z,100.00
2018-02-04T07:30:27.820Z,100.00
2018-02-04T07:32:57.755Z,100.00
2018-02-04T07:35:27.679Z,100.00
2018-02-04T07:37:57.648Z,100.00
2018-02-04T07:40:27.608Z,100.00
2018-02-04T07:42:57.533Z,100.00
2018-02-04T07:45:26.840Z,100.00
2018-02-04T07:47:56.727Z,100.00
2018-02-04T07:50:26.630Z,98.79
2018-02-04T07:52:56.515Z,94.80
2018-02-04T07:55:26.509Z,94.65
2018-02-04T07:57:56.356Z,90.62
2018-02-04T08:00:26.201Z,84.40
2018-02-04T08:02:56.098Z,83.21
2018-02-04T08:05:26.624Z,83.31
2018-02-04T08:07:56.721Z,78.20
2018-02-04T08:10:26.783Z,76.35
2018-02-04T08:15:32.908Z,68.47
2018-02-04T08:18:03.478Z,68.30
2018-02-04T08:20:37.512Z,66.70
2018-02-04T08:23:07.501Z,62.04
2018-02-04T08:25:37.349Z,57.28
2018-02-04T08:28:07.190Z,54.22
2018-02-04T08:30:37.785Z,52.85
2018-02-04T08:33:07.724Z,52.23
2018-02-04T08:35:37.710Z,51.17
2018-02-04T08:38:07.803Z,50.04
2018-02-04T08:40:37.614Z,48.06
2018-02-04T08:43:07.599Z,47.99
2018-02-04T08:45:37.460Z,48.56
2018-02-04T08:48:07.315Z,44.49
2018-02-04T08:50:37.147Z,44.97
2018-02-04T08:53:06.975Z,43.28
2018-02-04T08:55:37.147Z,40.12
2018-02-04T08:58:07.052Z,41.63
2018-02-04T09:00:36.923Z,39.08
2018-02-04T09:03:06.911Z,38.15
2018-02-04T09:05:36.472Z,39.31
2018-02-04T09:08:06.082Z,34.09
2018-02-04T09:10:36.187Z,36.37
2018-02-04T09:13:05.621Z,33.49
2018-02-04T09:15:35.136Z,34.12
2018-02-04T09:18:05.557Z,34.66
2018-02-04T09:20:35.821Z,34.64
2018-02-04T09:23:05.441Z,34.99
2018-02-04T09:25:35.065Z,37.13
2018-02-04T09:28:05.117Z,35.30
2018-02-04T09:30:35.228Z,36.93
2018-02-04T09:33:04.944Z,38.34
2018-02-04T09:35:34.776Z,40.29
2018-02-04T09:38:04.624Z,42.98
2018-02-04T09:40:34.444Z,40.35
2018-02-04T09:43:04.281Z,38.17
2018-02-04T09:45:34.222Z,34.32
2018-02-04T09:48:04.172Z,33.38
2018-02-04T09:50:34.153Z,33.02
2018-02-04T09:53:04.058Z,31.72
2018-02-04T09:55:33.970Z,31.38
2018-02-04T09:58:03.819Z,33.12
2018-02-04T10:00:33.726Z,31.81
2018-02-04T10:03:03.590Z,30.50
2018-02-04T10:05:33.449Z,33.51
2018-02-04T10:08:03.421Z,35.44
2018-02-04T10:10:33.661Z,33.82
2018-02-04T10:13:04.158Z,34.32
2018-02-04T10:15:38.403Z,33.30
2018-02-04T10:18:08.242Z,33.65
2018-02-04T10:20:38.083Z,32.61
2018-02-04T10:23:07.743Z,35.82
2018-02-04T10:25:37.587Z,36.01
2018-02-04T10:28:07.406Z,33.92
2018-02-04T10:30:37.285Z,32.34
2018-02-04T10:33:07.570Z,28.66
2018-02-04T10:35:37.174Z,25.90
2018-02-04T10:38:06.745Z,24.75
2018-02-04T10:40:36.289Z,23.09
2018-02-04T10:43:06.047Z,23.23
2018-02-04T10:45:35.646Z,27.30
2018-02-04T10:48:05.289Z,24.78
2018-02-04T10:50:34.626Z,24.40
2018-02-04T10:53:05.287Z,25.20
2018-02-04T10:55:34.883Z,23.10
2018-02-04T10:58:04.166Z,23.88
2018-02-04T11:00:33.548Z,25.24
2018-02-04T11:03:06.892Z,26.43
2018-02-04T11:05:36.998Z,27.72
2018-02-04T11:08:06.559Z,29.72
2018-02-04T11:10:36.119Z,32.13
2018-02-04T11:13:05.760Z,29.10
2018-02-04T11:15:35.314Z,26.78
2018-02-04T11:18:05.281Z,23.98
2018-02-04T11:20:34.885Z,23.50
2018-02-04T11:23:04.803Z,21.19
2018-02-04T11:25:34.383Z,21.29
2018-02-04T11:28:03.944Z,19.67
2018-02-04T11:30:33.562Z,18.70
2018-02-04T11:33:02.996Z,18.58
2018-02-04T11:35:32.461Z,18.20
2018-02-04T11:38:02.681Z,22.02
2018-02-04T11:40:32.375Z,20.68
2018-02-04T11:43:01.868Z,19.51
2018-02-04T11:45:31.544Z,21.53
2018-02-04T11:48:01.241Z,23.77
2018-02-04T11:50:30.957Z,25.11
2018-02-04T11:53:00.234Z,29.28
2018-02-04T11:55:29.552Z,31.51
2018-02-04T11:57:59.087Z,32.78
2018-02-04T12:00:28.596Z,33.89
2018-02-04T12:02:58.117Z,33.59
2018-02-04T12:05:27.718Z,31.05
2018-02-04T12:07:57.296Z,30.21
2018-02-04T12:10:27.390Z,28.45
2018-02-04T12:12:57.341Z,24.69
2018-02-04T12:15:27.261Z,21.85
2018-02-04T12:17:56.822Z,18.19
2018-02-04T12:20:26.460Z,17.29
2018-02-04T12:22:56.054Z,17.47
2018-02-04T12:25:25.698Z,16.91
2018-02-04T12:27:55.231Z,14.90
2018-02-04T12:30:25.171Z,13.91
2018-02-04T12:32:55.150Z,13.66
2018-02-04T12:35:24.479Z,14.77
2018-02-04T12:37:54.116Z,16.55
2018-02-04T12:40:23.747Z,16.71
2018-02-04T12:42:53.370Z,16.93
2018-02-04T12:45:23.619Z,16.16
2018-02-04T12:47:53.266Z,16.69
2018-02-04T12:50:23.133Z,16.43
2018-02-04T12:52:52.653Z,18.69
2018-02-04T12:55:22.201Z,18.37
2018-02-04T12:57:51.734Z,18.32
2018-02-04T13:00:21.348Z,19.53
2018-02-04T13:02:51.838Z,22.12
2018-02-04T13:05:21.394Z,20.70
2018-02-04T13:07:50.910Z,19.61
2018-02-04T13:10:20.497Z,19.05
2018-02-04T13:12:50.309Z,22.01
2018-02-04T13:15:19.843Z,26.28
2018-02-04T13:17:49.417Z,23.65
2018-02-04T13:20:19.182Z,20.58
2018-02-04T13:22:49.134Z,17.03
2018-02-04T13:25:18.687Z,16.21
2018-02-04T13:27:48.232Z,15.33
2018-02-04T13:30:17.570Z,15.31
2018-02-04T13:32:47.338Z,14.64
2018-02-04T13:35:16.927Z,13.98
2018-02-04T13:37:46.674Z,17.32
2018-02-04T13:40:16.300Z,18.24
2018-02-04T13:42:46.170Z,19.69
2018-02-04T13:45:19.640Z,20.86
2018-02-04T13:47:49.341Z,26.94
2018-02-04T13:50:19.665Z,29.71
2018-02-04T13:52:52.894Z,38.25
2018-02-04T13:55:23.685Z,42.80
2018-02-04T13:57:53.564Z,43.15
2018-02-04T14:00:23.111Z,48.16
2018-02-04T14:02:52.738Z,49.49
2018-02-04T14:05:23.622Z,54.98
2018-02-04T14:07:54.248Z,56.39
2018-02-04T14:10:24.715Z,53.81
2018-02-04T14:12:54.760Z,53.03
2018-02-04T14:15:28.236Z,57.19
2018-02-04T14:17:58.648Z,58.39
2018-02-04T14:20:28.667Z,59.63
2018-02-04T14:22:58.548Z,63.75
2018-02-04T14:25:28.546Z,66.02
2018-02-04T14:27:58.382Z,68.55
2018-02-04T14:30:28.521Z,70.44
2018-02-04T14:32:58.603Z,72.47
2018-02-04T14:35:28.457Z,69.32
2018-02-04T14:37:58.580Z,71.55
2018-02-04T14:40:32.351Z,72.42
2018-02-04T14:43:02.340Z,71.41
2018-02-04T14:45:34.120Z,69.89
2018-02-04T14:48:03.801Z,68.28
2018-02-04T14:50:35.416Z,67.98
2018-02-04T14:53:05.122Z,67.42
2018-02-04T14:58:11.635Z,65.89
2018-02-04T15:00:42.156Z,64.91
2018-02-04T15:03:15.720Z,64.37
2018-02-04T15:05:45.974Z,64.71
2018-02-04T15:13:27.952Z,66.31
2018-02-04T15:15:57.847Z,67.64
2018-02-04T15:18:27.705Z,61.49
2018-02-04T15:21:01.496Z,58.31
2018-02-04T15:23:31.389Z,56.71
2018-02-04T15:26:02.361Z,53.34
2018-02-04T15:28:32.508Z,55.08
2018-02-04T15:31:03.027Z,58.25
2018-02-04T15:33:32.898Z,62.14
2018-02-04T15:36:04.052Z,63.66
2018-02-04T15:38:35.245Z,66.30
2018-02-04T15:41:05.126Z,68.02
2018-02-04T16:00:06.407Z,82.47
2018-02-04T16:02:36.406Z,84.21
2018-02-04T16:05:06.524Z,86.21
2018-02-04T16:07:36.605Z,86.24
2018-02-04T16:10:06.614Z,87.05
2018-02-04T16:12:36.564Z,87.64
2018-02-04T16:17:40.220Z,88.68
2018-02-04T16:20:12.526Z,89.00
2018-02-04T16:22:43.234Z,89.51
2018-02-04T16:25:13.240Z,90.48
2018-02-04T16:27:43.443Z,91.58
2018-02-04T16:30:16.897Z,92.07
2018-02-04T16:37:02.654Z,93.78
2018-02-04T16:39:49.675Z,93.84
2018-02-04T16:42:43.523Z,93.44
2018-02-04T16:45:18.444Z,93.43
2018-02-04T16:50:24.758Z,94.32
2018-02-04T16:52:55.237Z,94.86
2018-02-04T16:55:25.965Z,95.37
2018-02-04T16:57:56.099Z,95.94
2018-02-04T17:03:16.693Z,96.66
2018-02-04T17:05:47.072Z,97.06
2018-02-04T17:08:19.909Z,97.59
2018-02-04T17:10:49.834Z,98.01
2018-02-04T17:18:52.250Z,98.63
2018-02-04T17:21:23.605Z,98.77
2018-02-04T17:23:53.584Z,98.93
2018-02-04T17:26:23.625Z,99.31
2018-02-04T17:28:53.546Z,99.50
2018-02-04T17:34:05.858Z,99.81
2018-02-04T17:36:36.697Z,100.00
2018-02-04T17:41:58.073Z,100.00
2018-02-04T17:44:28.154Z,100.00
2018-02-04T17:46:57.957Z,100.00
2018-02-04T17:49:29.013Z,100.00
2018-02-04T17:51:58.923Z,100.00
2018-02-04T17:54:29.081Z,100.00
2018-02-04T17:57:02.038Z,100.00
2018-02-04T17:59:32.092Z,100.00
2018-02-04T18:02:02.045Z,100.00
2018-02-04T18:04:31.974Z,100.00
2018-02-04T18:07:02.124Z,100.00
2018-02-04T18:09:32.343Z,100.00
2018-02-04T18:12:02.008Z,100.00
2018-02-04T18:14:33.208Z,100.00
2018-02-04T18:17:05.484Z,100.00
2018-02-04T18:19:35.601Z,100.00
2018-02-04T18:22:05.687Z,100.00
2018-02-04T18:24:36.191Z,100.00
2018-02-04T18:27:06.107Z,100.00
2018-02-04T18:29:36.644Z,100.00
2018-02-04T18:32:06.621Z,100.00
2018-02-04T18:34:37.704Z,100.00
2018-02-04T18:37:07.738Z,100.00
2018-02-04T18:39:37.981Z,100.00
2018-02-04T18:42:07.996Z,100.00
2018-02-04T18:44:38.415Z,100.00
2018-02-04T18:47:08.795Z,100.00
2018-02-04T18:49:39.168Z,100.00
2018-02-04T18:52:10.378Z,100.00
2018-02-04T18:54:44.629Z,100.00
2018-02-04T18:57:15.188Z,100.00
2018-02-04T18:59:45.750Z,100.00
2018-02-04T19:02:16.089Z,100.00
2018-02-04T19:04:47.142Z,100.00
2018-02-04T19:07:18.149Z,100.00
2018-02-04T19:09:48.957Z,100.00
2018-02-04T19:12:18.937Z,100.00
2018-02-04T19:14:49.344Z,100.00
2018-02-04T19:17:19.567Z,100.00
2018-02-04T19:19:49.624Z,100.00
2018-02-04T19:22:19.708Z,100.00
2018-02-04T19:24:49.967Z,100.00
2018-02-04T19:27:20.487Z,100.00
2018-02-04T19:29:51.824Z,100.00
2018-02-04T19:32:21.857Z,100.00
2018-02-04T19:34:55.968Z,100.00
2018-02-04T19:37:27.482Z,100.00
2018-02-04T19:39:57.864Z,100.00
2018-02-04T19:42:28.120Z,100.00
2018-02-04T19:44:57.999Z,100.00
2018-02-04T19:47:27.855Z,100.00
2018-02-04T19:49:57.908Z,100.00
2018-02-04T19:52:27.794Z,100.00
2018-02-04T19:54:57.840Z,100.00
2018-02-04T19:57:28.095Z,100.00
2018-02-04T19:59:58.106Z,100.00
2018-02-04T20:02:28.305Z,100.00
2018-02-04T20:04:58.169Z,100.00
2018-02-04T20:07:28.085Z,100.00
2018-02-04T20:09:58.127Z,100.00
2018-02-04T20:12:27.981Z,100.00
2018-02-04T20:14:58.184Z,100.00
2018-02-04T20:17:27.804Z,100.00
2018-02-04T20:19:57.818Z,100.00
2018-02-04T20:22:27.832Z,100.00
2018-02-04T20:24:57.845Z,100.00
2018-02-04T20:27:27.691Z,100.00
2018-02-04T20:29:57.816Z,100.00
2018-02-04T20:32:41.092Z,100.00
2018-02-04T20:35:11.764Z,100.00
2018-02-04T20:37:41.929Z,100.00
2018-02-04T20:40:12.408Z,100.00
2018-02-04T20:42:42.575Z,100.00
2018-02-04T20:45:13.030Z,100.00
2018-02-04T20:47:43.656Z,100.00
2018-02-04T20:50:13.771Z,100.00
2018-02-04T20:52:43.710Z,100.00
2018-02-04T20:55:13.695Z,100.00
2018-02-04T20:57:43.667Z,100.00
2018-02-04T21:00:13.712Z,100.00
2018-02-04T21:02:43.780Z,100.00
2018-02-04T21:05:14.026Z,100.00
2018-02-04T21:07:44.092Z,100.00
2018-02-04T21:10:14.931Z,100.00
2018-02-04T21:12:44.924Z,100.00
2018-02-04T21:15:14.915Z,100.00
2018-02-04T21:17:44.898Z,100.00
2018-02-04T21:20:15.321Z,100.00
2018-02-04T21:22:45.607Z,100.00
2018-02-04T21:25:16.885Z,100.00
2018-02-04T21:27:48.378Z,100.00
2018-02-04T21:30:18.517Z,100.00
2018-02-04T21:32:52.931Z,100.00
2018-02-04T21:35:23.405Z,100.00
2018-02-04T21:37:53.376Z,100.00
2018-02-04T21:40:23.278Z,100.00
2018-02-04T21:42:54.119Z,100.00
2018-02-04T21:45:24.564Z,100.00
2018-02-04T21:47:54.932Z,100.00
2018-02-04T21:50:26.704Z,100.00
2018-02-04T21:52:56.832Z,100.00
2018-02-04T21:55:27.510Z,100.00
2018-02-04T21:57:57.848Z,100.00
2018-02-04T22:00:27.993Z,100.00
2018-02-04T22:02:58.050Z,100.00
2018-02-04T22:05:28.368Z,100.00
2018-02-04T22:08:00.154Z,100.00
2018-02-04T22:10:30.312Z,100.00
2018-02-04T22:13:02.195Z,100.00
2018-02-04T22:15:32.575Z,100.00
2018-02-04T22:18:02.334Z,100.00
2018-02-04T22:20:32.884Z,100.00
2018-02-04T22:23:02.860Z,100.00
2018-02-04T22:25:32.782Z,100.00
2018-02-04T22:28:02.695Z,100.00
2018-02-04T22:30:32.562Z,100.00
2018-02-04T22:33:02.531Z,100.00
2018-02-04T22:35:32.400Z,100.00
2018-02-04T22:38:02.388Z,100.00
2018-02-04T22:40:32.029Z,100.00
2018-02-04T22:43:01.506Z,100.00
2018-02-04T22:45:30.926Z,100.00
2018-02-04T22:48:00.641Z,100.00
2018-02-04T22:50:30.494Z,100.00
2018-02-04T22:53:00.336Z,100.00
2018-02-04T22:55:30.897Z,100.00
2018-02-04T22:58:00.580Z,100.00
2018-02-04T23:00:30.422Z,100.00
2018-02-04T23:03:00.910Z,100.00
2018-02-04T23:05:30.891Z,100.00
2018-02-04T23:08:01.088Z,100.00
2018-02-04T23:10:31.130Z,100.00
2018-02-04T23:13:01.036Z,100.00
2018-02-04T23:15:30.929Z,100.00
2018-02-04T23:18:00.958Z,100.00
2018-02-04T23:20:36.488Z,100.00
2018-02-04T23:23:09.490Z,100.00
2018-02-04T23:26:05.400Z,100.00
2018-02-04T23:29:19.572Z,100.00
2018-02-04T23:31:54.575Z,100.00
2018-02-04T23:37:14.740Z,100.00
2018-02-04T23:39:44.388Z,100.00
2018-02-04T23:42:14.793Z,100.00
2018-02-04T23:44:46.102Z,100.00
2018-02-04T23:47:15.973Z,100.00
2018-02-04T23:49:45.996Z,100.00
2018-02-04T23:52:16.217Z,100.00
2018-02-04T23:54:46.149Z,100.00
2018-02-04T23:57:16.033Z,100.00
2018-02-04T23:59:45.843Z,100.00
