createdAt,value
2019-03-19T00:00:53.825Z,47.01
2019-03-19T00:03:24.523Z,47.03
2019-03-19T00:05:54.821Z,47.08
2019-03-19T00:08:25.418Z,47.11
2019-03-19T00:10:56.046Z,47.13
2019-03-19T00:13:26.358Z,47.16
2019-03-19T00:15:56.966Z,47.21
2019-03-19T00:18:27.627Z,47.25
2019-03-19T00:20:57.914Z,47.29
2019-03-19T00:23:28.573Z,47.32
2019-03-19T00:25:58.853Z,47.35
2019-03-19T00:28:29.426Z,47.38
2019-03-19T00:31:00.048Z,47.43
2019-03-19T00:33:30.744Z,47.48
2019-03-19T00:36:01.374Z,47.53
2019-03-19T00:38:32.028Z,47.58
2019-03-19T00:41:02.684Z,47.62
2019-03-19T00:43:32.964Z,47.67
2019-03-19T00:46:03.624Z,47.70
2019-03-19T00:48:34.280Z,47.74
2019-03-19T00:51:05.897Z,47.81
2019-03-19T00:53:36.543Z,47.84
2019-03-19T00:56:07.319Z,47.90
2019-03-19T00:58:38.090Z,47.94
2019-03-19T01:01:08.813Z,47.99
2019-03-19T01:03:39.156Z,48.04
2019-03-19T01:06:09.366Z,48.09
2019-03-19T01:08:39.602Z,48.14
2019-03-19T01:11:10.229Z,48.18
2019-03-19T01:13:40.885Z,48.24
2019-03-19T01:16:11.213Z,48.27
2019-03-19T01:18:41.786Z,48.29
2019-03-19T01:21:12.411Z,48.34
2019-03-19T01:23:42.696Z,48.37
2019-03-19T01:26:13.282Z,48.42
2019-03-19T01:28:43.915Z,48.46
2019-03-19T01:31:14.555Z,48.52
2019-03-19T01:33:45.222Z,48.57
2019-03-19T01:36:15.502Z,48.60
2019-03-19T01:38:47.057Z,48.61
2019-03-19T01:41:17.699Z,48.66
2019-03-19T01:43:48.345Z,48.71
2019-03-19T01:46:19.002Z,48.74
2019-03-19T01:48:49.423Z,48.79
2019-03-19T01:51:20.015Z,48.83
2019-03-19T01:53:50.302Z,48.88
2019-03-19T01:56:20.543Z,48.95
2019-03-19T01:58:50.792Z,48.99
2019-03-19T02:01:21.009Z,49.05
2019-03-19T02:03:51.683Z,49.07
2019-03-19T02:06:23.455Z,49.14
2019-03-19T02:08:53.801Z,49.18
2019-03-19T02:11:24.376Z,49.23
2019-03-19T02:13:55.003Z,49.27
2019-03-19T02:16:25.299Z,49.30
2019-03-19T02:18:55.530Z,49.36
2019-03-19T02:21:25.750Z,49.40
2019-03-19T02:23:55.986Z,49.45
2019-03-19T02:26:26.196Z,49.49
2019-03-19T02:28:56.434Z,49.55
2019-03-19T02:31:26.657Z,49.60
2019-03-19T02:33:56.917Z,49.65
2019-03-19T02:36:27.127Z,49.70
2019-03-19T02:38:57.720Z,49.74
2019-03-19T02:41:28.376Z,49.79
2019-03-19T02:43:58.670Z,49.85
2019-03-19T02:46:28.912Z,49.92
2019-03-19T02:48:59.135Z,49.96
2019-03-19T02:51:29.380Z,50.00
2019-03-19T02:54:00.052Z,50.07
2019-03-19T02:56:33.218Z,50.11
2019-03-19T02:59:03.019Z,50.20
2019-03-19T03:01:33.315Z,50.25
2019-03-19T03:04:03.555Z,50.32
2019-03-19T03:06:33.764Z,50.39
2019-03-19T03:09:05.527Z,50.46
2019-03-19T03:11:36.581Z,50.51
2019-03-19T03:14:06.795Z,50.59
2019-03-19T03:16:37.030Z,50.66
2019-03-19T03:19:08.568Z,50.71
2019-03-19T03:21:39.266Z,50.78
2019-03-19T03:24:09.898Z,50.82
2019-03-19T03:26:47.724Z,50.86
2019-03-19T03:29:12.160Z,50.88
2019-03-19T03:31:42.810Z,50.89
2019-03-19T03:34:13.085Z,50.91
2019-03-19T03:36:43.681Z,50.96
2019-03-19T03:39:14.015Z,50.96
2019-03-19T03:41:44.252Z,50.97
2019-03-19T03:44:14.493Z,51.01
2019-03-19T03:46:45.046Z,51.02
2019-03-19T03:49:15.703Z,51.06
2019-03-19T03:51:46.962Z,51.09
2019-03-19T03:54:17.526Z,51.11
2019-03-19T03:57:00.910Z,51.14
2019-03-19T03:59:20.176Z,51.17
2019-03-19T04:01:50.898Z,51.23
2019-03-19T04:04:21.540Z,51.25
2019-03-19T04:06:51.895Z,51.28
2019-03-19T04:09:22.515Z,51.32
2019-03-19T04:11:53.182Z,51.37
2019-03-19T04:14:23.462Z,51.41
2019-03-19T04:16:53.745Z,51.42
2019-03-19T04:19:23.948Z,51.47
2019-03-19T04:21:54.522Z,51.52
2019-03-19T04:24:24.803Z,51.55
2019-03-19T04:26:55.391Z,51.59
2019-03-19T04:29:26.021Z,51.63
2019-03-19T04:31:56.745Z,51.67
2019-03-19T04:34:27.058Z,51.74
2019-03-19T04:36:57.622Z,51.80
2019-03-19T04:39:28.279Z,51.85
2019-03-19T04:41:58.557Z,51.87
2019-03-19T04:44:29.148Z,51.90
2019-03-19T04:46:59.873Z,51.91
2019-03-19T04:49:30.212Z,51.93
2019-03-19T04:52:00.815Z,51.96
2019-03-19T04:54:31.096Z,51.99
2019-03-19T04:57:01.333Z,52.02
2019-03-19T04:59:31.562Z,52.08
2019-03-19T05:02:02.151Z,52.12
2019-03-19T05:04:32.426Z,52.18
2019-03-19T05:07:02.995Z,52.23
2019-03-19T05:09:33.348Z,52.28
2019-03-19T05:12:03.656Z,52.30
2019-03-19T05:14:34.192Z,52.35
2019-03-19T05:17:04.487Z,52.38
2019-03-19T05:19:34.863Z,52.40
2019-03-19T05:22:05.022Z,52.44
2019-03-19T05:24:35.367Z,52.49
2019-03-19T05:27:05.587Z,52.50
2019-03-19T05:29:35.827Z,52.57
2019-03-19T05:32:06.080Z,52.60
2019-03-19T05:34:36.293Z,52.69
2019-03-19T05:37:06.644Z,52.73
2019-03-19T05:39:37.209Z,52.79
2019-03-19T05:42:07.947Z,52.85
2019-03-19T05:44:38.573Z,52.91
2019-03-19T05:47:08.871Z,52.96
2019-03-19T05:49:39.446Z,53.03
2019-03-19T05:52:09.677Z,53.18
2019-03-19T05:54:39.915Z,53.38
2019-03-19T05:57:10.800Z,53.50
2019-03-19T05:59:41.065Z,53.57
2019-03-19T06:02:11.284Z,53.80
2019-03-19T06:04:41.917Z,53.87
2019-03-19T06:07:12.210Z,53.85
2019-03-19T06:09:45.584Z,53.83
2019-03-19T06:12:15.881Z,53.66
2019-03-19T06:14:46.174Z,53.52
2019-03-19T06:17:16.770Z,53.36
2019-03-19T06:19:47.063Z,53.23
2019-03-19T06:22:17.293Z,53.15
2019-03-19T06:24:47.504Z,53.06
2019-03-19T06:27:17.774Z,53.05
2019-03-19T06:29:48.339Z,53.03
2019-03-19T06:32:18.654Z,52.99
2019-03-19T06:34:48.948Z,52.97
2019-03-19T06:37:19.175Z,52.97
2019-03-19T06:39:50.800Z,52.94
2019-03-19T06:42:21.293Z,52.85
2019-03-19T06:44:51.881Z,52.78
2019-03-19T06:47:23.706Z,52.71
2019-03-19T06:49:54.356Z,52.55
2019-03-19T06:52:24.674Z,52.46
2019-03-19T06:54:55.278Z,52.39
2019-03-19T06:57:25.969Z,52.19
2019-03-19T06:59:56.680Z,51.98
2019-03-19T07:02:27.409Z,51.78
2019-03-19T07:04:57.701Z,51.60
2019-03-19T07:07:27.917Z,51.43
2019-03-19T07:09:58.130Z,51.28
2019-03-19T07:12:28.390Z,51.16
2019-03-19T07:14:58.617Z,51.07
2019-03-19T07:17:28.869Z,51.01
2019-03-19T07:19:59.471Z,50.93
2019-03-19T07:22:30.121Z,50.85
2019-03-19T07:25:00.490Z,50.82
2019-03-19T07:27:30.734Z,50.80
2019-03-19T07:30:00.967Z,50.80
2019-03-19T07:32:31.189Z,50.81
2019-03-19T07:35:01.421Z,50.81
2019-03-19T07:37:31.895Z,50.76
2019-03-19T07:40:02.120Z,50.74
2019-03-19T07:42:32.426Z,50.73
2019-03-19T07:45:02.703Z,50.72
2019-03-19T07:47:32.919Z,50.71
2019-03-19T07:50:03.197Z,50.68
2019-03-19T07:52:33.399Z,50.64
2019-03-19T07:55:03.710Z,50.64
2019-03-19T07:57:34.309Z,50.61
2019-03-19T08:00:12.494Z,50.64
2019-03-19T08:02:42.843Z,50.65
2019-03-19T08:05:14.491Z,50.62
2019-03-19T08:07:44.721Z,50.62
2019-03-19T08:10:17.024Z,50.63
2019-03-19T08:12:47.403Z,50.71
2019-03-19T08:15:22.032Z,50.87
2019-03-19T08:17:52.470Z,50.92
2019-03-19T08:20:23.046Z,50.92
2019-03-19T08:22:54.100Z,50.90
2019-03-19T08:25:24.713Z,50.81
2019-03-19T08:27:55.356Z,50.74
2019-03-19T08:30:28.013Z,50.66
2019-03-19T08:32:58.318Z,50.61
2019-03-19T08:35:28.522Z,50.54
2019-03-19T08:37:59.127Z,50.46
2019-03-19T08:40:29.791Z,50.38
2019-03-19T08:43:00.162Z,50.30
2019-03-19T08:45:30.386Z,50.24
2019-03-19T08:48:00.611Z,50.20
2019-03-19T08:50:32.729Z,50.17
2019-03-19T08:53:03.364Z,50.12
2019-03-19T08:55:34.042Z,50.07
2019-03-19T08:58:04.338Z,50.00
2019-03-19T09:00:34.596Z,49.96
2019-03-19T09:03:05.820Z,49.86
2019-03-19T09:05:36.128Z,49.74
2019-03-19T09:08:07.856Z,49.63
2019-03-19T09:10:38.095Z,49.62
2019-03-19T09:13:08.331Z,49.72
2019-03-19T09:15:38.926Z,49.76
2019-03-19T09:18:09.233Z,49.70
2019-03-19T09:20:39.438Z,49.55
2019-03-19T09:23:09.676Z,49.37
2019-03-19T09:25:39.921Z,49.20
2019-03-19T09:28:10.198Z,49.05
2019-03-19T09:30:40.440Z,48.88
2019-03-19T09:33:10.666Z,48.73
2019-03-19T09:35:41.084Z,48.56
2019-03-19T09:38:11.279Z,48.45
2019-03-19T09:40:41.609Z,48.31
2019-03-19T09:43:13.732Z,48.20
2019-03-19T09:45:44.414Z,48.13
2019-03-19T09:48:15.089Z,48.07
2019-03-19T09:50:45.750Z,48.00
2019-03-19T09:53:16.096Z,47.93
2019-03-19T09:55:46.316Z,47.88
2019-03-19T09:58:16.542Z,47.84
2019-03-19T10:00:47.106Z,47.84
2019-03-19T10:03:17.401Z,47.86
2019-03-19T10:05:48.013Z,47.85
2019-03-19T10:08:18.659Z,47.88
2019-03-19T10:10:48.942Z,47.92
2019-03-19T10:13:19.190Z,47.91
2019-03-19T10:15:49.670Z,47.92
2019-03-19T10:18:21.143Z,47.93
2019-03-19T10:20:51.449Z,47.93
2019-03-19T10:23:22.040Z,47.94
2019-03-19T10:25:52.758Z,47.81
2019-03-19T10:28:23.122Z,47.67
2019-03-19T10:30:53.699Z,47.55
2019-03-19T10:33:24.015Z,47.44
2019-03-19T10:35:54.252Z,47.37
2019-03-19T10:38:25.317Z,47.29
2019-03-19T10:40:55.923Z,47.16
2019-03-19T10:43:26.206Z,47.06
2019-03-19T10:45:56.794Z,46.98
2019-03-19T10:48:27.107Z,46.91
2019-03-19T10:50:57.357Z,46.88
2019-03-19T10:53:27.645Z,46.87
2019-03-19T10:55:58.833Z,46.84
2019-03-19T10:58:30.520Z,46.80
2019-03-19T11:01:01.095Z,46.76
2019-03-19T11:03:31.839Z,46.69
2019-03-19T11:06:02.541Z,46.64
2019-03-19T11:08:32.808Z,46.57
2019-03-19T11:11:03.699Z,46.56
2019-03-19T11:13:34.493Z,46.58
2019-03-19T11:16:06.318Z,46.60
2019-03-19T11:18:36.623Z,46.62
2019-03-19T11:21:07.235Z,46.60
2019-03-19T11:23:37.864Z,46.58
2019-03-19T11:26:08.219Z,46.55
2019-03-19T11:28:38.861Z,46.46
2019-03-19T11:31:09.221Z,46.30
2019-03-19T11:33:39.464Z,46.18
2019-03-19T11:36:09.762Z,46.08
2019-03-19T11:38:40.331Z,45.98
2019-03-19T11:41:11.003Z,45.93
2019-03-19T11:43:41.654Z,45.87
2019-03-19T11:46:12.312Z,45.81
2019-03-19T11:48:42.956Z,45.72
2019-03-19T11:51:13.263Z,45.63
2019-03-19T11:53:43.858Z,45.54
2019-03-19T11:56:14.199Z,45.46
2019-03-19T11:58:44.857Z,45.39
2019-03-19T12:01:15.536Z,45.31
2019-03-19T12:03:46.098Z,45.28
2019-03-19T12:06:18.426Z,45.23
2019-03-19T12:08:49.034Z,45.17
2019-03-19T12:11:19.321Z,45.13
2019-03-19T12:13:49.610Z,45.12
2019-03-19T12:16:19.837Z,45.08
2019-03-19T12:18:50.108Z,45.08
2019-03-19T12:21:20.337Z,45.08
2019-03-19T12:23:50.551Z,45.11
2019-03-19T12:26:20.819Z,45.12
2019-03-19T12:28:51.034Z,45.15
2019-03-19T12:31:21.311Z,45.17
2019-03-19T12:33:51.859Z,45.15
2019-03-19T12:36:22.509Z,45.15
2019-03-19T12:38:53.143Z,45.14
2019-03-19T12:41:23.426Z,45.12
2019-03-19T12:43:53.634Z,45.11
2019-03-19T12:46:23.866Z,45.10
2019-03-19T12:48:54.439Z,45.08
2019-03-19T12:51:25.157Z,45.07
2019-03-19T12:53:55.788Z,45.04
2019-03-19T12:56:27.125Z,45.03
2019-03-19T12:58:57.769Z,45.03
2019-03-19T13:01:28.636Z,45.02
2019-03-19T13:03:59.060Z,45.00
2019-03-19T13:06:29.336Z,44.99
2019-03-19T13:08:59.547Z,45.00
2019-03-19T13:11:29.780Z,45.00
2019-03-19T13:14:00.021Z,45.00
2019-03-19T13:16:30.257Z,45.03
2019-03-19T13:19:00.512Z,45.02
2019-03-19T13:21:31.110Z,45.04
2019-03-19T13:24:01.764Z,45.05
2019-03-19T13:26:32.452Z,45.07
2019-03-19T13:29:02.777Z,45.09
2019-03-19T13:31:32.994Z,45.11
2019-03-19T13:34:03.259Z,45.12
2019-03-19T13:36:33.490Z,45.15
2019-03-19T13:39:05.215Z,45.16
2019-03-19T13:41:35.445Z,45.14
2019-03-19T13:44:06.016Z,45.17
2019-03-19T13:46:36.666Z,45.17
2019-03-19T13:49:06.968Z,45.16
2019-03-19T13:51:37.179Z,45.16
2019-03-19T13:54:07.413Z,45.16
2019-03-19T13:56:38.130Z,45.15
2019-03-19T13:59:09.703Z,45.13
2019-03-19T14:01:39.911Z,45.10
2019-03-19T14:04:10.152Z,45.11
2019-03-19T14:06:40.399Z,45.08
2019-03-19T14:09:10.979Z,45.06
2019-03-19T14:11:41.703Z,45.05
2019-03-19T14:14:12.345Z,45.03
2019-03-19T14:16:42.660Z,44.99
2019-03-19T14:19:13.004Z,45.00
2019-03-19T14:21:43.593Z,44.99
2019-03-19T14:24:14.284Z,44.97
2019-03-19T14:26:44.922Z,44.97
2019-03-19T14:29:15.566Z,44.97
2019-03-19T14:31:46.195Z,44.99
2019-03-19T14:34:16.501Z,44.98
2019-03-19T14:36:46.715Z,44.98
2019-03-19T14:39:17.313Z,44.97
2019-03-19T14:41:47.954Z,44.97
2019-03-19T14:44:18.281Z,44.96
2019-03-19T14:46:48.841Z,44.95
2019-03-19T14:49:19.175Z,44.96
2019-03-19T14:51:49.710Z,44.95
2019-03-19T14:54:20.020Z,44.95
2019-03-19T14:56:50.262Z,44.96
2019-03-19T14:59:20.467Z,44.96
2019-03-19T15:01:50.865Z,44.96
2019-03-19T15:04:22.533Z,44.96
2019-03-19T15:06:53.734Z,44.98
2019-03-19T15:09:26.213Z,44.97
2019-03-19T15:11:57.605Z,44.96
2019-03-19T15:14:27.883Z,44.96
2019-03-19T15:17:04.936Z,44.97
2019-03-19T15:19:33.162Z,44.94
2019-03-19T15:22:04.000Z,44.96
2019-03-19T15:24:37.570Z,44.96
2019-03-19T15:27:07.878Z,44.96
2019-03-19T15:29:38.104Z,44.95
2019-03-19T15:32:08.361Z,44.96
2019-03-19T15:34:41.268Z,44.97
2019-03-19T15:37:11.854Z,44.98
2019-03-19T15:39:44.070Z,44.97
2019-03-19T15:42:14.320Z,44.99
2019-03-19T15:44:44.562Z,44.98
2019-03-19T15:47:15.261Z,44.97
2019-03-19T15:49:45.751Z,44.99
2019-03-19T15:52:22.118Z,45.00
2019-03-19T15:54:53.960Z,44.98
2019-03-19T15:57:24.162Z,45.00
2019-03-19T15:59:54.794Z,45.01
2019-03-19T16:02:25.148Z,45.02
2019-03-19T16:04:55.879Z,45.01
2019-03-19T16:07:26.112Z,45.00
2019-03-19T16:09:59.726Z,45.02
2019-03-19T16:12:31.134Z,45.05
2019-03-19T16:15:01.692Z,45.05
2019-03-19T16:17:32.364Z,45.07
2019-03-19T16:20:02.873Z,45.09
2019-03-19T16:22:38.607Z,45.11
2019-03-19T16:25:10.311Z,45.12
2019-03-19T16:27:42.644Z,45.15
2019-03-19T16:30:20.654Z,45.15
2019-03-19T16:32:51.389Z,45.12
2019-03-19T16:35:21.764Z,45.17
2019-03-19T16:37:54.984Z,45.18
2019-03-19T16:40:25.205Z,45.18
2019-03-19T16:42:57.211Z,45.20
2019-03-19T16:45:28.011Z,45.23
2019-03-19T16:47:59.643Z,45.27
2019-03-19T16:50:30.204Z,45.30
2019-03-19T16:53:00.504Z,45.34
2019-03-19T16:55:31.546Z,45.38
2019-03-19T16:58:01.757Z,45.39
2019-03-19T17:00:33.948Z,45.43
2019-03-19T17:03:05.839Z,45.46
2019-03-19T17:05:36.944Z,45.50
2019-03-19T17:08:07.466Z,45.54
2019-03-19T17:10:37.686Z,45.58
2019-03-19T17:13:16.733Z,45.61
2019-03-19T17:15:48.602Z,45.63
2019-03-19T17:18:19.304Z,45.67
2019-03-19T17:20:49.595Z,45.70
2019-03-19T17:23:19.832Z,45.73
2019-03-19T17:25:51.933Z,45.78
2019-03-19T17:28:22.926Z,45.81
2019-03-19T17:30:53.463Z,45.84
2019-03-19T17:33:23.753Z,45.86
2019-03-19T17:35:54.935Z,45.89
2019-03-19T17:38:27.503Z,45.92
2019-03-19T17:41:00.725Z,45.94
2019-03-19T17:43:32.842Z,45.96
2019-03-19T17:46:02.894Z,46.00
2019-03-19T17:48:33.543Z,46.03
2019-03-19T17:51:04.137Z,46.05
2019-03-19T17:53:34.777Z,46.11
2019-03-19T17:56:05.184Z,46.15
2019-03-19T17:58:35.743Z,46.19
2019-03-19T18:01:16.787Z,46.27
2019-03-19T18:03:38.395Z,46.30
2019-03-19T18:06:08.716Z,46.37
2019-03-19T18:08:39.351Z,46.39
2019-03-19T18:11:09.979Z,46.45
2019-03-19T18:13:40.272Z,46.50
2019-03-19T18:16:10.482Z,46.54
2019-03-19T18:18:41.095Z,46.57
2019-03-19T18:21:11.702Z,46.61
2019-03-19T18:23:42.363Z,46.65
2019-03-19T18:26:13.142Z,46.70
2019-03-19T18:28:43.898Z,46.74
2019-03-19T18:31:14.300Z,46.79
2019-03-19T18:33:44.582Z,46.82
2019-03-19T18:36:15.148Z,46.87
2019-03-19T18:38:45.913Z,46.91
2019-03-19T18:41:16.528Z,46.96
2019-03-19T18:43:46.835Z,47.02
2019-03-19T18:46:18.174Z,47.05
2019-03-19T18:48:48.488Z,47.10
2019-03-19T18:51:19.048Z,47.14
2019-03-19T18:53:49.688Z,47.19
2019-03-19T18:56:20.370Z,47.24
2019-03-19T18:58:50.638Z,47.27
2019-03-19T19:01:20.910Z,47.32
2019-03-19T19:03:51.579Z,47.37
2019-03-19T19:06:23.032Z,47.42
2019-03-19T19:08:53.237Z,47.46
2019-03-19T19:11:23.514Z,47.48
2019-03-19T19:13:53.803Z,47.53
2019-03-19T19:16:25.881Z,47.57
2019-03-19T19:18:57.503Z,47.62
2019-03-19T19:21:27.796Z,47.67
2019-03-19T19:23:58.043Z,47.71
2019-03-19T19:26:28.251Z,47.77
2019-03-19T19:28:59.660Z,47.82
2019-03-19T19:31:29.876Z,47.87
2019-03-19T19:34:00.459Z,47.93
2019-03-19T19:36:30.782Z,47.96
2019-03-19T19:39:03.706Z,48.00
2019-03-19T19:41:35.067Z,48.05
2019-03-19T19:44:05.723Z,48.12
2019-03-19T19:46:36.012Z,48.16
2019-03-19T19:49:06.595Z,48.22
2019-03-19T19:51:36.952Z,48.29
2019-03-19T19:54:07.176Z,48.34
2019-03-19T19:56:39.094Z,48.38
2019-03-19T19:59:09.991Z,48.43
2019-03-19T20:01:40.916Z,48.48
2019-03-19T20:04:11.486Z,48.53
2019-03-19T20:06:41.798Z,48.60
2019-03-19T20:09:12.031Z,48.64
2019-03-19T20:11:42.315Z,48.70
2019-03-19T20:14:14.678Z,48.76
2019-03-19T20:16:44.939Z,48.81
2019-03-19T20:19:15.174Z,48.88
2019-03-19T20:21:45.415Z,48.97
2019-03-19T20:24:15.988Z,49.04
2019-03-19T20:26:46.297Z,49.12
2019-03-19T20:29:16.530Z,49.20
2019-03-19T20:31:47.108Z,49.26
2019-03-19T20:34:17.378Z,49.33
2019-03-19T20:36:48.033Z,49.40
2019-03-19T20:39:18.355Z,49.44
2019-03-19T20:41:48.564Z,49.50
2019-03-19T20:44:18.847Z,49.55
2019-03-19T20:46:49.177Z,49.63
2019-03-19T20:49:19.393Z,49.65
2019-03-19T20:51:49.653Z,49.70
2019-03-19T20:54:19.888Z,49.75
2019-03-19T20:56:50.105Z,49.79
2019-03-19T20:59:20.399Z,49.84
2019-03-19T21:01:52.505Z,49.90
2019-03-19T21:04:23.159Z,49.93
2019-03-19T21:06:53.458Z,49.99
2019-03-19T21:09:24.029Z,50.03
2019-03-19T21:11:54.954Z,50.07
2019-03-19T21:14:25.244Z,50.12
2019-03-19T21:16:57.489Z,50.16
2019-03-19T21:19:27.759Z,50.19
2019-03-19T21:22:00.548Z,50.21
2019-03-19T21:24:30.677Z,50.26
2019-03-19T21:27:00.897Z,50.29
2019-03-19T21:29:31.283Z,50.31
2019-03-19T21:32:03.030Z,50.32
2019-03-19T21:34:34.748Z,50.30
2019-03-19T21:37:05.184Z,50.30
2019-03-19T21:39:35.422Z,50.29
2019-03-19T21:42:05.787Z,50.29
2019-03-19T21:44:37.198Z,50.30
2019-03-19T21:47:07.775Z,50.33
2019-03-19T21:49:38.080Z,50.31
2019-03-19T21:52:08.736Z,50.36
2019-03-19T21:54:39.157Z,50.36
2019-03-19T21:57:10.653Z,50.39
2019-03-19T21:59:40.887Z,50.41
2019-03-19T22:02:11.835Z,50.43
2019-03-19T22:04:42.303Z,50.46
2019-03-19T22:07:12.544Z,50.49
2019-03-19T22:09:42.766Z,50.51
2019-03-19T22:12:13.074Z,50.55
2019-03-19T22:14:43.722Z,50.59
2019-03-19T22:17:14.204Z,50.60
2019-03-19T22:19:44.494Z,50.65
2019-03-19T22:22:14.734Z,50.69
2019-03-19T22:24:48.414Z,50.73
2019-03-19T22:27:19.208Z,50.77
2019-03-19T22:29:50.741Z,50.78
2019-03-19T22:32:22.456Z,50.82
2019-03-19T22:34:52.746Z,50.85
2019-03-19T22:37:22.985Z,50.89
2019-03-19T22:39:53.256Z,50.92
2019-03-19T22:42:23.981Z,50.96
2019-03-19T22:44:54.318Z,50.97
2019-03-19T22:47:24.503Z,51.01
2019-03-19T22:49:54.741Z,51.04
2019-03-19T22:52:25.366Z,51.08
2019-03-19T22:54:55.843Z,51.08
2019-03-19T22:57:26.137Z,51.13
2019-03-19T22:59:56.375Z,51.16
2019-03-19T23:02:26.625Z,51.18
2019-03-19T23:04:56.853Z,51.22
2019-03-19T23:07:27.238Z,51.24
2019-03-19T23:09:57.468Z,51.27
2019-03-19T23:12:29.668Z,51.30
2019-03-19T23:15:00.061Z,51.31
2019-03-19T23:17:30.297Z,51.35
2019-03-19T23:20:00.545Z,51.36
2019-03-19T23:22:30.780Z,51.40
2019-03-19T23:25:01.040Z,51.42
2019-03-19T23:27:31.651Z,51.46
2019-03-19T23:30:02.264Z,51.50
2019-03-19T23:32:33.344Z,51.52
2019-03-19T23:35:06.893Z,51.57
2019-03-19T23:37:37.194Z,51.60
2019-03-19T23:40:10.563Z,51.66
2019-03-19T23:42:40.877Z,51.71
2019-03-19T23:45:13.084Z,51.77
2019-03-19T23:47:43.443Z,51.81
2019-03-19T23:50:21.324Z,51.86
2019-03-19T23:52:51.619Z,51.94
2019-03-19T23:55:22.197Z,51.99
2019-03-19T23:57:52.501Z,52.04
