createdAt,value
2017-12-01T00:03:05.844Z,88.60
2017-12-01T00:05:33.321Z,88.60
2017-12-01T00:08:00.906Z,88.60
2017-12-01T00:10:28.549Z,88.50
2017-12-01T00:12:56.148Z,88.60
2017-12-01T00:15:24.449Z,88.60
2017-12-01T00:17:52.819Z,88.60
2017-12-01T00:20:20.382Z,88.60
2017-12-01T00:22:48.125Z,88.60
2017-12-01T00:25:16.516Z,88.60
2017-12-01T00:27:44.891Z,88.60
2017-12-01T00:30:13.247Z,88.60
2017-12-01T00:32:40.850Z,88.60
2017-12-01T00:35:08.495Z,88.70
2017-12-01T00:40:39.016Z,88.70
2017-12-01T00:43:13.004Z,88.60
2017-12-01T00:48:43.330Z,88.60
2017-12-01T00:51:10.864Z,88.60
2017-12-01T00:53:38.602Z,88.60
2017-12-01T00:59:09.082Z,88.70
2017-12-01T01:01:36.566Z,88.70
2017-12-01T01:04:12.079Z,88.70
2017-12-01T01:06:46.422Z,88.70
2017-12-01T01:42:10.288Z,88.90
2017-12-01T01:44:38.576Z,88.90
2017-12-01T01:47:06.745Z,88.80
2017-12-01T02:15:36.174Z,89.00
2017-12-01T02:18:03.805Z,88.90
2017-12-01T02:20:31.434Z,89.00
2017-12-01T02:22:59.749Z,89.10
2017-12-01T02:25:27.340Z,89.10
2017-12-01T02:27:55.266Z,89.30
2017-12-01T02:30:22.934Z,89.30
2017-12-01T02:32:50.555Z,89.30
2017-12-01T02:35:18.908Z,89.30
2017-12-01T02:37:46.547Z,89.30
2017-12-01T02:40:14.186Z,89.30
2017-12-01T02:42:42.652Z,89.30
2017-12-01T02:45:11.052Z,89.30
2017-12-01T02:47:39.267Z,89.30
2017-12-01T02:50:06.924Z,89.40
2017-12-01T02:52:34.558Z,89.50
2017-12-01T02:55:02.206Z,89.60
2017-12-01T02:57:29.821Z,89.40
2017-12-01T02:59:57.467Z,89.50
2017-12-01T03:02:25.039Z,89.50
2017-12-01T03:04:52.652Z,89.60
2017-12-01T03:07:20.241Z,89.60
2017-12-01T03:09:47.858Z,89.70
2017-12-01T03:12:16.205Z,89.90
2017-12-01T03:14:43.808Z,89.80
2017-12-01T03:17:11.427Z,89.80
2017-12-01T03:19:39.066Z,89.80
2017-12-01T03:22:06.711Z,89.80
2017-12-01T03:24:34.328Z,89.80
2017-12-01T03:27:02.734Z,89.80
2017-12-01T03:29:30.360Z,89.70
2017-12-01T03:31:58.820Z,89.70
2017-12-01T03:34:26.451Z,89.70
2017-12-01T03:36:54.074Z,89.50
2017-12-01T03:39:23.133Z,89.50
2017-12-01T03:41:50.742Z,89.50
2017-12-01T03:44:18.368Z,89.40
2017-12-01T03:46:46.114Z,89.30
2017-12-01T03:49:13.694Z,89.30
2017-12-01T03:51:41.279Z,89.20
2017-12-01T03:54:09.661Z,89.30
2017-12-01T03:56:37.384Z,89.10
2017-12-01T03:59:05.003Z,89.10
2017-12-01T04:01:32.542Z,89.10
2017-12-01T04:04:00.133Z,89.00
2017-12-01T04:06:27.898Z,88.90
2017-12-01T04:08:55.539Z,88.70
2017-12-01T04:11:23.162Z,88.50
2017-12-01T04:13:50.769Z,88.40
2017-12-01T04:16:18.345Z,88.40
2017-12-01T04:18:45.947Z,88.30
2017-12-01T04:21:13.539Z,88.30
2017-12-01T04:23:41.059Z,88.30
2017-12-01T04:26:08.654Z,88.20
2017-12-01T04:31:56.221Z,88.20
2017-12-01T04:34:24.343Z,88.10
2017-12-01T04:36:52.551Z,88.10
2017-12-01T04:39:29.058Z,88.00
2017-12-01T05:02:14.349Z,88.10
2017-12-01T05:04:43.197Z,88.10
2017-12-01T05:07:12.351Z,88.20
2017-12-01T05:15:28.669Z,88.20
2017-12-01T05:17:57.051Z,88.10
2017-12-01T05:50:47.525Z,86.90
2017-12-01T05:53:15.119Z,86.90
2017-12-01T05:55:43.028Z,86.90
2017-12-01T05:58:10.638Z,86.80
2017-12-01T06:00:39.033Z,87.50
2017-12-01T06:03:07.026Z,86.90
2017-12-01T06:05:34.550Z,86.90
2017-12-01T06:08:02.114Z,86.90
2017-12-01T06:10:32.858Z,86.90
2017-12-01T06:13:00.433Z,86.90
2017-12-01T06:15:33.714Z,87.00
2017-12-01T06:18:01.330Z,87.00
2017-12-01T06:20:29.626Z,87.00
2017-12-01T06:22:57.269Z,87.00
2017-12-01T06:25:26.189Z,87.10
2017-12-01T06:36:34.635Z,87.20
2017-12-01T06:39:02.897Z,87.40
2017-12-01T06:41:30.397Z,87.40
2017-12-01T06:44:21.352Z,87.50
2017-12-01T06:46:50.622Z,87.60
2017-12-01T06:49:18.282Z,87.60
2017-12-01T06:51:51.647Z,87.60
2017-12-01T06:54:19.221Z,87.70
2017-12-01T06:56:47.001Z,87.90
2017-12-01T07:08:39.189Z,88.10
2017-12-01T07:11:07.620Z,88.00
2017-12-01T07:13:40.911Z,88.40
2017-12-01T07:16:09.248Z,88.40
2017-12-01T07:18:39.351Z,88.60
2017-12-01T07:21:14.421Z,88.50
2017-12-01T07:23:41.938Z,89.00
2017-12-01T07:26:21.579Z,89.00
2017-12-01T07:28:49.060Z,89.10
2017-12-01T07:31:16.626Z,89.30
2017-12-01T07:36:27.272Z,89.30
2017-12-01T07:38:55.514Z,89.40
2017-12-01T07:41:23.602Z,89.40
2017-12-01T07:43:52.949Z,89.40
2017-12-01T07:46:26.072Z,89.40
2017-12-01T07:48:59.701Z,89.50
2017-12-01T07:51:27.934Z,89.50
2017-12-01T07:53:55.424Z,89.50
2017-12-01T07:56:23.863Z,89.70
2017-12-01T09:46:34.223Z,84.10
2017-12-01T09:49:01.763Z,84.10
2017-12-01T09:51:30.083Z,83.60
2017-12-01T09:54:01.194Z,83.60
2017-12-01T09:56:28.760Z,83.30
2017-12-01T09:58:56.290Z,83.20
2017-12-01T10:01:23.806Z,82.80
2017-12-01T10:03:51.302Z,82.40
2017-12-01T10:06:18.792Z,82.20
2017-12-01T10:08:46.338Z,82.00
2017-12-01T10:11:14.617Z,81.30
2017-12-01T10:13:42.859Z,80.90
2017-12-01T10:16:10.359Z,80.90
2017-12-01T10:18:38.012Z,80.60
2017-12-01T10:21:06.313Z,80.50
2017-12-01T10:23:33.827Z,80.50
2017-12-01T10:26:01.404Z,79.90
2017-12-01T10:28:29.726Z,80.30
2017-12-01T10:30:57.291Z,80.20
2017-12-01T10:33:38.002Z,79.50
2017-12-01T10:36:05.633Z,79.20
2017-12-01T10:38:33.174Z,79.20
2017-12-01T10:41:00.883Z,78.40
2017-12-01T10:43:28.747Z,78.30
2017-12-01T10:45:56.783Z,78.40
2017-12-01T10:48:24.307Z,78.10
2017-12-01T10:50:53.337Z,77.90
2017-12-01T10:53:20.946Z,77.70
2017-12-01T10:58:47.792Z,77.40
2017-12-01T11:01:15.299Z,77.30
2017-12-01T11:03:42.841Z,78.00
2017-12-01T11:06:10.435Z,76.50
2017-12-01T11:08:39.184Z,76.30
2017-12-01T11:13:57.166Z,76.60
2017-12-01T11:16:31.198Z,76.20
2017-12-01T11:18:58.789Z,76.40
2017-12-01T11:21:26.304Z,76.10
2017-12-01T11:23:53.802Z,75.90
2017-12-01T11:26:21.312Z,76.00
2017-12-01T11:28:54.794Z,75.60
2017-12-01T11:31:23.521Z,76.10
2017-12-01T12:05:24.460Z,74.00
2017-12-01T12:07:52.002Z,73.90
2017-12-01T12:10:19.500Z,73.90
2017-12-01T12:12:47.040Z,73.90
2017-12-01T12:15:14.551Z,72.90
2017-12-01T12:17:42.850Z,73.70
2017-12-01T12:20:18.062Z,73.60
2017-12-01T12:22:53.994Z,72.90
2017-12-01T12:25:21.527Z,72.60
2017-12-01T12:27:58.189Z,72.60
2017-12-01T12:30:36.915Z,72.20
2017-12-01T12:33:12.514Z,72.40
2017-12-01T12:35:40.857Z,72.30
2017-12-01T12:38:11.244Z,72.60
2017-12-01T12:40:39.248Z,72.50
2017-12-01T12:43:12.050Z,72.70
2017-12-01T12:45:40.543Z,73.10
2017-12-01T12:48:12.443Z,72.70
2017-12-01T12:50:40.771Z,72.70
2017-12-01T12:53:08.297Z,73.10
2017-12-01T12:55:37.676Z,73.40
2017-12-01T12:58:20.093Z,73.80
2017-12-01T13:00:47.648Z,73.70
2017-12-01T13:03:15.935Z,73.40
2017-12-01T13:05:43.464Z,73.40
2017-12-01T13:08:12.827Z,73.90
2017-12-01T13:10:40.399Z,73.90
2017-12-01T13:13:07.899Z,74.00
2017-12-01T13:15:35.419Z,74.00
2017-12-01T13:18:02.952Z,73.90
2017-12-01T13:20:40.190Z,74.30
2017-12-01T13:23:09.639Z,74.70
2017-12-01T13:25:37.193Z,74.60
2017-12-01T13:30:43.041Z,76.20
2017-12-01T13:33:10.679Z,77.00
2017-12-01T13:35:38.498Z,77.90
2017-12-01T13:38:20.551Z,78.20
2017-12-01T13:40:55.617Z,78.50
2017-12-01T13:43:23.161Z,78.50
2017-12-01T13:46:14.194Z,78.80
2017-12-01T13:48:48.291Z,79.40
2017-12-01T13:51:36.305Z,79.70
2017-12-01T13:54:17.318Z,80.00
2017-12-01T13:59:38.002Z,80.60
2017-12-01T14:02:21.032Z,80.80
2017-12-01T14:04:59.247Z,80.80
2017-12-01T14:07:26.802Z,80.70
2017-12-01T14:09:55.142Z,81.60
2017-12-01T14:12:22.914Z,81.50
2017-12-01T14:14:56.145Z,81.80
2017-12-01T14:17:40.331Z,82.20
2017-12-01T14:20:14.134Z,82.30
2017-12-01T14:22:41.711Z,82.60
2017-12-01T14:25:17.269Z,82.80
2017-12-01T14:27:44.782Z,82.90
2017-12-01T14:36:18.979Z,83.30
2017-12-01T14:38:47.373Z,83.30
2017-12-01T14:41:31.614Z,83.40
2017-12-01T14:43:59.329Z,83.40
2017-12-01T14:46:26.936Z,83.50
2017-12-01T14:48:54.486Z,84.00
2017-12-01T14:51:22.091Z,83.40
2017-12-01T14:53:49.672Z,83.40
2017-12-01T14:56:17.295Z,83.50
2017-12-01T14:58:45.426Z,83.50
2017-12-01T15:01:21.663Z,83.60
2017-12-01T15:03:56.270Z,83.70
2017-12-01T15:06:23.858Z,83.60
2017-12-01T15:08:58.017Z,83.70
2017-12-01T15:11:29.650Z,83.70
2017-12-01T15:14:09.274Z,83.70
2017-12-01T15:16:40.800Z,83.90
2017-12-01T15:19:08.317Z,84.10
2017-12-01T15:21:35.827Z,84.30
2017-12-01T15:43:58.171Z,85.10
2017-12-01T15:46:36.378Z,85.30
2017-12-01T15:51:43.181Z,85.50
2017-12-01T15:54:15.986Z,85.70
2017-12-01T15:56:43.629Z,85.60
2017-12-01T15:59:19.292Z,85.90
2017-12-01T16:01:55.219Z,85.80
2017-12-01T16:07:35.615Z,86.20
2017-12-01T16:10:09.843Z,86.50
2017-12-01T16:12:38.223Z,86.50
2017-12-01T16:15:13.833Z,86.60
2017-12-01T16:17:41.376Z,86.90
2017-12-01T16:20:13.062Z,86.90
2017-12-01T16:22:41.367Z,87.10
2017-12-01T16:25:12.739Z,87.10
2017-12-01T16:27:40.314Z,87.30
2017-12-01T16:30:14.884Z,87.40
2017-12-01T16:32:42.662Z,87.60
2017-12-01T16:35:13.866Z,87.70
2017-12-01T16:37:41.492Z,87.90
2017-12-01T16:40:09.084Z,87.90
2017-12-01T16:42:36.596Z,87.80
2017-12-01T16:45:04.122Z,88.00
2017-12-01T16:47:32.933Z,88.00
2017-12-01T16:50:00.463Z,88.00
2017-12-01T16:52:40.712Z,88.00
2017-12-01T16:55:08.217Z,88.00
2017-12-01T16:57:36.597Z,88.10
2017-12-01T17:00:19.886Z,88.10
2017-12-01T17:05:28.163Z,88.20
2017-12-01T17:07:55.656Z,88.10
2017-12-01T17:10:23.206Z,88.30
2017-12-01T17:12:50.722Z,88.60
2017-12-01T17:15:18.221Z,89.30
2017-12-01T17:17:45.771Z,89.40
2017-12-01T17:20:14.018Z,89.20
2017-12-01T17:22:41.578Z,89.30
2017-12-01T17:25:18.188Z,89.10
2017-12-01T17:27:52.982Z,88.80
2017-12-01T17:30:20.690Z,88.30
2017-12-01T17:32:48.898Z,88.20
2017-12-01T17:35:17.208Z,88.20
2017-12-01T17:37:44.878Z,88.20
2017-12-01T17:40:12.520Z,88.50
2017-12-01T17:42:40.132Z,89.00
2017-12-01T17:45:19.200Z,89.20
2017-12-01T17:47:48.274Z,89.00
2017-12-01T17:50:17.898Z,89.00
2017-12-01T17:52:45.450Z,89.10
2017-12-01T17:55:13.836Z,89.10
2017-12-01T17:57:41.485Z,88.90
2017-12-01T18:00:09.061Z,89.00
2017-12-01T18:02:36.667Z,89.20
2017-12-01T18:05:11.418Z,89.60
2017-12-01T18:07:52.221Z,89.80
2017-12-01T18:10:26.116Z,89.80
2017-12-01T18:12:54.650Z,89.60
2017-12-01T18:38:49.860Z,89.30
2017-12-01T18:43:54.951Z,89.20
2017-12-01T18:46:42.396Z,89.20
2017-12-01T18:49:10.624Z,89.30
2017-12-01T18:51:48.365Z,89.30
2017-12-01T19:21:33.432Z,89.90
2017-12-01T19:24:03.227Z,90.10
2017-12-01T19:26:31.611Z,90.10
2017-12-01T19:28:59.275Z,90.00
2017-12-01T19:31:30.686Z,89.80
2017-12-01T19:33:58.905Z,89.70
2017-12-01T19:36:27.063Z,89.60
2017-12-01T19:38:56.265Z,89.50
2017-12-01T21:15:04.792Z,90.70
2017-12-01T21:17:32.385Z,90.70
2017-12-01T21:20:00.755Z,90.80
2017-12-01T21:22:28.267Z,90.90
2017-12-01T21:24:55.822Z,90.90
2017-12-01T21:27:23.334Z,90.90
2017-12-01T21:29:50.904Z,90.90
2017-12-01T21:32:18.459Z,90.90
2017-12-01T21:34:46.045Z,90.80
2017-12-01T21:37:13.605Z,90.80
2017-12-01T21:39:41.082Z,90.70
2017-12-01T21:42:08.643Z,90.70
2017-12-01T21:44:36.229Z,90.70
2017-12-01T21:47:03.702Z,90.70
2017-12-01T21:49:31.242Z,90.70
2017-12-01T21:51:58.787Z,90.70
2017-12-01T21:54:26.385Z,90.70
2017-12-01T21:56:53.977Z,90.70
2017-12-01T21:59:21.486Z,90.70
2017-12-01T22:01:49.037Z,90.70
2017-12-01T22:04:16.585Z,90.70
2017-12-01T22:06:44.147Z,90.70
2017-12-01T22:09:11.682Z,90.70
2017-12-01T22:11:39.175Z,90.70
2017-12-01T22:14:06.713Z,90.70
2017-12-01T22:16:35.009Z,90.70
2017-12-01T22:19:02.567Z,90.70
2017-12-01T22:21:38.155Z,90.70
2017-12-01T22:24:05.670Z,90.70
2017-12-01T22:29:10.598Z,90.70
