createdAt,value
2018-09-12T00:00:32.527Z,3.80
2018-09-12T00:03:02.298Z,3.73
2018-09-12T00:05:30.700Z,3.47
2018-09-12T00:07:59.113Z,3.73
2018-09-12T00:10:27.483Z,3.37
2018-09-12T00:12:55.880Z,3.67
2018-09-12T00:15:24.260Z,3.30
2018-09-12T00:17:52.639Z,3.30
2018-09-12T00:20:21.091Z,3.53
2018-09-12T00:22:49.489Z,3.03
2018-09-12T00:25:17.947Z,3.13
2018-09-12T00:27:46.358Z,3.60
2018-09-12T00:30:14.809Z,3.23
2018-09-12T00:32:43.173Z,3.10
2018-09-12T00:35:11.577Z,3.20
2018-09-12T00:37:40.051Z,3.13
2018-09-12T00:40:08.921Z,3.70
2018-09-12T00:42:37.304Z,3.93
2018-09-12T00:45:05.823Z,4.00
2018-09-12T00:47:34.216Z,3.77
2018-09-12T00:50:03.154Z,3.77
2018-09-12T00:52:31.609Z,3.43
2018-09-12T00:55:00.336Z,3.77
2018-09-12T00:57:28.710Z,3.80
2018-09-12T00:59:57.159Z,3.30
2018-09-12T01:02:25.639Z,3.37
2018-09-12T01:04:55.088Z,3.57
2018-09-12T01:07:23.568Z,3.20
2018-09-12T01:09:51.939Z,3.33
2018-09-12T01:12:20.326Z,3.40
2018-09-12T01:14:48.712Z,3.53
2018-09-12T01:17:17.216Z,3.60
2018-09-12T01:19:46.248Z,3.27
2018-09-12T01:22:15.208Z,3.10
2018-09-12T01:24:43.632Z,3.40
2018-09-12T01:27:12.007Z,3.17
2018-09-12T01:29:40.418Z,3.03
2018-09-12T01:32:09.488Z,3.30
2018-09-12T01:34:37.905Z,2.93
2018-09-12T01:37:06.336Z,3.07
2018-09-12T01:39:34.760Z,3.60
2018-09-12T01:42:03.146Z,3.30
2018-09-12T01:44:31.921Z,3.03
2018-09-12T01:47:00.356Z,3.30
2018-09-12T01:49:28.787Z,3.27
2018-09-12T01:51:57.186Z,3.23
2018-09-12T01:54:25.677Z,3.37
2018-09-12T01:56:54.052Z,3.03
2018-09-12T01:59:22.497Z,3.20
2018-09-12T02:01:50.905Z,3.40
2018-09-12T02:04:19.288Z,3.30
2018-09-12T02:06:47.696Z,3.93
2018-09-12T02:09:16.289Z,3.20
2018-09-12T02:11:44.709Z,3.60
2018-09-12T02:14:13.120Z,3.10
2018-09-12T02:16:41.556Z,3.30
2018-09-12T02:19:09.964Z,3.03
2018-09-12T02:21:38.360Z,3.77
2018-09-12T02:24:06.470Z,3.30
2018-09-12T02:26:34.995Z,4.13
2018-09-12T02:29:03.456Z,3.23
2018-09-12T02:31:31.833Z,3.00
2018-09-12T02:34:00.266Z,3.57
2018-09-12T02:36:29.751Z,3.40
2018-09-12T02:38:59.572Z,3.90
2018-09-12T02:41:28.036Z,2.93
2018-09-12T02:43:56.448Z,3.33
2018-09-12T02:46:24.871Z,3.80
2018-09-12T02:48:53.453Z,3.60
2018-09-12T02:51:21.821Z,3.73
2018-09-12T02:53:50.228Z,4.00
2018-09-12T02:56:19.111Z,3.33
2018-09-12T02:58:48.928Z,3.23
2018-09-12T03:01:19.192Z,3.37
2018-09-12T03:03:47.603Z,3.23
2018-09-12T03:06:16.008Z,3.50
2018-09-12T03:08:44.409Z,3.83
2018-09-12T03:11:12.842Z,3.43
2018-09-12T03:13:41.228Z,3.93
2018-09-12T03:16:09.677Z,3.53
2018-09-12T03:18:38.127Z,3.70
2018-09-12T03:21:07.654Z,3.40
2018-09-12T03:23:35.942Z,3.43
2018-09-12T03:26:04.323Z,3.20
2018-09-12T03:28:32.758Z,3.40
2018-09-12T03:31:01.156Z,3.30
2018-09-12T03:33:29.563Z,3.30
2018-09-12T03:35:57.982Z,3.80
2018-09-12T03:38:26.381Z,3.70
2018-09-12T03:40:54.772Z,3.73
2018-09-12T03:43:23.177Z,3.47
2018-09-12T03:45:51.557Z,4.23
2018-09-12T03:48:19.970Z,4.40
2018-09-12T03:50:48.656Z,3.80
2018-09-12T03:53:17.095Z,4.30
2018-09-12T03:55:45.520Z,3.87
2018-09-12T03:58:13.981Z,3.83
2018-09-12T04:00:42.389Z,4.30
2018-09-12T04:03:10.797Z,4.10
2018-09-12T04:05:39.256Z,3.40
2018-09-12T04:08:07.639Z,4.20
2018-09-12T04:10:36.700Z,3.70
2018-09-12T04:13:05.134Z,3.83
2018-09-12T04:15:33.523Z,4.23
2018-09-12T04:18:01.951Z,4.67
2018-09-12T04:20:30.349Z,4.00
2018-09-12T04:22:58.802Z,5.00
2018-09-12T04:25:27.213Z,4.10
2018-09-12T04:27:56.076Z,4.70
2018-09-12T04:30:24.633Z,4.53
2018-09-12T04:32:52.992Z,4.90
2018-09-12T04:35:21.395Z,4.70
2018-09-12T04:37:49.837Z,4.73
2018-09-12T04:40:18.254Z,4.20
2018-09-12T04:42:46.703Z,4.70
2018-09-12T04:45:15.097Z,4.90
2018-09-12T04:47:43.488Z,4.23
2018-09-12T04:50:11.855Z,5.30
2018-09-12T04:52:40.289Z,5.30
2018-09-12T04:55:09.560Z,4.70
2018-09-12T04:57:37.920Z,4.40
2018-09-12T05:00:06.471Z,4.83
2018-09-12T05:02:35.050Z,4.70
2018-09-12T05:05:03.456Z,4.60
2018-09-12T05:07:32.033Z,4.23
2018-09-12T05:10:00.465Z,4.13
2018-09-12T05:12:28.848Z,4.40
2018-09-12T05:14:57.459Z,4.70
2018-09-12T05:17:25.856Z,4.40
2018-09-12T05:19:54.252Z,4.17
2018-09-12T05:22:22.617Z,4.37
2018-09-12T05:24:51.417Z,4.03
2018-09-12T05:27:19.814Z,5.00
2018-09-12T05:29:48.312Z,5.17
2018-09-12T05:32:16.692Z,4.57
2018-09-12T05:34:45.095Z,4.60
2018-09-12T05:37:13.723Z,3.90
2018-09-12T05:39:42.641Z,4.57
2018-09-12T05:42:11.028Z,4.90
2018-09-12T05:44:40.407Z,4.73
2018-09-12T05:47:08.832Z,5.40
2018-09-12T05:49:37.263Z,5.00
2018-09-12T05:52:05.809Z,4.90
2018-09-12T05:54:34.239Z,5.70
2018-09-12T05:57:03.451Z,5.67
2018-09-12T05:59:31.864Z,5.20
2018-09-12T06:02:00.265Z,4.90
2018-09-12T06:04:28.682Z,4.87
2018-09-12T06:06:57.145Z,4.50
2018-09-12T06:09:25.561Z,5.00
2018-09-12T06:11:53.993Z,5.27
2018-09-12T06:14:22.433Z,5.40
2018-09-12T06:16:50.802Z,5.07
2018-09-12T06:19:19.240Z,5.77
2018-09-12T06:21:47.648Z,5.23
2018-09-12T06:24:16.065Z,5.83
2018-09-12T06:26:44.562Z,6.13
2018-09-12T06:29:12.964Z,5.97
2018-09-12T06:31:41.340Z,5.90
2018-09-12T06:34:10.320Z,6.57
2018-09-12T06:36:38.786Z,5.90
2018-09-12T06:39:09.634Z,7.33
2018-09-12T06:41:38.064Z,7.03
2018-09-12T06:44:06.560Z,5.80
2018-09-12T06:46:35.112Z,6.07
2018-09-12T06:49:04.681Z,6.27
2018-09-12T06:51:33.186Z,6.80
2018-09-12T06:54:01.710Z,7.33
2018-09-12T06:56:30.202Z,6.73
2018-09-12T06:58:58.663Z,7.00
2018-09-12T07:01:27.064Z,6.40
2018-09-12T07:03:55.427Z,7.63
2018-09-12T07:06:23.954Z,6.63
2018-09-12T07:08:52.358Z,6.13
2018-09-12T07:11:20.767Z,7.77
2018-09-12T07:13:49.167Z,7.20
2018-09-12T07:16:17.563Z,7.10
2018-09-12T07:18:45.978Z,7.30
2018-09-12T07:21:14.432Z,7.83
2018-09-12T07:23:42.840Z,7.30
2018-09-12T07:26:11.257Z,7.17
2018-09-12T07:28:39.600Z,7.20
2018-09-12T07:31:08.036Z,7.07
2018-09-12T07:33:36.504Z,7.17
2018-09-12T07:36:04.964Z,6.93
2018-09-12T07:38:33.381Z,7.47
2018-09-12T07:41:01.846Z,7.00
2018-09-12T07:43:30.240Z,8.57
2018-09-12T07:45:58.689Z,8.00
2018-09-12T07:48:27.115Z,7.13
2018-09-12T07:50:57.032Z,6.70
2018-09-12T07:53:25.440Z,7.80
2018-09-12T07:55:53.969Z,7.50
2018-09-12T07:58:22.332Z,7.60
2018-09-12T08:00:50.759Z,8.50
2018-09-12T08:03:19.197Z,7.73
2018-09-12T08:05:47.621Z,8.30
2018-09-12T08:08:16.042Z,6.90
2018-09-12T08:10:44.464Z,7.60
2018-09-12T08:13:12.885Z,9.23
2018-09-12T08:15:41.413Z,9.23
2018-09-12T08:18:09.788Z,8.33
2018-09-12T08:20:38.281Z,8.60
2018-09-12T08:23:06.919Z,8.50
2018-09-12T08:25:35.310Z,7.50
2018-09-12T08:28:03.756Z,7.17
2018-09-12T08:30:32.829Z,7.77
2018-09-12T08:33:02.139Z,8.07
2018-09-12T08:35:31.301Z,7.97
2018-09-12T08:37:59.686Z,7.27
2018-09-12T08:40:28.074Z,7.57
2018-09-12T08:42:56.484Z,8.97
2018-09-12T08:45:24.944Z,7.57
2018-09-12T08:47:53.443Z,8.50
2018-09-12T08:50:23.999Z,7.27
2018-09-12T08:52:53.614Z,7.23
2018-09-12T08:55:22.035Z,7.53
2018-09-12T08:57:50.531Z,6.73
2018-09-12T09:00:19.635Z,7.30
2018-09-12T09:02:48.041Z,6.93
2018-09-12T09:05:16.544Z,6.67
2018-09-12T09:07:44.992Z,6.87
2018-09-12T09:10:13.470Z,8.13
2018-09-12T09:12:41.905Z,7.50
2018-09-12T09:15:10.300Z,6.23
2018-09-12T09:17:38.701Z,7.90
2018-09-12T09:20:07.221Z,7.87
2018-09-12T09:22:35.664Z,6.80
2018-09-12T09:25:04.355Z,7.83
2018-09-12T09:27:32.817Z,7.03
2018-09-12T09:30:01.324Z,7.10
2018-09-12T09:32:29.704Z,7.60
2018-09-12T09:34:58.148Z,8.03
2018-09-12T09:37:26.475Z,8.37
2018-09-12T09:39:54.903Z,7.37
2018-09-12T09:42:23.349Z,7.97
2018-09-12T09:44:52.214Z,6.30
2018-09-12T09:47:20.649Z,8.20
2018-09-12T09:49:51.724Z,7.50
2018-09-12T09:52:20.141Z,7.70
2018-09-12T09:54:48.607Z,7.77
2018-09-12T09:57:17.005Z,6.80
2018-09-12T09:59:45.509Z,7.40
2018-09-12T10:03:22.940Z,8.30
2018-09-12T10:05:56.681Z,7.07
2018-09-12T10:08:28.746Z,7.53
2018-09-12T10:10:57.525Z,7.80
2018-09-12T10:13:25.996Z,7.80
2018-09-12T10:15:54.465Z,7.83
2018-09-12T10:18:22.896Z,7.40
2018-09-12T10:20:51.348Z,6.73
2018-09-12T10:23:21.827Z,7.90
2018-09-12T10:25:50.427Z,6.80
2018-09-12T10:28:19.008Z,6.70
2018-09-12T10:30:47.456Z,6.47
2018-09-12T10:33:16.089Z,7.20
2018-09-12T10:35:44.538Z,6.93
2018-09-12T10:38:12.916Z,6.93
2018-09-12T10:40:41.706Z,7.03
2018-09-12T10:43:10.309Z,7.73
2018-09-12T10:45:38.728Z,6.10
2018-09-12T10:48:07.376Z,6.80
2018-09-12T10:50:35.792Z,5.37
2018-09-12T10:53:04.216Z,5.53
2018-09-12T10:55:32.890Z,7.10
2018-09-12T10:58:01.315Z,6.10
2018-09-12T11:00:29.828Z,6.40
2018-09-12T11:02:58.240Z,7.33
2018-09-12T11:05:26.744Z,7.80
2018-09-12T11:07:55.165Z,6.93
2018-09-12T11:10:24.132Z,7.77
2018-09-12T11:12:52.526Z,8.43
2018-09-12T11:15:20.919Z,7.80
2018-09-12T11:17:49.352Z,7.13
2018-09-12T11:20:17.800Z,7.20
2018-09-12T11:22:46.244Z,6.43
2018-09-12T11:25:14.642Z,7.17
2018-09-12T11:27:43.062Z,7.60
2018-09-12T11:30:11.500Z,6.70
2018-09-12T11:32:39.947Z,6.73
2018-09-12T11:35:09.192Z,6.30
2018-09-12T11:37:37.577Z,5.80
2018-09-12T11:40:06.037Z,6.13
2018-09-12T11:42:34.420Z,7.03
2018-09-12T11:45:03.326Z,6.53
2018-09-12T11:47:31.762Z,6.07
2018-09-12T11:50:01.970Z,7.80
2018-09-12T11:52:31.485Z,8.27
2018-09-12T11:55:01.135Z,8.43
2018-09-12T11:57:30.295Z,7.70
2018-09-12T11:59:58.873Z,8.47
2018-09-12T12:02:27.332Z,8.30
2018-09-12T12:04:55.741Z,7.20
2018-09-12T12:07:24.186Z,8.33
2018-09-12T12:09:52.683Z,8.40
2018-09-12T12:12:21.105Z,7.60
2018-09-12T12:14:49.607Z,7.53
2018-09-12T12:17:18.657Z,6.57
2018-09-12T12:19:47.277Z,6.90
2018-09-12T12:22:15.685Z,7.00
2018-09-12T12:24:45.075Z,7.70
2018-09-12T12:27:13.499Z,6.17
2018-09-12T12:29:41.944Z,6.93
2018-09-12T12:32:10.339Z,6.40
2018-09-12T12:34:38.818Z,7.33
2018-09-12T12:37:07.229Z,6.50
2018-09-12T12:39:35.580Z,6.50
2018-09-12T12:42:04.030Z,6.30
2018-09-12T12:44:32.796Z,6.87
2018-09-12T12:47:01.506Z,6.73
2018-09-12T12:49:30.049Z,8.63
2018-09-12T12:51:59.261Z,8.80
2018-09-12T12:54:27.709Z,7.60
2018-09-12T12:56:56.255Z,7.63
2018-09-12T12:59:24.693Z,7.80
2018-09-12T13:01:53.088Z,8.90
2018-09-12T13:04:21.621Z,9.03
2018-09-12T13:06:50.043Z,8.87
2018-09-12T13:09:18.481Z,7.37
2018-09-12T13:11:46.929Z,8.43
2018-09-12T13:14:15.375Z,8.73
2018-09-12T13:16:44.045Z,9.57
2018-09-12T13:19:12.529Z,8.37
2018-09-12T13:21:41.066Z,8.90
2018-09-12T13:24:09.359Z,9.00
2018-09-12T13:26:37.792Z,8.50
2018-09-12T13:29:06.300Z,9.93
2018-09-12T13:31:34.787Z,8.80
2018-09-12T13:34:03.189Z,10.50
2018-09-12T13:36:31.631Z,10.10
2018-09-12T13:39:00.105Z,9.90
2018-09-12T13:41:28.530Z,10.27
2018-09-12T13:43:56.962Z,10.43
2018-09-12T13:46:25.398Z,11.23
2018-09-12T13:48:53.820Z,13.30
2018-09-12T13:51:22.250Z,17.53
2018-09-12T13:53:50.680Z,14.90
2018-09-12T13:56:19.305Z,11.20
2018-09-12T13:58:47.753Z,11.77
2018-09-12T14:01:16.204Z,11.30
2018-09-12T14:03:44.922Z,10.63
2018-09-12T14:06:13.426Z,10.77
2018-09-12T14:08:41.931Z,11.37
2018-09-12T14:11:10.347Z,12.17
2018-09-12T14:13:38.757Z,11.00
2018-09-12T14:16:07.491Z,11.23
2018-09-12T14:18:36.964Z,10.80
2018-09-12T14:21:05.378Z,10.30
2018-09-12T14:23:33.827Z,9.83
2018-09-12T14:26:02.244Z,11.27
2018-09-12T14:28:30.729Z,12.10
2018-09-12T14:30:59.295Z,11.97
2018-09-12T14:33:27.766Z,11.90
2018-09-12T14:35:56.224Z,17.80
2018-09-12T14:38:25.488Z,18.00
2018-09-12T14:40:53.885Z,18.40
2018-09-12T14:43:22.273Z,15.23
2018-09-12T14:45:50.726Z,16.80
2018-09-12T14:48:19.126Z,14.97
2018-09-12T14:50:47.543Z,16.87
2018-09-12T14:53:15.917Z,13.70
2018-09-12T14:55:44.458Z,11.77
2018-09-12T14:58:12.853Z,11.40
2018-09-12T15:00:41.541Z,11.60
2018-09-12T15:03:10.094Z,15.43
2018-09-12T15:05:38.582Z,14.30
2018-09-12T15:08:07.024Z,14.37
2018-09-12T15:10:35.492Z,15.40
2018-09-12T15:13:03.885Z,15.87
2018-09-12T15:15:32.321Z,13.40
2018-09-12T15:18:01.753Z,11.90
2018-09-12T15:20:30.176Z,12.70
2018-09-12T15:22:58.684Z,17.27
2018-09-12T15:25:27.183Z,17.07
2018-09-12T15:27:55.631Z,19.70
2018-09-12T15:30:24.064Z,23.57
2018-09-12T15:32:52.567Z,22.20
2018-09-12T15:35:21.128Z,18.93
2018-09-12T15:37:49.557Z,17.53
2018-09-12T15:40:18.001Z,14.27
2018-09-12T15:42:46.449Z,14.90
2018-09-12T15:45:14.940Z,12.60
2018-09-12T15:47:43.358Z,12.37
2018-09-12T15:50:11.878Z,12.20
2018-09-12T15:52:40.929Z,12.87
2018-09-12T15:55:09.450Z,10.67
2018-09-12T15:57:37.855Z,9.40
2018-09-12T16:00:06.427Z,9.77
2018-09-12T16:02:34.928Z,8.30
2018-09-12T16:05:03.701Z,8.87
2018-09-12T16:07:32.315Z,7.83
2018-09-12T16:10:00.840Z,8.37
2018-09-12T16:12:29.274Z,7.40
2018-09-12T16:14:58.093Z,7.30
2018-09-12T16:17:26.502Z,7.37
2018-09-12T16:19:55.108Z,6.20
2018-09-12T16:22:23.688Z,7.20
2018-09-12T16:24:52.159Z,8.47
2018-09-12T16:27:21.800Z,7.17
2018-09-12T16:29:50.265Z,10.50
2018-09-12T16:32:18.768Z,8.83
2018-09-12T16:34:47.248Z,9.13
2018-09-12T16:37:15.631Z,8.67
2018-09-12T16:39:44.017Z,7.10
2018-09-12T16:42:12.517Z,7.00
2018-09-12T16:44:40.953Z,4.03
2018-09-12T16:47:09.381Z,3.00
2018-09-12T16:49:37.840Z,1.70
2018-09-12T16:52:06.303Z,1.90
2018-09-12T16:54:34.747Z,1.50
2018-09-12T16:57:03.228Z,1.80
2018-09-12T16:59:31.654Z,1.70
2018-09-12T17:02:00.061Z,1.80
2018-09-12T17:04:28.486Z,1.93
2018-09-12T17:06:56.897Z,2.60
2018-09-12T17:09:25.370Z,2.00
2018-09-12T17:11:53.855Z,1.97
2018-09-12T17:14:22.887Z,1.53
2018-09-12T17:16:51.295Z,1.80
2018-09-12T17:19:20.862Z,1.90
2018-09-12T17:21:49.645Z,1.90
2018-09-12T17:24:18.016Z,1.10
2018-09-12T17:26:46.446Z,1.30
2018-09-12T17:29:14.920Z,1.50
2018-09-12T17:31:43.375Z,1.47
2018-09-12T17:34:11.809Z,1.30
2018-09-12T17:36:40.315Z,1.30
2018-09-12T17:39:09.687Z,1.47
2018-09-12T17:41:38.108Z,3.87
2018-09-12T17:44:06.619Z,4.83
2018-09-12T17:46:35.136Z,1.67
2018-09-12T17:49:03.694Z,1.40
2018-09-12T17:51:32.496Z,1.73
2018-09-12T17:54:01.492Z,2.00
2018-09-12T17:56:29.968Z,1.67
2018-09-12T17:58:58.417Z,4.47
2018-09-12T18:01:26.862Z,2.50
2018-09-12T18:03:55.374Z,2.60
2018-09-12T18:06:23.812Z,1.83
2018-09-12T18:08:52.229Z,2.50
2018-09-12T18:11:21.280Z,2.57
2018-09-12T18:13:49.772Z,2.33
2018-09-12T18:16:18.241Z,4.10
2018-09-12T18:18:46.848Z,3.10
2018-09-12T18:21:15.357Z,3.30
2018-09-12T18:23:44.446Z,3.00
2018-09-12T18:26:12.912Z,3.27
2018-09-12T18:28:41.350Z,2.83
2018-09-12T18:31:09.813Z,2.90
2018-09-12T18:33:38.241Z,2.70
2018-09-12T18:36:06.895Z,2.90
2018-09-12T18:38:35.481Z,2.80
2018-09-12T18:41:03.908Z,3.20
2018-09-12T18:43:32.410Z,3.27
2018-09-12T18:46:00.852Z,3.57
2018-09-12T18:48:29.310Z,3.03
2018-09-12T18:50:57.842Z,3.50
2018-09-12T18:53:26.265Z,4.00
2018-09-12T18:55:54.778Z,5.60
2018-09-12T18:58:23.250Z,5.57
2018-09-12T19:00:51.656Z,5.73
2018-09-12T19:03:20.140Z,5.20
2018-09-12T19:05:49.288Z,5.30
2018-09-12T19:08:17.738Z,5.53
2018-09-12T19:10:46.165Z,3.93
2018-09-12T19:13:14.658Z,3.53
2018-09-12T19:15:43.037Z,3.03
2018-09-12T19:18:11.519Z,3.20
2018-09-12T19:20:39.900Z,2.93
2018-09-12T19:23:08.403Z,4.30
2018-09-12T19:25:36.816Z,3.90
2018-09-12T19:28:05.298Z,3.37
2018-09-12T19:30:34.674Z,3.20
2018-09-12T19:33:03.076Z,2.97
2018-09-12T19:35:31.513Z,2.73
2018-09-12T19:37:59.911Z,2.83
2018-09-12T19:40:28.349Z,2.90
2018-09-12T19:42:56.787Z,2.63
2018-09-12T19:45:25.244Z,2.80
2018-09-12T19:47:53.719Z,7.63
2018-09-12T19:50:22.341Z,5.60
2018-09-12T19:52:50.777Z,5.00
2018-09-12T19:55:19.545Z,4.60
2018-09-12T19:57:48.008Z,4.00
2018-09-12T20:00:18.051Z,4.70
2018-09-12T20:02:46.557Z,5.90
2018-09-12T20:05:15.046Z,5.33
2018-09-12T20:07:43.556Z,6.03
2018-09-12T20:10:12.021Z,7.23
2018-09-12T20:12:40.520Z,12.47
2018-09-12T20:15:08.984Z,6.70
2018-09-12T20:17:37.983Z,6.47
2018-09-12T20:20:06.810Z,10.40
2018-09-12T20:22:35.320Z,7.50
2018-09-12T20:25:03.785Z,7.10
2018-09-12T20:27:32.248Z,6.90
2018-09-12T20:30:00.719Z,5.33
2018-09-12T20:32:29.926Z,5.43
2018-09-12T20:34:58.380Z,6.63
2018-09-12T20:37:26.784Z,6.60
2018-09-12T20:39:55.192Z,6.40
2018-09-12T20:42:23.586Z,6.40
2018-09-12T20:44:51.995Z,5.93
2018-09-12T20:47:20.440Z,6.80
2018-09-12T20:49:48.955Z,6.70
2018-09-12T20:52:18.324Z,5.90
2018-09-12T20:54:46.776Z,6.60
2018-09-12T20:57:16.129Z,6.27
2018-09-12T20:59:45.520Z,7.60
2018-09-12T21:02:13.962Z,7.43
2018-09-12T21:04:42.381Z,8.00
2018-09-12T21:07:10.850Z,8.80
2018-09-12T21:09:39.329Z,10.60
2018-09-12T21:12:08.080Z,10.60
2018-09-12T21:14:36.563Z,10.70
2018-09-12T21:17:05.011Z,10.20
2018-09-12T21:19:34.855Z,10.03
2018-09-12T21:22:03.289Z,10.60
2018-09-12T21:24:31.771Z,12.03
2018-09-12T21:27:01.167Z,12.30
2018-09-12T21:29:29.695Z,15.50
2018-09-12T21:31:58.111Z,14.57
2018-09-12T21:34:26.913Z,15.47
2018-09-12T21:36:56.205Z,15.43
2018-09-12T21:39:24.573Z,15.90
2018-09-12T21:41:57.168Z,16.60
2018-09-12T21:44:25.573Z,17.40
2018-09-12T21:46:53.957Z,17.77
2018-09-12T21:49:22.392Z,18.20
2018-09-12T21:51:52.719Z,17.43
2018-09-12T21:54:24.211Z,18.03
2018-09-12T21:56:52.814Z,18.47
2018-09-12T21:59:25.990Z,17.60
2018-09-12T22:01:54.846Z,16.90
2018-09-12T22:04:23.356Z,18.80
2018-09-12T22:06:51.786Z,20.47
2018-09-12T22:09:20.215Z,22.37
2018-09-12T22:11:48.697Z,21.10
2018-09-12T22:14:17.106Z,21.90
2018-09-12T22:16:45.571Z,21.40
2018-09-12T22:19:13.988Z,22.17
2018-09-12T22:21:42.397Z,22.10
2018-09-12T22:24:10.839Z,21.97
2018-09-12T22:26:39.645Z,26.53
2018-09-12T22:29:08.686Z,24.80
2018-09-12T22:31:37.048Z,20.13
2018-09-12T22:34:13.219Z,21.10
2018-09-12T22:36:44.840Z,19.40
2018-09-12T22:39:13.257Z,19.63
2018-09-12T22:41:41.684Z,18.70
2018-09-12T22:44:10.087Z,18.80
2018-09-12T22:46:38.560Z,20.20
2018-09-12T22:49:06.958Z,19.73
2018-09-12T22:51:35.354Z,18.90
2018-09-12T22:54:04.041Z,19.40
2018-09-12T22:56:32.423Z,19.60
2018-09-12T22:59:00.942Z,21.23
2018-09-12T23:01:30.327Z,20.53
2018-09-12T23:03:58.765Z,21.00
2018-09-12T23:06:27.186Z,20.47
2018-09-12T23:08:55.669Z,21.53
2018-09-12T23:11:24.086Z,22.07
2018-09-12T23:13:52.550Z,21.33
2018-09-12T23:16:20.916Z,21.37
2018-09-12T23:18:49.924Z,21.43
2018-09-12T23:21:18.333Z,22.20
2018-09-12T23:23:46.713Z,23.37
2018-09-12T23:26:15.152Z,23.20
2018-09-12T23:28:43.571Z,21.87
2018-09-12T23:31:12.007Z,25.30
2018-09-12T23:33:40.748Z,23.40
2018-09-12T23:36:09.143Z,22.93
2018-09-12T23:38:37.589Z,26.07
2018-09-12T23:41:06.357Z,23.97
2018-09-12T23:43:35.166Z,24.13
2018-09-12T23:46:03.559Z,22.87
2018-09-12T23:48:32.287Z,25.40
2018-09-12T23:51:00.695Z,25.07
2018-09-12T23:53:29.325Z,23.10
2018-09-12T23:55:57.748Z,24.90
2018-09-12T23:58:27.037Z,24.90
