createdAt,value
2017-10-08T00:00:44.778Z,9.90
2017-10-08T00:03:12.234Z,9.90
2017-10-08T00:05:39.703Z,9.90
2017-10-08T00:08:07.157Z,10.00
2017-10-08T00:10:34.615Z,10.10
2017-10-08T00:13:02.069Z,10.00
2017-10-08T00:15:29.529Z,10.00
2017-10-08T00:17:56.995Z,10.00
2017-10-08T00:20:24.456Z,10.00
2017-10-08T00:22:52.002Z,10.00
2017-10-08T00:25:19.487Z,10.00
2017-10-08T00:27:47.706Z,10.20
2017-10-08T00:30:15.194Z,10.10
2017-10-08T00:32:42.654Z,10.10
2017-10-08T00:35:10.105Z,10.20
2017-10-08T00:37:37.569Z,10.10
2017-10-08T00:40:05.838Z,10.30
2017-10-08T00:42:33.297Z,10.30
2017-10-08T00:45:00.750Z,10.30
2017-10-08T00:47:28.317Z,10.20
2017-10-08T00:49:55.771Z,10.20
2017-10-08T00:52:23.233Z,10.30
2017-10-08T00:54:50.787Z,10.40
2017-10-08T00:57:18.241Z,10.40
2017-10-08T00:59:45.690Z,10.30
2017-10-08T01:02:13.153Z,10.40
2017-10-08T01:04:40.609Z,10.40
2017-10-08T01:07:08.077Z,10.50
2017-10-08T01:09:35.621Z,10.50
2017-10-08T01:12:03.102Z,10.50
2017-10-08T01:14:30.634Z,10.40
2017-10-08T01:16:58.092Z,10.40
2017-10-08T01:19:25.553Z,10.50
2017-10-08T01:21:53.013Z,10.50
2017-10-08T01:24:20.481Z,10.40
2017-10-08T01:26:47.937Z,10.40
2017-10-08T01:29:15.400Z,10.50
2017-10-08T01:31:43.633Z,10.60
2017-10-08T01:34:11.113Z,10.50
2017-10-08T01:36:38.569Z,10.60
2017-10-08T01:39:06.042Z,10.70
2017-10-08T01:41:33.481Z,10.70
2017-10-08T01:44:00.942Z,10.80
2017-10-08T01:46:28.493Z,10.90
2017-10-08T01:48:55.949Z,10.90
2017-10-08T01:51:23.402Z,10.90
2017-10-08T01:53:50.966Z,10.90
2017-10-08T01:56:18.416Z,11.00
2017-10-08T01:58:45.881Z,11.00
2017-10-08T02:01:13.346Z,11.00
2017-10-08T02:03:41.581Z,10.90
2017-10-08T02:06:09.039Z,10.90
2017-10-08T02:08:36.509Z,11.00
2017-10-08T02:11:03.957Z,11.00
2017-10-08T02:13:31.417Z,11.00
2017-10-08T02:15:58.889Z,11.10
2017-10-08T02:18:26.348Z,11.20
2017-10-08T02:20:53.802Z,11.00
2017-10-08T02:23:21.257Z,11.00
2017-10-08T02:25:48.822Z,11.10
2017-10-08T02:28:16.289Z,11.10
2017-10-08T02:30:43.854Z,11.00
2017-10-08T02:33:11.317Z,11.00
2017-10-08T02:35:38.774Z,11.00
2017-10-08T02:38:06.294Z,11.00
2017-10-08T02:40:33.751Z,11.00
2017-10-08T02:43:01.198Z,10.90
2017-10-08T02:45:28.687Z,10.80
2017-10-08T02:47:56.137Z,10.80
2017-10-08T02:50:23.618Z,10.70
2017-10-08T02:52:51.065Z,10.70
2017-10-08T02:55:18.529Z,10.70
2017-10-08T02:57:46.065Z,10.70
2017-10-08T03:00:13.523Z,10.70
2017-10-08T03:02:40.995Z,10.70
2017-10-08T03:05:08.445Z,10.70
2017-10-08T03:07:35.906Z,10.70
2017-10-08T03:10:03.450Z,10.60
2017-10-08T03:12:30.909Z,10.60
2017-10-08T03:14:58.357Z,10.70
2017-10-08T03:17:25.821Z,10.70
2017-10-08T03:19:53.275Z,10.70
2017-10-08T03:22:20.747Z,10.70
2017-10-08T03:24:48.204Z,10.70
2017-10-08T03:27:15.657Z,10.60
2017-10-08T03:29:43.117Z,10.60
2017-10-08T03:32:10.597Z,10.60
2017-10-08T03:34:38.034Z,10.50
2017-10-08T03:37:05.863Z,10.50
2017-10-08T03:39:33.325Z,10.50
2017-10-08T03:42:00.796Z,10.40
2017-10-08T03:44:28.240Z,10.50
2017-10-08T03:46:55.718Z,10.50
2017-10-08T03:49:23.181Z,10.50
2017-10-08T03:51:50.730Z,10.50
2017-10-08T03:54:18.193Z,10.50
2017-10-08T03:56:46.417Z,10.50
2017-10-08T03:59:13.874Z,10.50
2017-10-08T04:01:41.372Z,10.50
2017-10-08T04:04:08.932Z,10.50
2017-10-08T04:06:36.386Z,10.50
2017-10-08T04:09:03.846Z,10.50
2017-10-08T04:11:31.289Z,10.50
2017-10-08T04:13:58.757Z,10.50
2017-10-08T04:16:26.219Z,10.50
2017-10-08T04:18:53.673Z,10.40
2017-10-08T04:21:21.131Z,10.50
2017-10-08T04:23:48.603Z,10.50
2017-10-08T04:26:16.057Z,10.50
2017-10-08T04:28:43.604Z,10.50
2017-10-08T04:31:11.065Z,10.60
2017-10-08T04:33:38.625Z,10.60
2017-10-08T04:36:06.081Z,10.60
2017-10-08T04:38:33.607Z,10.50
2017-10-08T04:41:01.070Z,10.50
2017-10-08T04:43:28.562Z,10.50
2017-10-08T04:45:56.020Z,10.60
2017-10-08T04:48:23.488Z,10.60
2017-10-08T04:50:50.941Z,10.60
2017-10-08T04:53:19.193Z,10.60
2017-10-08T04:55:46.657Z,10.60
2017-10-08T04:58:14.122Z,10.60
2017-10-08T05:00:41.597Z,10.70
2017-10-08T05:03:09.815Z,10.60
2017-10-08T05:05:37.283Z,10.60
2017-10-08T05:08:04.737Z,10.50
2017-10-08T05:10:32.215Z,10.50
2017-10-08T05:12:59.670Z,10.50
2017-10-08T05:15:27.138Z,10.50
2017-10-08T05:17:54.601Z,10.50
2017-10-08T05:20:22.061Z,10.60
2017-10-08T05:22:50.284Z,10.70
2017-10-08T05:25:17.756Z,10.70
2017-10-08T05:27:45.222Z,10.70
2017-10-08T05:30:12.689Z,10.70
2017-10-08T05:32:40.154Z,10.70
2017-10-08T05:35:07.646Z,10.70
2017-10-08T05:37:35.097Z,10.70
2017-10-08T05:40:02.553Z,10.80
2017-10-08T05:42:30.018Z,10.80
2017-10-08T05:44:57.531Z,10.70
2017-10-08T05:47:24.984Z,10.80
2017-10-08T05:49:52.440Z,10.80
2017-10-08T05:52:21.437Z,10.80
2017-10-08T05:54:48.894Z,10.70
2017-10-08T05:57:16.357Z,10.70
2017-10-08T05:59:43.905Z,10.80
2017-10-08T06:02:11.470Z,10.80
2017-10-08T06:04:38.926Z,10.80
2017-10-08T06:07:06.397Z,10.80
2017-10-08T06:09:33.946Z,10.80
2017-10-08T06:12:01.405Z,10.70
2017-10-08T06:14:28.863Z,10.70
2017-10-08T06:16:56.317Z,10.80
2017-10-08T06:19:23.776Z,10.80
2017-10-08T06:21:51.336Z,10.80
2017-10-08T06:24:18.788Z,10.80
2017-10-08T06:26:46.269Z,10.80
2017-10-08T06:29:14.490Z,10.80
2017-10-08T06:31:41.947Z,10.80
2017-10-08T06:34:09.397Z,10.80
2017-10-08T06:36:36.855Z,10.80
2017-10-08T06:39:04.333Z,10.80
2017-10-08T06:41:31.788Z,10.70
2017-10-08T06:43:59.249Z,10.70
2017-10-08T06:46:26.810Z,10.70
2017-10-08T06:48:54.272Z,10.70
2017-10-08T06:51:21.723Z,10.70
2017-10-08T06:53:49.186Z,10.70
2017-10-08T06:56:16.645Z,10.70
2017-10-08T06:58:44.106Z,10.70
2017-10-08T07:01:11.648Z,10.80
2017-10-08T07:03:39.108Z,10.80
2017-10-08T07:06:06.569Z,10.90
2017-10-08T07:08:34.032Z,10.90
2017-10-08T07:11:01.477Z,10.90
2017-10-08T07:13:28.936Z,11.00
2017-10-08T07:15:56.389Z,11.10
2017-10-08T07:18:23.863Z,11.10
2017-10-08T07:20:51.404Z,11.20
2017-10-08T07:23:18.882Z,11.10
2017-10-08T07:25:46.346Z,11.10
2017-10-08T07:28:13.881Z,11.20
2017-10-08T07:30:41.345Z,11.20
2017-10-08T07:33:08.810Z,11.10
2017-10-08T07:35:36.281Z,11.10
2017-10-08T07:38:04.500Z,11.20
2017-10-08T07:40:31.981Z,11.20
2017-10-08T07:42:59.441Z,11.20
2017-10-08T07:45:26.908Z,11.10
2017-10-08T07:47:54.366Z,11.10
2017-10-08T07:50:21.834Z,11.20
2017-10-08T07:52:49.282Z,11.20
2017-10-08T07:55:16.832Z,11.30
2017-10-08T07:57:44.282Z,11.20
2017-10-08T08:00:11.837Z,11.10
2017-10-08T08:02:39.401Z,11.10
2017-10-08T08:05:06.867Z,11.10
2017-10-08T08:07:34.325Z,11.20
2017-10-08T08:10:02.550Z,11.20
2017-10-08T08:12:30.023Z,11.20
2017-10-08T08:14:57.488Z,11.30
2017-10-08T08:17:24.941Z,11.40
2017-10-08T08:19:52.425Z,11.60
2017-10-08T08:22:19.882Z,11.60
2017-10-08T08:24:47.336Z,11.60
2017-10-08T08:27:14.801Z,11.50
2017-10-08T08:29:42.445Z,11.60
2017-10-08T08:32:09.906Z,11.40
2017-10-08T08:34:37.461Z,11.40
2017-10-08T08:37:04.930Z,11.50
2017-10-08T08:39:32.405Z,11.40
2017-10-08T08:41:59.868Z,11.50
2017-10-08T08:44:27.394Z,11.50
2017-10-08T08:46:54.851Z,11.70
2017-10-08T08:49:22.308Z,11.70
2017-10-08T08:51:49.761Z,11.80
2017-10-08T08:54:17.217Z,11.80
2017-10-08T08:56:44.677Z,11.90
2017-10-08T08:59:12.129Z,12.10
2017-10-08T09:01:39.589Z,12.20
2017-10-08T09:04:07.045Z,12.20
2017-10-08T09:06:34.522Z,12.20
2017-10-08T09:09:01.962Z,12.20
2017-10-08T09:11:29.408Z,12.30
2017-10-08T09:13:56.978Z,12.30
2017-10-08T09:16:24.537Z,12.40
2017-10-08T09:18:52.000Z,12.30
2017-10-08T09:21:19.455Z,12.50
2017-10-08T09:23:46.923Z,12.70
2017-10-08T09:26:14.369Z,12.90
2017-10-08T09:28:41.919Z,13.10
2017-10-08T09:31:09.372Z,13.10
2017-10-08T09:33:36.834Z,13.20
2017-10-08T09:36:04.290Z,13.40
2017-10-08T09:38:31.750Z,13.40
2017-10-08T09:40:59.206Z,13.40
2017-10-08T09:43:26.662Z,13.40
2017-10-08T09:45:54.122Z,13.20
2017-10-08T09:48:21.680Z,13.20
2017-10-08T09:50:49.141Z,13.40
2017-10-08T09:53:16.601Z,13.30
2017-10-08T09:55:44.158Z,13.30
2017-10-08T09:58:11.643Z,13.20
2017-10-08T10:00:39.856Z,13.10
2017-10-08T10:03:07.314Z,13.10
2017-10-08T10:05:34.774Z,13.30
2017-10-08T10:08:02.225Z,13.60
2017-10-08T10:10:29.708Z,13.70
2017-10-08T10:12:57.163Z,13.70
2017-10-08T10:15:24.617Z,14.10
2017-10-08T10:17:52.074Z,14.70
2017-10-08T10:20:19.529Z,15.20
2017-10-08T10:22:46.979Z,15.00
2017-10-08T10:25:14.432Z,14.70
2017-10-08T10:27:41.882Z,14.50
2017-10-08T10:30:09.365Z,14.40
2017-10-08T10:32:36.814Z,14.30
2017-10-08T10:35:04.272Z,14.00
2017-10-08T10:37:31.722Z,14.10
2017-10-08T10:39:59.173Z,14.10
2017-10-08T10:42:26.624Z,14.30
2017-10-08T10:44:54.114Z,14.60
2017-10-08T10:47:21.557Z,14.50
2017-10-08T10:49:49.023Z,14.70
2017-10-08T10:52:16.469Z,14.50
2017-10-08T10:54:43.925Z,14.70
2017-10-08T10:57:11.379Z,14.50
2017-10-08T10:59:38.855Z,14.20
2017-10-08T11:02:06.305Z,13.90
2017-10-08T11:04:33.858Z,14.00
2017-10-08T11:07:01.313Z,14.10
2017-10-08T11:09:28.760Z,14.00
2017-10-08T11:11:56.225Z,14.10
2017-10-08T11:14:23.673Z,14.10
2017-10-08T11:16:51.252Z,14.30
2017-10-08T11:19:18.701Z,14.20
2017-10-08T11:21:46.156Z,14.20
2017-10-08T11:24:13.613Z,14.30
2017-10-08T11:26:41.069Z,14.50
2017-10-08T11:29:08.526Z,14.80
2017-10-08T11:31:36.750Z,14.80
2017-10-08T11:34:04.261Z,14.70
2017-10-08T11:36:31.717Z,14.50
2017-10-08T11:38:59.161Z,14.80
2017-10-08T11:41:26.626Z,15.00
2017-10-08T11:43:54.102Z,15.20
2017-10-08T11:46:21.541Z,15.50
2017-10-08T11:48:49.109Z,15.50
2017-10-08T11:51:16.570Z,15.50
2017-10-08T11:53:44.026Z,15.30
2017-10-08T11:56:12.254Z,15.60
2017-10-08T11:58:39.710Z,15.60
2017-10-08T12:01:07.183Z,15.10
2017-10-08T12:03:34.664Z,14.80
2017-10-08T12:06:02.126Z,14.90
2017-10-08T12:08:29.582Z,14.70
2017-10-08T12:10:57.034Z,14.50
2017-10-08T12:13:24.503Z,14.50
2017-10-08T12:15:53.466Z,14.20
2017-10-08T12:18:20.935Z,14.20
2017-10-08T12:20:48.382Z,14.30
2017-10-08T12:23:15.855Z,14.50
2017-10-08T12:25:43.310Z,14.70
2017-10-08T12:28:10.778Z,14.80
2017-10-08T12:30:38.225Z,14.70
2017-10-08T12:33:05.697Z,14.50
2017-10-08T12:35:33.149Z,14.70
2017-10-08T12:38:00.619Z,14.80
2017-10-08T12:40:28.065Z,14.60
2017-10-08T12:42:55.526Z,14.60
2017-10-08T12:45:22.971Z,14.50
2017-10-08T12:47:50.445Z,14.70
2017-10-08T12:50:17.978Z,14.70
2017-10-08T12:52:45.428Z,14.60
2017-10-08T12:55:12.895Z,14.30
2017-10-08T12:57:40.340Z,14.20
2017-10-08T13:00:07.908Z,14.10
2017-10-08T13:02:35.357Z,14.20
2017-10-08T13:05:02.814Z,14.20
2017-10-08T13:07:30.269Z,14.30
2017-10-08T13:09:57.725Z,14.50
2017-10-08T13:12:25.196Z,14.70
2017-10-08T13:14:52.657Z,14.90
2017-10-08T13:17:20.113Z,14.90
2017-10-08T13:19:47.569Z,14.70
2017-10-08T13:22:15.117Z,14.50
2017-10-08T13:24:42.577Z,14.50
2017-10-08T13:27:10.145Z,14.40
2017-10-08T13:29:37.702Z,14.40
2017-10-08T13:32:05.165Z,14.50
2017-10-08T13:34:32.713Z,14.50
2017-10-08T13:37:00.170Z,14.60
2017-10-08T13:39:27.630Z,14.90
2017-10-08T13:41:55.183Z,15.20
2017-10-08T13:44:22.650Z,15.30
2017-10-08T13:46:50.099Z,15.50
2017-10-08T13:49:17.652Z,15.30
2017-10-08T13:51:45.097Z,15.40
2017-10-08T13:54:12.557Z,15.30
2017-10-08T13:56:40.010Z,15.20
2017-10-08T13:59:07.489Z,14.90
2017-10-08T14:01:34.947Z,14.70
2017-10-08T14:04:02.409Z,14.70
2017-10-08T14:06:29.873Z,14.70
2017-10-08T14:08:57.422Z,14.90
2017-10-08T14:11:24.880Z,14.70
2017-10-08T14:13:52.321Z,14.80
2017-10-08T14:16:19.777Z,14.90
2017-10-08T14:18:47.222Z,14.80
2017-10-08T14:21:14.681Z,14.60
2017-10-08T14:23:42.138Z,14.60
2017-10-08T14:26:09.593Z,14.50
2017-10-08T14:28:37.038Z,14.50
2017-10-08T14:31:04.510Z,14.50
2017-10-08T14:33:31.961Z,14.50
2017-10-08T14:35:59.422Z,14.60
2017-10-08T14:38:26.878Z,14.40
2017-10-08T14:40:54.340Z,14.30
2017-10-08T14:43:21.811Z,14.30
2017-10-08T14:45:49.299Z,14.30
2017-10-08T14:48:17.510Z,14.40
2017-10-08T14:50:44.997Z,14.40
2017-10-08T14:53:12.456Z,14.40
2017-10-08T14:55:39.901Z,14.40
2017-10-08T14:58:07.361Z,14.30
2017-10-08T15:00:34.814Z,14.40
2017-10-08T15:03:02.283Z,14.40
2017-10-08T15:05:29.786Z,14.40
2017-10-08T15:07:57.240Z,14.50
2017-10-08T15:10:24.698Z,14.50
2017-10-08T15:12:52.157Z,14.40
2017-10-08T15:15:36.214Z,14.40
2017-10-08T15:18:04.518Z,14.40
2017-10-08T15:20:32.716Z,14.40
2017-10-08T15:23:00.157Z,14.30
2017-10-08T15:25:29.576Z,14.40
2017-10-08T15:27:59.466Z,14.30
2017-10-08T15:30:26.934Z,14.30
2017-10-08T15:32:55.587Z,14.40
2017-10-08T15:35:23.263Z,14.40
2017-10-08T15:37:50.949Z,14.40
2017-10-08T15:40:19.731Z,14.40
2017-10-08T15:42:47.520Z,14.40
2017-10-08T15:45:15.024Z,14.40
2017-10-08T15:47:43.734Z,14.40
2017-10-08T15:50:11.194Z,14.20
2017-10-08T15:52:38.657Z,14.20
2017-10-08T15:55:07.848Z,14.10
2017-10-08T15:57:35.297Z,14.00
2017-10-08T16:00:02.746Z,14.10
2017-10-08T16:02:30.226Z,14.00
2017-10-08T16:04:57.693Z,14.10
2017-10-08T16:07:25.142Z,14.10
2017-10-08T16:09:52.601Z,14.00
2017-10-08T16:12:20.056Z,14.00
2017-10-08T16:14:47.509Z,13.90
2017-10-08T16:17:14.961Z,13.80
2017-10-08T16:19:43.840Z,13.70
2017-10-08T16:22:11.280Z,13.70
2017-10-08T16:24:38.745Z,13.60
2017-10-08T16:27:06.194Z,13.50
2017-10-08T16:29:33.660Z,13.50
2017-10-08T16:32:01.156Z,13.50
2017-10-08T16:34:28.630Z,13.40
2017-10-08T16:36:56.851Z,13.30
2017-10-08T16:39:24.339Z,13.30
2017-10-08T16:41:51.809Z,13.30
2017-10-08T16:44:20.108Z,13.30
2017-10-08T16:46:47.557Z,13.30
2017-10-08T16:49:15.106Z,13.30
2017-10-08T16:51:43.353Z,13.20
2017-10-08T16:54:10.990Z,13.20
2017-10-08T16:56:38.441Z,13.20
2017-10-08T16:59:05.937Z,13.20
2017-10-08T17:01:34.830Z,13.10
2017-10-08T17:04:02.742Z,13.10
2017-10-08T17:06:30.193Z,13.10
2017-10-08T17:08:57.682Z,13.00
2017-10-08T17:11:25.151Z,13.00
2017-10-08T17:13:53.653Z,13.10
2017-10-08T17:16:22.410Z,13.10
2017-10-08T17:18:49.929Z,13.10
2017-10-08T17:21:17.448Z,13.10
2017-10-08T17:23:44.899Z,13.10
2017-10-08T17:26:12.358Z,13.00
2017-10-08T17:28:40.602Z,13.00
2017-10-08T17:31:08.104Z,13.00
2017-10-08T17:33:35.560Z,12.90
2017-10-08T17:36:03.834Z,12.90
2017-10-08T17:38:31.310Z,12.90
2017-10-08T17:40:59.717Z,12.80
2017-10-08T17:43:27.961Z,12.80
2017-10-08T17:45:55.555Z,12.90
2017-10-08T17:48:23.052Z,12.90
2017-10-08T17:50:50.524Z,12.80
2017-10-08T17:53:18.810Z,12.90
2017-10-08T17:55:47.187Z,12.80
2017-10-08T17:58:15.427Z,12.70
2017-10-08T18:00:42.914Z,12.70
2017-10-08T18:03:11.213Z,12.70
2017-10-08T18:05:38.794Z,12.70
2017-10-08T18:08:07.809Z,12.80
2017-10-08T18:10:35.787Z,12.80
2017-10-08T18:13:03.965Z,12.80
2017-10-08T18:15:31.553Z,12.70
2017-10-08T18:17:59.681Z,12.60
2017-10-08T18:20:27.257Z,12.60
2017-10-08T18:22:55.071Z,12.70
2017-10-08T18:25:22.534Z,12.70
2017-10-08T18:28:05.188Z,12.70
2017-10-08T18:30:33.661Z,12.80
2017-10-08T18:33:01.433Z,12.70
2017-10-08T18:35:29.874Z,12.70
2017-10-08T18:37:58.463Z,12.70
2017-10-08T18:40:26.162Z,12.60
2017-10-08T18:42:53.834Z,12.60
2017-10-08T18:45:22.295Z,12.60
2017-10-08T18:47:50.778Z,12.50
2017-10-08T18:50:19.068Z,12.50
2017-10-08T18:52:46.794Z,12.50
2017-10-08T18:55:15.132Z,12.50
2017-10-08T18:57:43.557Z,12.40
2017-10-08T19:00:13.218Z,12.40
2017-10-08T19:02:40.837Z,12.50
2017-10-08T19:05:08.447Z,12.50
2017-10-08T19:07:45.115Z,12.50
2017-10-08T19:10:12.582Z,12.50
2017-10-08T19:12:40.041Z,12.50
2017-10-08T19:15:07.496Z,12.40
2017-10-08T19:17:34.962Z,12.40
2017-10-08T19:20:02.414Z,12.40
2017-10-08T19:22:29.909Z,12.40
2017-10-08T19:24:57.361Z,12.50
2017-10-08T19:27:24.837Z,12.40
2017-10-08T19:29:53.063Z,12.40
2017-10-08T19:32:20.553Z,12.40
2017-10-08T19:34:48.015Z,12.30
2017-10-08T19:37:15.473Z,12.40
2017-10-08T19:39:42.940Z,12.40
2017-10-08T19:42:11.197Z,12.30
2017-10-08T19:44:38.740Z,12.30
2017-10-08T19:47:06.202Z,12.30
2017-10-08T19:49:33.662Z,12.30
2017-10-08T19:52:01.118Z,12.30
2017-10-08T19:54:28.586Z,12.30
2017-10-08T19:56:56.139Z,12.20
2017-10-08T19:59:23.593Z,12.20
2017-10-08T20:01:51.054Z,12.00
2017-10-08T20:04:18.614Z,12.00
2017-10-08T20:06:46.060Z,12.00
2017-10-08T20:09:13.517Z,12.00
2017-10-08T20:11:40.972Z,12.10
2017-10-08T20:14:08.434Z,12.00
2017-10-08T20:16:35.894Z,12.00
2017-10-08T20:19:03.357Z,11.90
2017-10-08T20:21:30.813Z,12.00
2017-10-08T20:23:58.361Z,12.00
2017-10-08T20:26:25.921Z,11.90
2017-10-08T20:28:53.398Z,11.90
2017-10-08T20:31:20.841Z,11.90
2017-10-08T20:33:48.316Z,12.00
2017-10-08T20:36:17.178Z,11.90
2017-10-08T20:38:45.425Z,12.10
2017-10-08T20:41:12.885Z,12.00
2017-10-08T20:43:40.338Z,12.20
2017-10-08T20:46:07.837Z,12.30
2017-10-08T20:48:35.390Z,12.40
2017-10-08T20:51:02.841Z,12.40
2017-10-08T20:53:30.401Z,12.40
2017-10-08T20:55:57.866Z,12.50
2017-10-08T20:58:25.327Z,12.50
2017-10-08T21:00:52.868Z,12.40
2017-10-08T21:03:20.322Z,12.40
2017-10-08T21:05:47.890Z,12.30
2017-10-08T21:08:15.334Z,12.30
2017-10-08T21:10:42.793Z,12.20
2017-10-08T21:13:10.237Z,12.20
2017-10-08T21:15:37.701Z,12.10
2017-10-08T21:18:05.160Z,12.00
2017-10-08T21:20:32.613Z,12.00
2017-10-08T21:23:00.070Z,11.90
2017-10-08T21:25:27.521Z,11.90
2017-10-08T21:27:54.974Z,11.90
2017-10-08T21:30:22.458Z,12.00
2017-10-08T21:32:50.018Z,12.00
2017-10-08T21:35:17.466Z,12.00
2017-10-08T21:37:44.925Z,12.10
2017-10-08T21:40:12.377Z,12.20
2017-10-08T21:42:39.829Z,12.30
2017-10-08T21:45:07.285Z,12.30
2017-10-08T21:47:34.744Z,12.30
2017-10-08T21:50:02.203Z,12.40
2017-10-08T21:52:29.648Z,12.30
2017-10-08T21:54:57.101Z,12.30
2017-10-08T21:57:24.561Z,12.40
2017-10-08T22:02:36.873Z,12.20
2017-10-08T22:05:04.318Z,12.10
2017-10-08T22:07:31.786Z,12.00
2017-10-08T22:09:59.252Z,11.90
2017-10-08T22:12:26.718Z,11.80
2017-10-08T22:14:54.180Z,11.70
2017-10-08T22:17:21.633Z,11.70
2017-10-08T22:19:49.097Z,11.70
2017-10-08T22:22:16.661Z,11.70
2017-10-08T22:24:44.114Z,11.80
2017-10-08T22:27:11.570Z,11.80
2017-10-08T22:29:39.038Z,11.80
2017-10-08T22:32:06.485Z,11.80
2017-10-08T22:34:33.946Z,11.80
2017-10-08T22:37:01.393Z,11.80
2017-10-08T22:39:28.869Z,11.80
2017-10-08T22:41:56.418Z,11.80
2017-10-08T22:44:23.978Z,11.90
2017-10-08T22:46:51.420Z,11.80
2017-10-08T22:49:18.893Z,11.80
2017-10-08T22:51:46.352Z,11.80
2017-10-08T22:54:13.810Z,11.80
2017-10-08T22:56:41.278Z,11.70
2017-10-08T22:59:08.738Z,11.80
2017-10-08T23:01:36.282Z,11.80
2017-10-08T23:04:03.753Z,11.80
2017-10-08T23:06:31.198Z,11.80
2017-10-08T23:08:58.665Z,11.80
2017-10-08T23:11:26.114Z,11.80
2017-10-08T23:13:54.351Z,11.80
2017-10-08T23:16:21.811Z,11.80
2017-10-08T23:18:49.270Z,11.80
2017-10-08T23:21:16.725Z,11.80
2017-10-08T23:23:44.954Z,11.70
2017-10-08T23:26:13.181Z,11.70
2017-10-08T23:28:40.651Z,11.70
2017-10-08T23:31:08.207Z,12.00
2017-10-08T23:33:35.673Z,12.10
2017-10-08T23:36:03.125Z,12.00
2017-10-08T23:38:30.594Z,11.90
2017-10-08T23:40:58.037Z,12.00
2017-10-08T23:43:25.509Z,11.90
2017-10-08T23:45:52.967Z,12.00
2017-10-08T23:48:20.418Z,12.10
2017-10-08T23:50:48.649Z,12.00
2017-10-08T23:53:16.104Z,11.90
2017-10-08T23:55:43.567Z,11.90
2017-10-08T23:58:11.061Z,11.80
