createdAt,value
2017-06-10T00:00:50.020Z,1009.88
2017-06-10T00:10:49.966Z,1009.9
2017-06-10T00:20:50.038Z,1009.94
2017-06-10T00:30:50.017Z,1010.03
2017-06-10T00:40:50.063Z,1010
2017-06-10T00:50:50.055Z,1010.2
2017-06-10T01:00:49.989Z,1010.22
2017-06-10T01:10:50.069Z,1010.28
2017-06-10T01:20:51.776Z,1010.34
2017-06-10T01:30:49.976Z,1010.42
2017-06-10T01:40:50.045Z,1010.43
2017-06-10T01:50:49.995Z,1010.47
2017-06-10T02:00:50.079Z,1010.55
2017-06-10T02:10:50.023Z,1010.68
2017-06-10T02:20:49.982Z,1010.71
2017-06-10T02:30:50.035Z,1010.72
2017-06-10T02:40:50.003Z,1010.75
2017-06-10T02:50:49.965Z,1010.8
2017-06-10T03:00:50.037Z,1010.91
2017-06-10T03:10:49.988Z,1010.89
2017-06-10T03:20:49.952Z,1011.09
2017-06-10T03:30:50.010Z,1011.17
2017-06-10T03:40:49.977Z,1011.1
2017-06-10T03:50:50.038Z,1011.23
2017-06-10T04:00:49.997Z,1011.31
2017-06-10T04:10:49.959Z,1011.45
2017-06-10T04:20:50.025Z,1011.51
2017-06-10T04:30:49.994Z,1011.6
2017-06-10T04:40:49.950Z,1011.57
2017-06-10T04:50:50.127Z,1011.52
2017-06-10T05:00:49.974Z,1011.57
2017-06-10T05:10:50.032Z,1011.68
2017-06-10T05:20:49.994Z,1011.8
2017-06-10T05:30:49.959Z,1011.84
2017-06-10T05:40:50.024Z,1012.01
2017-06-10T05:50:49.983Z,1012.1
2017-06-10T06:00:49.944Z,1012.71
2017-06-10T06:10:50.013Z,1012.5
2017-06-10T06:20:49.964Z,1012.56
2017-06-10T06:30:50.032Z,1012.66
2017-06-10T06:40:49.995Z,1012.73
2017-06-10T06:50:50.063Z,1012.89
2017-06-10T07:00:50.023Z,1013.07
2017-06-10T07:10:49.984Z,1013.16
2017-06-10T07:20:50.044Z,1013.39
2017-06-10T07:30:50.004Z,1013.32
2017-06-10T07:40:50.057Z,1013.4
2017-06-10T07:50:50.025Z,1013.19
2017-06-10T08:00:50.103Z,1013.14
2017-06-10T08:10:50.095Z,1013.32
2017-06-10T08:20:50.017Z,1013.42
2017-06-10T08:30:50.090Z,1013.33
2017-06-10T08:40:50.035Z,1013.34
2017-06-10T08:50:50.094Z,1013.39
2017-06-10T09:00:50.064Z,1013.21
2017-06-10T09:10:50.023Z,1013.19
2017-06-10T09:20:50.099Z,1013.18
2017-06-10T09:30:50.058Z,1013.24
2017-06-10T09:40:50.116Z,1013.26
2017-06-10T09:50:50.070Z,1013.23
2017-06-10T10:00:50.030Z,1013.31
2017-06-10T10:10:50.108Z,1013.28
2017-06-10T10:20:50.051Z,1013.33
2017-06-10T10:30:50.149Z,1013.34
2017-06-10T10:40:50.088Z,1013.35
2017-06-10T10:50:50.044Z,1013.21
2017-06-10T11:00:50.110Z,1013.21
2017-06-10T11:10:50.062Z,1013.34
2017-06-10T11:20:50.127Z,1013.31
2017-06-10T11:30:50.089Z,1013.22
2017-06-10T11:40:50.159Z,1013.16
2017-06-10T11:50:50.109Z,1013.19
2017-06-10T12:00:50.089Z,1013.04
2017-06-10T12:10:50.139Z,1012.96
2017-06-10T12:20:50.095Z,1012.87
2017-06-10T12:30:50.156Z,1012.8
2017-06-10T12:40:50.115Z,1012.66
2017-06-10T12:50:50.079Z,1012.61
2017-06-10T13:00:50.148Z,1012.65
2017-06-10T13:10:50.191Z,1012.58
2017-06-10T13:20:50.070Z,1012.58
2017-06-10T13:30:50.129Z,1012.64
2017-06-10T13:40:50.094Z,1012.7
2017-06-10T13:50:50.149Z,1012.74
2017-06-10T14:00:51.130Z,1012.64
2017-06-10T14:10:50.183Z,1012.68
2017-06-10T14:20:50.139Z,1012.73
2017-06-10T14:30:50.093Z,1012.72
2017-06-10T14:40:50.163Z,1012.74
2017-06-10T14:50:50.133Z,1012.78
2017-06-10T15:00:50.086Z,1012.72
2017-06-10T15:10:50.073Z,1012.56
2017-06-10T15:20:50.087Z,1012.62
2017-06-10T15:30:50.138Z,1012.59
2017-06-10T15:40:50.119Z,1012.59
2017-06-10T15:50:50.187Z,1012.53
2017-06-10T16:00:50.146Z,1012.42
2017-06-10T16:10:50.109Z,1012.46
2017-06-10T16:20:50.173Z,1012.36
2017-06-10T16:30:50.126Z,1012.28
2017-06-10T16:40:50.204Z,1012.16
2017-06-10T16:50:50.163Z,1012.16
2017-06-10T17:00:50.139Z,1012.26
2017-06-10T17:10:50.206Z,1012.3
2017-06-10T17:20:50.143Z,1012.25
2017-06-10T17:30:50.201Z,1012.36
2017-06-10T17:40:50.171Z,1012.31
2017-06-10T17:50:50.125Z,1012.34
2017-06-10T18:00:51.262Z,1012.32
2017-06-10T18:10:50.164Z,1012.42
2017-06-10T18:20:50.220Z,1012.4
2017-06-10T18:30:50.176Z,1012.29
2017-06-10T18:40:50.142Z,1012.31
2017-06-10T18:50:50.200Z,1012.28
2017-06-10T19:00:50.159Z,1012.21
2017-06-10T19:10:50.232Z,1012.27
2017-06-10T19:20:50.191Z,1012.2
2017-06-10T19:30:50.178Z,1012.24
2017-06-10T19:40:50.210Z,1012.2
2017-06-10T19:50:50.173Z,1012.23
2017-06-10T20:00:50.221Z,1012.32
2017-06-10T20:10:50.181Z,1012.3
2017-06-10T20:20:50.149Z,1012.36
2017-06-10T20:30:50.221Z,1012.44
2017-06-10T20:40:50.192Z,1012.44
2017-06-10T20:50:50.146Z,1012.45
2017-06-10T21:00:51.235Z,1012.43
2017-06-10T21:10:50.170Z,1012.35
2017-06-10T21:20:51.136Z,1012.36
2017-06-10T21:30:52.288Z,1012.32
2017-06-10T21:40:51.244Z,1012.31
2017-06-10T21:50:50.208Z,1012.25
2017-06-10T22:00:52.213Z,1012.21
2017-06-10T22:10:53.403Z,1012.1
2017-06-10T22:20:54.188Z,1012.02
2017-06-10T22:30:51.181Z,1011.99
2017-06-10T22:40:50.216Z,1011.84
2017-06-10T22:50:50.165Z,1011.81
2017-06-10T23:10:50.333Z,1011.79
2017-06-10T23:20:50.176Z,1011.77
2017-06-10T23:30:52.171Z,1011.84
2017-06-10T23:40:50.191Z,1011.86
2017-06-10T23:50:50.163Z,1011.82
