createdAt,value
2018-03-01T00:02:30.537Z,91.60
2018-03-01T00:05:00.881Z,91.60
2018-03-01T00:07:31.228Z,91.70
2018-03-01T00:10:01.867Z,91.80
2018-03-01T00:12:32.198Z,91.80
2018-03-01T00:15:02.534Z,91.60
2018-03-01T00:17:33.135Z,92.00
2018-03-01T00:20:04.834Z,91.90
2018-03-01T00:22:38.433Z,91.90
2018-03-01T00:25:08.733Z,91.90
2018-03-01T00:27:39.034Z,92.70
2018-03-01T00:30:10.402Z,92.00
2018-03-01T00:32:41.031Z,92.20
2018-03-01T00:35:11.473Z,92.00
2018-03-01T00:37:42.130Z,92.30
2018-03-01T00:40:12.690Z,91.80
2018-03-01T00:42:43.274Z,91.80
2018-03-01T00:45:13.654Z,91.90
2018-03-01T00:47:44.202Z,92.10
2018-03-01T00:50:15.461Z,92.10
2018-03-01T00:52:45.785Z,92.10
2018-03-01T00:55:17.149Z,92.20
2018-03-01T00:57:47.442Z,92.30
2018-03-01T01:00:17.752Z,92.40
2018-03-01T01:02:48.320Z,92.10
2018-03-01T01:05:18.738Z,92.20
2018-03-01T01:07:49.085Z,92.00
2018-03-01T01:10:19.374Z,91.60
2018-03-01T01:12:49.957Z,92.30
2018-03-01T01:15:21.004Z,92.30
2018-03-01T01:17:51.368Z,92.20
2018-03-01T01:20:21.702Z,92.40
2018-03-01T01:22:51.998Z,92.40
2018-03-01T01:25:22.541Z,92.10
2018-03-01T01:27:53.068Z,92.30
2018-03-01T01:30:23.402Z,92.30
2018-03-01T01:32:54.077Z,92.20
2018-03-01T01:35:24.522Z,92.40
2018-03-01T01:37:54.890Z,92.60
2018-03-01T01:40:25.369Z,92.40
2018-03-01T01:42:56.522Z,92.20
2018-03-01T01:45:26.790Z,92.40
2018-03-01T01:57:04.644Z,92.40
2018-03-01T02:08:35.822Z,92.20
2018-03-01T02:11:07.331Z,92.30
2018-03-01T02:13:39.500Z,92.30
2018-03-01T02:16:11.319Z,92.40
2018-03-01T02:18:42.305Z,92.20
2018-03-01T02:21:12.839Z,92.50
2018-03-01T02:23:43.430Z,92.70
2018-03-01T02:26:14.445Z,92.70
2018-03-01T02:28:44.834Z,92.50
2018-03-01T02:31:15.399Z,93.00
2018-03-01T02:33:46.522Z,92.70
2018-03-01T02:36:25.574Z,92.60
2018-03-01T02:38:55.909Z,92.80
2018-03-01T02:41:27.158Z,92.70
2018-03-01T02:43:57.611Z,92.70
2018-03-01T02:46:28.459Z,92.90
2018-03-01T02:48:58.977Z,93.10
2018-03-01T02:51:29.602Z,92.70
2018-03-01T02:54:00.267Z,92.80
2018-03-01T02:56:30.798Z,92.90
2018-03-01T02:59:01.053Z,92.80
2018-03-01T03:01:32.006Z,92.80
2018-03-01T03:04:02.543Z,93.30
2018-03-01T03:06:32.914Z,93.70
2018-03-01T03:09:04.550Z,93.80
2018-03-01T03:11:35.287Z,93.80
2018-03-01T03:14:06.137Z,93.40
2018-03-01T03:16:37.344Z,93.70
2018-03-01T03:19:07.598Z,93.60
2018-03-01T03:21:38.346Z,93.60
2018-03-01T03:24:09.416Z,94.00
2018-03-01T03:26:39.740Z,93.90
2018-03-01T03:29:10.533Z,93.60
2018-03-01T03:31:41.830Z,94.50
2018-03-01T03:34:12.439Z,94.50
2018-03-01T03:36:43.106Z,94.30
2018-03-01T03:39:13.469Z,94.50
2018-03-01T03:41:43.884Z,94.30
2018-03-01T03:44:15.577Z,94.30
2018-03-01T03:46:45.874Z,94.30
2018-03-01T03:49:16.910Z,94.70
2018-03-01T03:53:04.425Z,94.60
2018-03-01T03:55:35.298Z,94.50
2018-03-01T03:58:05.974Z,94.90
2018-03-01T04:00:36.348Z,95.00
2018-03-01T04:03:06.654Z,94.70
2018-03-01T04:05:44.266Z,94.90
2018-03-01T04:08:15.551Z,94.30
2018-03-01T04:10:46.107Z,94.30
2018-03-01T04:13:17.423Z,94.70
2018-03-01T04:15:47.687Z,94.70
2018-03-01T04:18:19.150Z,94.60
2018-03-01T04:20:50.616Z,94.70
2018-03-01T04:23:21.914Z,94.40
2018-03-01T04:25:52.637Z,94.40
2018-03-01T04:28:23.522Z,94.50
2018-03-01T04:30:54.154Z,94.40
2018-03-01T04:33:24.961Z,94.30
2018-03-01T04:35:56.168Z,93.70
2018-03-01T04:38:27.291Z,93.80
2018-03-01T04:40:57.559Z,94.10
2018-03-01T04:43:28.086Z,93.50
2018-03-01T04:45:58.386Z,93.50
2018-03-01T04:48:29.145Z,93.40
2018-03-01T04:50:59.822Z,93.90
2018-03-01T04:53:30.450Z,93.40
2018-03-01T04:56:00.929Z,92.80
2018-03-01T04:58:32.246Z,93.30
2018-03-01T05:01:02.645Z,93.30
2018-03-01T05:03:32.938Z,92.60
2018-03-01T05:06:04.685Z,93.10
2018-03-01T05:08:35.068Z,93.00
2018-03-01T05:11:07.165Z,93.00
2018-03-01T05:13:38.450Z,93.40
2018-03-01T05:16:09.016Z,93.40
2018-03-01T05:18:40.237Z,93.00
2018-03-01T05:21:10.774Z,93.20
2018-03-01T05:23:41.370Z,93.20
2018-03-01T05:26:13.366Z,93.00
2018-03-01T05:28:43.678Z,93.00
2018-03-01T05:31:14.393Z,93.10
2018-03-01T05:33:44.934Z,93.20
2018-03-01T05:36:15.287Z,93.10
2018-03-01T05:38:46.123Z,92.80
2018-03-01T05:41:17.111Z,93.30
2018-03-01T05:43:47.492Z,93.40
2018-03-01T05:46:18.586Z,93.40
2018-03-01T05:48:49.250Z,93.40
2018-03-01T05:51:20.011Z,93.70
2018-03-01T05:53:51.095Z,93.80
2018-03-01T05:56:21.974Z,93.90
2018-03-01T05:58:52.550Z,93.90
2018-03-01T06:01:23.317Z,93.90
2018-03-01T06:03:53.639Z,94.20
2018-03-01T06:06:25.214Z,94.20
2018-03-01T06:08:55.535Z,94.20
2018-03-01T06:11:25.863Z,95.20
2018-03-01T06:13:56.715Z,94.90
2018-03-01T06:16:27.479Z,94.60
2018-03-01T06:18:58.936Z,95.00
2018-03-01T06:21:29.752Z,94.40
2018-03-01T06:24:00.067Z,94.90
2018-03-01T06:26:31.174Z,94.90
2018-03-01T06:29:07.474Z,95.40
2018-03-01T06:31:37.890Z,95.30
2018-03-01T06:34:09.249Z,95.00
2018-03-01T06:36:39.551Z,94.90
2018-03-01T06:39:12.843Z,94.90
2018-03-01T06:41:43.714Z,94.90
2018-03-01T06:44:14.083Z,94.90
2018-03-01T06:46:44.616Z,94.90
2018-03-01T06:49:17.940Z,94.80
2018-03-01T06:51:50.399Z,95.00
2018-03-01T06:54:24.022Z,94.90
2018-03-01T06:56:55.981Z,94.90
2018-03-01T07:00:26.290Z,95.00
2018-03-01T07:02:57.516Z,94.80
2018-03-01T07:08:37.718Z,94.30
2018-03-01T07:11:22.192Z,94.50
2018-03-01T07:13:59.145Z,94.30
2018-03-01T07:16:43.121Z,94.20
2018-03-01T07:19:14.886Z,93.90
2018-03-01T07:21:45.665Z,93.30
2018-03-01T07:24:16.250Z,93.00
2018-03-01T07:26:47.027Z,92.70
2018-03-01T07:29:17.806Z,92.60
2018-03-01T07:31:48.427Z,92.30
2018-03-01T07:34:19.869Z,91.30
2018-03-01T07:36:50.539Z,91.30
2018-03-01T07:39:20.810Z,91.40
2018-03-01T07:41:51.632Z,90.90
2018-03-01T07:44:26.014Z,90.20
2018-03-01T07:46:56.358Z,90.20
2018-03-01T07:49:27.143Z,89.10
2018-03-01T07:51:57.901Z,88.80
2018-03-01T07:54:29.077Z,88.30
2018-03-01T07:57:00.134Z,87.10
2018-03-01T07:59:38.576Z,87.00
2018-03-01T08:02:09.052Z,86.40
2018-03-01T08:04:40.880Z,85.70
2018-03-01T08:07:11.784Z,85.70
2018-03-01T08:09:42.430Z,84.40
2018-03-01T08:12:13.088Z,83.20
2018-03-01T08:14:46.756Z,81.90
2018-03-01T08:17:20.430Z,81.50
2018-03-01T08:19:50.746Z,81.50
2018-03-01T08:22:21.099Z,79.50
2018-03-01T08:24:51.946Z,76.80
2018-03-01T08:27:23.315Z,74.70
2018-03-01T08:29:54.742Z,72.50
2018-03-01T08:32:25.583Z,72.50
2018-03-01T08:34:55.926Z,72.30
2018-03-01T08:37:26.492Z,70.90
2018-03-01T08:39:56.874Z,68.20
2018-03-01T08:42:28.278Z,69.10
2018-03-01T08:45:00.392Z,69.50
2018-03-01T08:47:30.729Z,68.80
2018-03-01T08:50:02.234Z,67.90
2018-03-01T08:52:32.636Z,67.90
2018-03-01T08:55:02.949Z,69.00
2018-03-01T08:57:33.665Z,69.10
2018-03-01T09:00:04.845Z,67.40
2018-03-01T09:02:35.552Z,67.40
2018-03-01T09:05:06.027Z,67.20
2018-03-01T09:07:36.936Z,68.20
2018-03-01T09:10:07.572Z,70.20
2018-03-01T09:12:37.967Z,67.70
2018-03-01T09:15:08.238Z,66.60
2018-03-01T09:17:38.807Z,65.90
2018-03-01T09:20:09.184Z,66.60
2018-03-01T09:22:39.445Z,66.10
2018-03-01T09:25:10.473Z,65.00
2018-03-01T09:27:41.598Z,65.30
2018-03-01T09:30:12.150Z,65.30
2018-03-01T09:32:42.491Z,63.00
2018-03-01T09:35:12.855Z,63.60
2018-03-01T09:37:43.143Z,62.80
2018-03-01T09:40:13.462Z,61.70
2018-03-01T09:42:43.787Z,61.10
2018-03-01T09:45:14.066Z,58.70
2018-03-01T09:47:44.382Z,60.00
2018-03-01T09:50:14.740Z,58.00
2018-03-01T09:52:45.033Z,56.90
2018-03-01T09:55:15.378Z,57.10
2018-03-01T09:57:46.429Z,55.70
2018-03-01T10:00:16.722Z,55.70
2018-03-01T10:02:47.757Z,56.80
2018-03-01T10:05:18.462Z,56.60
2018-03-01T10:07:48.773Z,57.30
2018-03-01T10:10:19.058Z,56.50
2018-03-01T10:12:49.672Z,56.10
2018-03-01T10:15:20.011Z,55.70
2018-03-01T10:17:50.318Z,55.40
2018-03-01T10:20:21.386Z,55.90
2018-03-01T10:22:51.690Z,55.30
2018-03-01T10:25:21.972Z,53.80
2018-03-01T10:27:52.254Z,54.40
2018-03-01T10:30:22.600Z,52.70
2018-03-01T10:32:53.122Z,53.90
2018-03-01T10:35:23.438Z,54.20
2018-03-01T10:37:53.741Z,51.70
2018-03-01T10:40:24.046Z,51.70
2018-03-01T10:42:55.263Z,51.90
2018-03-01T10:45:25.879Z,51.70
2018-03-01T10:47:56.426Z,51.90
2018-03-01T10:50:26.690Z,50.50
2018-03-01T10:52:57.240Z,50.20
2018-03-01T10:55:27.572Z,51.40
2018-03-01T10:57:57.882Z,50.40
2018-03-01T11:00:33.129Z,50.90
2018-03-01T11:03:03.566Z,50.90
2018-03-01T11:05:34.170Z,49.40
2018-03-01T11:08:04.514Z,48.70
2018-03-01T11:10:34.923Z,48.90
2018-03-01T11:13:05.621Z,49.00
2018-03-01T11:15:36.748Z,49.50
2018-03-01T11:18:07.849Z,50.90
2018-03-01T11:20:38.406Z,50.90
2018-03-01T11:23:08.846Z,51.40
2018-03-01T11:25:39.875Z,49.30
2018-03-01T11:28:10.249Z,49.30
2018-03-01T11:30:40.558Z,51.00
2018-03-01T11:33:10.882Z,51.10
2018-03-01T11:35:41.170Z,51.40
2018-03-01T11:38:12.334Z,51.40
2018-03-01T11:40:42.910Z,51.60
2018-03-01T11:43:13.333Z,51.20
2018-03-01T11:45:43.794Z,52.40
2018-03-01T11:48:14.914Z,52.40
2018-03-01T11:50:45.240Z,52.40
2018-03-01T11:53:15.772Z,51.70
2018-03-01T11:55:46.058Z,52.70
2018-03-01T11:58:16.480Z,52.60
2018-03-01T12:00:46.776Z,51.50
2018-03-01T12:03:17.242Z,50.70
2018-03-01T12:05:48.027Z,50.60
2018-03-01T12:08:19.136Z,50.20
2018-03-01T12:10:49.475Z,50.10
2018-03-01T12:13:20.878Z,50.30
2018-03-01T12:15:51.298Z,51.20
2018-03-01T12:18:21.631Z,48.90
2018-03-01T12:20:51.914Z,49.90
2018-03-01T12:23:23.026Z,49.40
2018-03-01T12:25:53.665Z,49.30
2018-03-01T12:28:24.256Z,49.30
2018-03-01T12:30:54.542Z,49.10
2018-03-01T12:33:25.149Z,50.00
2018-03-01T12:35:57.402Z,48.30
2018-03-01T12:38:27.761Z,48.30
2018-03-01T12:40:58.334Z,48.90
2018-03-01T12:43:28.617Z,47.80
2018-03-01T12:45:58.933Z,48.90
2018-03-01T12:48:29.651Z,48.70
2018-03-01T12:51:00.070Z,49.10
2018-03-01T12:53:31.329Z,48.50
2018-03-01T12:56:02.116Z,48.40
2018-03-01T12:58:32.526Z,48.50
2018-03-01T13:01:02.898Z,50.50
2018-03-01T13:03:34.146Z,49.20
2018-03-01T13:06:04.644Z,49.10
2018-03-01T13:08:35.365Z,49.10
2018-03-01T13:11:05.794Z,47.30
2018-03-01T13:13:36.294Z,48.00
2018-03-01T13:16:07.096Z,46.10
2018-03-01T13:18:38.302Z,45.90
2018-03-01T13:21:09.580Z,45.30
2018-03-01T13:23:40.554Z,45.30
2018-03-01T13:26:11.147Z,44.70
2018-03-01T13:28:42.420Z,43.50
2018-03-01T13:31:13.390Z,43.50
2018-03-01T13:33:43.871Z,42.70
2018-03-01T13:36:15.190Z,42.60
2018-03-01T13:38:46.027Z,42.60
2018-03-01T13:41:16.531Z,42.50
2018-03-01T13:43:46.979Z,41.30
2018-03-01T13:46:17.721Z,41.20
2018-03-01T13:48:48.939Z,40.80
2018-03-01T13:51:19.330Z,40.80
2018-03-01T13:53:49.978Z,42.40
2018-03-01T13:56:20.823Z,42.10
2018-03-01T13:58:51.625Z,44.20
2018-03-01T14:01:22.376Z,43.90
2018-03-01T14:03:52.843Z,43.50
2018-03-01T14:06:23.345Z,44.20
2018-03-01T14:08:54.061Z,45.30
2018-03-01T14:11:24.595Z,44.50
2018-03-01T14:13:55.322Z,44.70
2018-03-01T14:16:25.749Z,43.70
2018-03-01T14:18:56.254Z,43.60
2018-03-01T14:21:26.693Z,43.40
2018-03-01T14:23:57.949Z,44.30
2018-03-01T14:26:28.426Z,45.20
2018-03-01T14:28:58.848Z,44.70
2018-03-01T14:31:30.020Z,44.30
2018-03-01T14:34:00.675Z,44.40
2018-03-01T14:36:31.005Z,44.20
2018-03-01T14:39:01.566Z,42.80
2018-03-01T14:41:31.886Z,42.00
2018-03-01T14:44:02.224Z,44.40
2018-03-01T14:46:33.215Z,44.70
2018-03-01T14:49:03.494Z,45.40
2018-03-01T14:51:33.875Z,46.00
2018-03-01T14:54:04.558Z,44.20
2018-03-01T14:56:34.986Z,44.70
2018-03-01T14:59:05.444Z,45.90
2018-03-01T15:01:36.678Z,45.70
2018-03-01T15:04:06.980Z,45.30
2018-03-01T15:06:37.726Z,45.90
2018-03-01T15:09:08.331Z,45.40
2018-03-01T15:11:38.676Z,47.40
2018-03-01T15:14:09.351Z,48.00
2018-03-01T15:16:39.896Z,46.50
2018-03-01T15:19:10.395Z,48.70
2018-03-01T15:21:40.949Z,47.30
2018-03-01T15:24:11.569Z,47.10
2018-03-01T15:26:41.833Z,47.20
2018-03-01T15:29:12.368Z,47.00
2018-03-01T15:31:42.696Z,46.60
2018-03-01T15:34:12.987Z,48.80
2018-03-01T15:36:44.303Z,49.80
2018-03-01T15:39:14.589Z,49.80
2018-03-01T15:41:45.687Z,48.20
2018-03-01T15:44:16.123Z,48.40
2018-03-01T15:46:46.414Z,49.40
2018-03-01T15:49:16.669Z,49.10
2018-03-01T15:51:47.735Z,50.10
2018-03-01T15:54:18.025Z,50.10
2018-03-01T15:56:49.220Z,51.10
2018-03-01T15:59:20.370Z,52.20
2018-03-01T16:01:50.667Z,52.10
2018-03-01T16:04:21.045Z,53.20
2018-03-01T16:06:52.274Z,55.40
2018-03-01T16:09:22.895Z,55.50
2018-03-01T16:11:53.270Z,54.70
2018-03-01T16:14:24.821Z,55.60
2018-03-01T16:16:56.462Z,56.40
2018-03-01T16:19:27.534Z,58.10
2018-03-01T16:21:57.808Z,58.20
2018-03-01T16:24:28.301Z,58.20
2018-03-01T16:26:58.915Z,59.00
2018-03-01T16:29:29.267Z,59.30
2018-03-01T16:31:59.934Z,61.00
2018-03-01T16:34:30.421Z,59.20
2018-03-01T16:37:00.817Z,60.50
2018-03-01T16:39:31.958Z,65.00
2018-03-01T16:42:03.168Z,68.60
2018-03-01T16:44:34.415Z,71.90
2018-03-01T16:47:05.907Z,75.10
2018-03-01T16:49:36.230Z,75.20
2018-03-01T16:52:07.600Z,76.70
2018-03-01T16:54:39.048Z,79.00
2018-03-01T16:57:10.149Z,80.50
2018-03-01T16:59:40.974Z,80.40
2018-03-01T17:02:11.344Z,81.30
2018-03-01T17:04:41.746Z,82.30
2018-03-01T17:07:12.086Z,83.50
2018-03-01T17:09:42.418Z,83.10
2018-03-01T17:12:12.781Z,84.80
2018-03-01T17:14:43.980Z,85.70
2018-03-01T17:17:14.394Z,85.50
2018-03-01T17:19:44.857Z,86.30
2018-03-01T17:22:15.232Z,87.50
2018-03-01T17:24:45.915Z,88.40
2018-03-01T17:27:16.979Z,87.90
2018-03-01T17:29:47.326Z,87.80
2018-03-01T17:32:18.061Z,89.20
2018-03-01T17:34:48.442Z,88.80
2018-03-01T17:37:18.755Z,89.50
2018-03-01T17:39:49.889Z,89.10
2018-03-01T17:42:21.000Z,89.40
2018-03-01T17:44:51.681Z,89.40
2018-03-01T17:47:22.021Z,89.30
2018-03-01T17:49:52.364Z,90.00
2018-03-01T17:52:23.002Z,89.90
2018-03-01T17:54:53.363Z,90.20
2018-03-01T17:57:23.691Z,90.30
2018-03-01T17:59:54.463Z,90.10
2018-03-01T18:02:24.974Z,90.60
2018-03-01T18:04:55.579Z,90.60
2018-03-01T18:07:26.405Z,90.90
2018-03-01T18:09:58.311Z,91.30
2018-03-01T18:12:28.727Z,91.20
2018-03-01T18:15:00.257Z,90.80
2018-03-01T18:17:30.693Z,91.20
2018-03-01T18:20:10.375Z,91.50
2018-03-01T18:22:40.835Z,91.60
2018-03-01T18:25:12.097Z,91.90
2018-03-01T18:27:43.608Z,91.90
2018-03-01T18:30:14.220Z,91.40
2018-03-01T18:32:45.003Z,91.60
2018-03-01T18:35:15.870Z,92.50
2018-03-01T18:37:46.378Z,93.10
2018-03-01T18:40:17.400Z,92.70
2018-03-01T18:42:49.336Z,92.50
2018-03-01T18:45:20.026Z,92.50
2018-03-01T18:47:51.102Z,92.50
2018-03-01T18:50:21.695Z,92.30
2018-03-01T18:52:53.545Z,92.30
2018-03-01T18:55:26.258Z,92.60
2018-03-01T18:57:57.236Z,92.90
2018-03-01T19:00:28.621Z,92.60
2018-03-01T19:02:59.267Z,92.80
2018-03-01T19:05:29.927Z,93.20
2018-03-01T19:08:01.687Z,93.10
2018-03-01T19:10:32.664Z,93.10
2018-03-01T19:13:04.039Z,93.10
2018-03-01T19:15:34.965Z,93.10
2018-03-01T19:18:06.005Z,93.40
2018-03-01T19:20:36.921Z,93.10
2018-03-01T19:23:08.420Z,93.70
2018-03-01T19:25:39.316Z,93.70
2018-03-01T19:28:10.809Z,93.90
2018-03-01T19:30:42.680Z,94.00
2018-03-01T19:33:13.313Z,94.00
2018-03-01T19:35:44.950Z,94.30
2018-03-01T19:38:15.538Z,94.30
2018-03-01T19:40:46.270Z,94.40
2018-03-01T19:43:16.981Z,94.40
2018-03-01T19:45:47.676Z,94.20
2018-03-01T19:48:19.433Z,94.50
2018-03-01T19:50:51.143Z,94.90
2018-03-01T19:53:21.851Z,94.90
2018-03-01T19:55:52.908Z,94.50
2018-03-01T19:58:24.017Z,94.70
2018-03-01T20:00:54.720Z,94.70
2018-03-01T20:03:25.516Z,94.80
2018-03-01T20:05:57.373Z,94.90
2018-03-01T20:08:28.501Z,94.80
2018-03-01T20:10:59.154Z,94.70
2018-03-01T20:13:29.907Z,94.90
2018-03-01T20:16:01.151Z,94.80
2018-03-01T20:18:31.789Z,94.80
2018-03-01T20:21:03.323Z,94.80
2018-03-01T20:23:34.023Z,94.60
2018-03-01T20:26:04.885Z,95.20
2018-03-01T20:28:35.535Z,95.30
2018-03-01T20:31:06.181Z,95.20
2018-03-01T20:33:37.550Z,95.50
2018-03-01T20:36:08.353Z,95.30
2018-03-01T20:38:38.830Z,95.40
2018-03-01T20:41:09.583Z,95.70
2018-03-01T20:43:40.336Z,95.30
2018-03-01T20:46:10.857Z,95.50
2018-03-01T20:48:41.564Z,95.50
2018-03-01T20:51:13.106Z,95.60
2018-03-01T20:53:44.297Z,95.80
2018-03-01T20:56:15.011Z,95.80
2018-03-01T20:58:45.437Z,95.70
2018-03-01T21:01:16.779Z,95.70
2018-03-01T21:03:47.453Z,95.90
2018-03-01T21:06:18.064Z,96.20
2018-03-01T21:08:48.709Z,96.10
2018-03-01T21:11:20.523Z,96.10
2018-03-01T21:13:50.909Z,96.00
2018-03-01T21:16:22.161Z,96.10
2018-03-01T21:18:52.860Z,96.10
2018-03-01T21:21:23.317Z,96.30
2018-03-01T21:23:54.389Z,96.50
2018-03-01T21:26:25.835Z,96.50
2018-03-01T21:28:56.254Z,97.20
2018-03-01T21:31:27.309Z,96.60
2018-03-01T21:33:58.579Z,96.70
2018-03-01T21:36:29.064Z,96.60
2018-03-01T21:39:00.680Z,96.70
2018-03-01T21:41:31.240Z,96.60
2018-03-01T21:44:01.771Z,96.70
2018-03-01T21:46:32.211Z,97.00
2018-03-01T21:49:02.696Z,97.20
2018-03-01T21:51:33.296Z,97.10
2018-03-01T21:54:03.770Z,97.10
2018-03-01T21:56:34.175Z,97.30
2018-03-01T21:59:05.634Z,97.40
2018-03-01T22:01:36.162Z,97.60
2018-03-01T22:04:07.291Z,98.00
2018-03-01T22:06:38.496Z,98.00
2018-03-01T22:09:09.825Z,98.10
2018-03-01T22:11:40.200Z,98.10
2018-03-01T22:14:11.024Z,98.00
2018-03-01T22:16:41.459Z,98.10
2018-03-01T22:19:12.010Z,98.50
2018-03-01T22:21:42.514Z,98.30
2018-03-01T22:24:13.072Z,98.60
2018-03-01T22:26:43.714Z,98.10
2018-03-01T22:29:14.163Z,98.20
2018-03-01T22:31:46.333Z,98.50
2018-03-01T22:34:16.802Z,98.40
2018-03-01T22:36:47.242Z,98.50
2018-03-01T22:39:18.842Z,98.40
2018-03-01T22:41:49.421Z,98.40
2018-03-01T22:44:20.595Z,98.40
2018-03-01T22:46:51.014Z,98.40
2018-03-01T22:49:21.376Z,98.30
2018-03-01T22:51:52.632Z,98.30
2018-03-01T22:54:23.237Z,98.30
2018-03-01T22:56:53.564Z,98.40
2018-03-01T22:59:24.158Z,98.70
2018-03-01T23:01:54.830Z,98.70
2018-03-01T23:04:25.084Z,98.90
2018-03-01T23:06:56.897Z,99.30
2018-03-01T23:09:28.159Z,99.60
2018-03-01T23:11:58.480Z,99.60
2018-03-01T23:14:29.038Z,99.80
2018-03-01T23:16:59.644Z,99.70
2018-03-01T23:19:30.022Z,99.90
2018-03-01T23:22:00.871Z,99.90
2018-03-01T23:24:31.479Z,99.90
2018-03-01T23:27:01.779Z,99.80
2018-03-01T23:29:32.875Z,99.90
2018-03-01T23:32:03.198Z,99.90
2018-03-01T23:34:33.632Z,99.40
2018-03-01T23:37:05.218Z,99.30
2018-03-01T23:39:35.790Z,99.30
2018-03-01T23:42:06.532Z,99.70
2018-03-01T23:44:36.834Z,99.50
2018-03-01T23:47:07.439Z,99.70
2018-03-01T23:49:37.875Z,99.50
2018-03-01T23:52:08.446Z,99.60
2018-03-01T23:54:40.098Z,99.50
2018-03-01T23:57:10.358Z,99.50
2018-03-01T23:59:41.278Z,99.90
