createdAt,value
2019-04-28T00:00:36.815Z,10.66
2019-04-28T00:03:10.747Z,10.55
2019-04-28T00:05:42.490Z,10.36
2019-04-28T00:08:14.279Z,10.24
2019-04-28T00:10:45.939Z,10.25
2019-04-28T00:13:17.473Z,10.11
2019-04-28T00:15:51.607Z,10.10
2019-04-28T00:18:23.502Z,10.05
2019-04-28T00:21:29.509Z,9.97
2019-04-28T00:24:41.488Z,10.01
2019-04-28T00:27:15.371Z,9.94
2019-04-28T00:29:47.334Z,9.81
2019-04-28T00:32:20.839Z,9.94
2019-04-28T00:34:52.921Z,9.86
2019-04-28T00:37:37.002Z,9.78
2019-04-28T00:40:11.088Z,9.66
2019-04-28T00:42:43.069Z,9.58
2019-04-28T00:45:15.138Z,9.65
2019-04-28T00:47:46.598Z,9.64
2019-04-28T00:50:18.671Z,9.70
2019-04-28T00:52:51.841Z,9.71
2019-04-28T00:55:22.639Z,9.72
2019-04-28T00:57:54.079Z,9.72
2019-04-28T01:00:27.157Z,9.71
2019-04-28T01:02:58.679Z,9.79
2019-04-28T01:05:31.170Z,9.78
2019-04-28T01:08:03.201Z,9.78
2019-04-28T01:10:35.032Z,9.87
2019-04-28T01:13:06.816Z,9.91
2019-04-28T01:16:01.527Z,9.92
2019-04-28T01:18:42.943Z,9.97
2019-04-28T01:21:14.571Z,9.97
2019-04-28T01:23:46.194Z,10.00
2019-04-28T01:26:19.829Z,10.00
2019-04-28T01:28:51.296Z,10.05
2019-04-28T01:31:41.817Z,10.08
2019-04-28T01:34:24.368Z,9.97
2019-04-28T01:36:56.094Z,9.99
2019-04-28T01:39:29.588Z,10.08
2019-04-28T01:42:01.132Z,10.05
2019-04-28T01:44:32.785Z,10.07
2019-04-28T01:47:04.551Z,10.12
2019-04-28T01:49:36.138Z,10.03
2019-04-28T01:52:10.252Z,9.92
2019-04-28T01:54:41.625Z,9.84
2019-04-28T01:57:13.285Z,9.81
2019-04-28T01:59:44.991Z,9.94
2019-04-28T02:02:16.809Z,10.07
2019-04-28T02:04:49.916Z,10.10
2019-04-28T02:07:20.640Z,10.12
2019-04-28T02:09:52.474Z,10.08
2019-04-28T02:12:23.854Z,10.16
2019-04-28T02:14:55.664Z,10.23
2019-04-28T02:17:27.077Z,10.26
2019-04-28T02:20:00.658Z,10.29
2019-04-28T02:22:37.558Z,10.32
2019-04-28T02:25:10.017Z,10.30
2019-04-28T02:27:41.701Z,10.34
2019-04-28T02:30:13.555Z,10.45
2019-04-28T02:32:45.318Z,10.33
2019-04-28T02:35:16.889Z,10.33
2019-04-28T02:37:50.405Z,10.31
2019-04-28T02:40:20.922Z,10.19
2019-04-28T02:42:53.013Z,10.18
2019-04-28T02:45:24.707Z,9.96
2019-04-28T02:48:00.998Z,9.85
2019-04-28T02:50:54.967Z,9.80
2019-04-28T02:53:33.131Z,9.76
2019-04-28T02:56:02.512Z,9.64
2019-04-28T02:58:34.258Z,9.56
2019-04-28T03:01:12.948Z,9.53
2019-04-28T03:03:40.781Z,9.56
2019-04-28T03:06:13.875Z,9.59
2019-04-28T03:08:45.484Z,9.56
2019-04-28T03:11:16.996Z,9.48
2019-04-28T03:13:51.118Z,9.43
2019-04-28T03:16:23.227Z,9.45
2019-04-28T03:18:55.002Z,9.37
2019-04-28T03:21:26.817Z,9.35
2019-04-28T03:24:01.099Z,9.44
2019-04-28T03:26:41.539Z,9.42
2019-04-28T03:29:30.740Z,9.39
2019-04-28T03:32:39.815Z,9.45
2019-04-28T03:35:02.974Z,9.41
2019-04-28T03:37:34.429Z,9.44
2019-04-28T03:40:06.454Z,9.51
2019-04-28T03:42:40.915Z,9.56
2019-04-28T03:45:21.441Z,9.63
2019-04-28T03:47:52.953Z,9.63
2019-04-28T03:50:24.742Z,9.59
2019-04-28T03:52:56.774Z,9.45
2019-04-28T03:55:31.707Z,9.42
2019-04-28T03:58:02.030Z,9.25
2019-04-28T04:00:33.544Z,9.16
2019-04-28T04:03:05.214Z,9.13
2019-04-28T04:05:36.805Z,9.06
2019-04-28T04:08:11.009Z,9.11
2019-04-28T04:10:51.458Z,9.06
2019-04-28T04:13:41.779Z,8.96
2019-04-28T04:16:20.965Z,9.02
2019-04-28T04:18:54.169Z,9.11
2019-04-28T04:21:24.815Z,9.21
2019-04-28T04:23:56.303Z,9.25
2019-04-28T04:26:31.096Z,9.30
2019-04-28T04:29:01.406Z,9.37
2019-04-28T04:31:33.368Z,9.44
2019-04-28T04:34:05.241Z,9.58
2019-04-28T04:36:37.395Z,9.69
2019-04-28T04:39:10.854Z,9.76
2019-04-28T04:41:43.746Z,9.85
2019-04-28T04:44:15.657Z,9.92
2019-04-28T04:47:07.561Z,10.02
2019-04-28T04:49:40.444Z,10.12
2019-04-28T04:52:12.309Z,10.21
2019-04-28T04:54:43.846Z,10.37
2019-04-28T04:57:15.681Z,10.43
2019-04-28T04:59:50.027Z,10.52
2019-04-28T05:02:55.378Z,10.65
2019-04-28T05:05:40.223Z,10.80
2019-04-28T05:08:15.487Z,11.05
2019-04-28T05:10:46.818Z,11.12
2019-04-28T05:13:20.097Z,11.28
2019-04-28T05:15:52.639Z,11.45
2019-04-28T05:18:24.184Z,11.43
2019-04-28T05:20:56.123Z,11.27
2019-04-28T05:23:44.903Z,11.40
2019-04-28T05:26:16.858Z,11.58
2019-04-28T05:28:51.580Z,11.75
2019-04-28T05:31:24.341Z,11.89
2019-04-28T05:33:55.694Z,11.87
2019-04-28T05:36:27.281Z,12.06
2019-04-28T05:39:00.169Z,12.07
2019-04-28T05:41:33.090Z,12.25
2019-04-28T05:44:04.897Z,12.28
2019-04-28T05:46:36.413Z,12.34
2019-04-28T05:49:16.786Z,12.47
2019-04-28T05:51:50.527Z,12.71
2019-04-28T05:54:43.942Z,12.62
2019-04-28T05:57:37.512Z,12.84
2019-04-28T06:00:29.652Z,12.85
2019-04-28T06:03:02.314Z,12.97
2019-04-28T06:05:34.105Z,12.97
2019-04-28T06:08:21.311Z,12.85
2019-04-28T06:10:54.280Z,13.03
2019-04-28T06:13:26.020Z,13.14
2019-04-28T06:15:59.754Z,13.29
2019-04-28T06:18:31.593Z,13.33
2019-04-28T06:21:03.195Z,13.64
2019-04-28T06:23:34.657Z,13.81
2019-04-28T06:26:06.541Z,13.70
2019-04-28T06:28:38.293Z,13.66
2019-04-28T06:31:10.087Z,13.44
2019-04-28T06:33:44.425Z,13.69
2019-04-28T06:36:15.359Z,13.87
2019-04-28T06:38:47.146Z,14.11
2019-04-28T06:41:18.641Z,14.31
2019-04-28T06:43:50.274Z,14.35
2019-04-28T06:46:22.035Z,14.35
2019-04-28T06:48:53.620Z,14.46
2019-04-28T06:51:25.585Z,14.53
2019-04-28T06:53:57.743Z,14.60
2019-04-28T06:56:29.197Z,14.67
2019-04-28T06:59:00.696Z,14.50
2019-04-28T07:01:32.362Z,14.64
2019-04-28T07:04:04.222Z,14.69
2019-04-28T07:06:36.240Z,14.84
2019-04-28T07:09:09.220Z,14.83
2019-04-28T07:11:40.889Z,15.06
2019-04-28T07:14:12.379Z,14.87
2019-04-28T07:16:44.350Z,14.55
2019-04-28T07:19:16.137Z,14.46
2019-04-28T07:22:10.963Z,14.76
2019-04-28T07:24:44.866Z,14.83
2019-04-28T07:27:17.159Z,14.82
2019-04-28T07:29:48.901Z,15.14
2019-04-28T07:32:20.867Z,15.07
2019-04-28T07:34:52.982Z,15.32
2019-04-28T07:37:24.724Z,15.67
2019-04-28T07:39:56.889Z,16.02
2019-04-28T07:42:28.448Z,16.22
2019-04-28T07:45:00.029Z,16.44
2019-04-28T07:47:31.376Z,16.57
2019-04-28T07:50:02.995Z,16.51
2019-04-28T07:52:44.783Z,16.68
2019-04-28T07:55:16.494Z,16.59
2019-04-28T07:57:48.250Z,16.47
2019-04-28T08:00:25.549Z,16.47
2019-04-28T08:02:57.380Z,16.59
2019-04-28T08:05:29.036Z,16.64
2019-04-28T08:08:00.920Z,16.69
2019-04-28T08:10:32.845Z,17.04
2019-04-28T08:13:04.520Z,17.51
2019-04-28T08:15:36.475Z,17.75
2019-04-28T08:18:08.204Z,17.75
2019-04-28T08:20:40.291Z,17.21
2019-04-28T08:23:12.408Z,17.12
2019-04-28T08:25:44.311Z,17.16
2019-04-28T08:28:16.103Z,17.28
2019-04-28T08:30:47.766Z,17.34
2019-04-28T08:33:29.466Z,17.55
2019-04-28T08:36:01.042Z,17.13
2019-04-28T08:38:32.684Z,17.09
2019-04-28T08:41:04.592Z,17.16
2019-04-28T08:43:36.545Z,17.05
2019-04-28T08:46:08.438Z,16.98
2019-04-28T08:48:40.228Z,17.49
2019-04-28T08:51:11.957Z,17.36
2019-04-28T08:53:43.894Z,17.42
2019-04-28T08:56:16.048Z,17.45
2019-04-28T08:58:47.643Z,17.25
2019-04-28T09:01:19.295Z,17.43
2019-04-28T09:03:51.753Z,17.69
2019-04-28T09:06:23.628Z,18.02
2019-04-28T09:08:55.234Z,17.83
2019-04-28T09:11:27.038Z,18.36
2019-04-28T09:13:58.683Z,18.48
2019-04-28T09:16:30.420Z,18.75
2019-04-28T09:19:02.070Z,18.68
2019-04-28T09:21:34.066Z,18.33
2019-04-28T09:24:05.995Z,18.41
2019-04-28T09:26:37.717Z,18.45
2019-04-28T09:29:09.515Z,18.61
2019-04-28T09:31:41.316Z,18.71
2019-04-28T09:34:12.702Z,18.90
2019-04-28T09:36:44.756Z,18.63
2019-04-28T09:39:18.080Z,18.63
2019-04-28T09:42:07.239Z,18.59
2019-04-28T09:44:38.994Z,19.00
2019-04-28T09:47:10.665Z,18.97
2019-04-28T09:49:42.549Z,19.15
2019-04-28T09:52:14.277Z,19.09
2019-04-28T09:54:45.788Z,19.35
2019-04-28T09:57:17.318Z,19.35
2019-04-28T09:59:48.943Z,19.33
2019-04-28T10:02:20.694Z,19.37
2019-04-28T10:04:52.561Z,19.50
2019-04-28T10:07:24.449Z,19.64
2019-04-28T10:09:56.498Z,19.75
2019-04-28T10:12:28.187Z,19.49
2019-04-28T10:15:00.026Z,19.41
2019-04-28T10:17:31.916Z,19.13
2019-04-28T10:20:03.344Z,19.74
2019-04-28T10:22:35.059Z,19.56
2019-04-28T10:25:07.535Z,19.89
2019-04-28T10:27:39.123Z,19.71
2019-04-28T10:30:11.959Z,19.79
2019-04-28T10:32:43.852Z,19.72
2019-04-28T10:35:15.521Z,19.46
2019-04-28T10:37:47.568Z,19.71
2019-04-28T10:41:03.650Z,19.60
2019-04-28T10:43:35.710Z,20.09
2019-04-28T10:46:07.821Z,20.12
2019-04-28T10:48:39.978Z,20.41
2019-04-28T10:51:11.885Z,20.41
2019-04-28T10:53:43.485Z,20.53
2019-04-28T10:56:14.985Z,20.69
2019-04-28T10:58:48.221Z,20.51
2019-04-28T11:01:19.665Z,20.91
2019-04-28T11:03:53.298Z,20.98
2019-04-28T11:06:25.124Z,20.85
2019-04-28T11:09:15.802Z,21.10
2019-04-28T11:11:47.521Z,20.83
2019-04-28T11:14:19.182Z,21.07
2019-04-28T11:16:50.838Z,21.23
2019-04-28T11:19:22.530Z,21.03
2019-04-28T11:21:54.263Z,20.75
2019-04-28T11:24:25.763Z,20.78
2019-04-28T11:26:57.966Z,21.01
2019-04-28T11:29:29.771Z,21.31
2019-04-28T11:32:01.738Z,21.59
2019-04-28T11:34:52.146Z,21.51
2019-04-28T11:37:24.058Z,21.55
2019-04-28T11:39:55.574Z,21.85
2019-04-28T11:42:27.116Z,21.56
2019-04-28T11:44:58.905Z,21.59
2019-04-28T11:47:30.695Z,22.14
2019-04-28T11:50:02.536Z,21.96
2019-04-28T11:52:34.307Z,22.38
2019-04-28T11:55:06.218Z,22.45
2019-04-28T11:57:38.803Z,22.73
2019-04-28T12:00:22.921Z,22.79
2019-04-28T12:02:54.744Z,23.31
2019-04-28T12:05:34.796Z,23.83
2019-04-28T12:08:04.115Z,23.86
2019-04-28T12:10:40.102Z,24.56
2019-04-28T12:13:32.053Z,24.59
2019-04-28T12:16:17.151Z,24.71
2019-04-28T12:19:12.016Z,25.05
2019-04-28T12:21:43.954Z,25.75
2019-04-28T12:24:15.826Z,26.00
2019-04-28T12:26:47.906Z,25.89
2019-04-28T12:29:19.665Z,26.50
2019-04-28T12:31:51.434Z,26.91
2019-04-28T12:34:23.467Z,26.23
2019-04-28T12:36:55.504Z,26.22
2019-04-28T12:39:27.343Z,26.72
2019-04-28T12:41:59.037Z,27.45
2019-04-28T12:44:30.850Z,27.62
2019-04-28T12:47:02.339Z,27.62
2019-04-28T12:49:46.092Z,27.54
2019-04-28T12:52:18.661Z,27.54
2019-04-28T12:54:50.403Z,27.95
2019-04-28T12:57:22.251Z,27.70
2019-04-28T13:00:02.823Z,28.01
2019-04-28T13:03:00.976Z,27.83
2019-04-28T13:05:35.177Z,25.49
2019-04-28T13:08:06.774Z,24.75
2019-04-28T13:10:38.561Z,24.32
2019-04-28T13:13:10.805Z,25.45
2019-04-28T13:15:42.670Z,25.46
2019-04-28T13:18:14.326Z,26.24
2019-04-28T13:20:46.057Z,26.90
2019-04-28T13:23:17.725Z,27.43
2019-04-28T13:25:49.366Z,27.80
2019-04-28T13:28:22.810Z,26.74
2019-04-28T13:30:54.534Z,26.74
2019-04-28T13:33:26.144Z,26.23
2019-04-28T13:35:58.060Z,26.61
2019-04-28T13:38:29.592Z,27.34
2019-04-28T13:41:01.420Z,27.45
2019-04-28T13:43:33.294Z,28.36
2019-04-28T13:46:05.148Z,28.03
2019-04-28T13:48:36.720Z,28.45
2019-04-28T13:51:08.436Z,29.01
2019-04-28T13:53:39.809Z,28.93
2019-04-28T13:56:11.360Z,28.78
2019-04-28T13:58:46.976Z,28.94
2019-04-28T14:01:26.781Z,29.51
2019-04-28T14:04:16.357Z,28.87
2019-04-28T14:06:51.137Z,28.92
2019-04-28T14:09:22.926Z,27.59
2019-04-28T14:11:54.554Z,27.54
2019-04-28T14:14:26.116Z,26.68
2019-04-28T14:16:57.775Z,26.68
2019-04-28T14:19:29.346Z,26.03
2019-04-28T14:22:01.155Z,27.29
2019-04-28T14:24:32.774Z,28.53
2019-04-28T14:27:04.326Z,28.93
2019-04-28T14:29:35.654Z,29.33
2019-04-28T14:32:07.222Z,29.32
2019-04-28T14:34:38.858Z,29.42
2019-04-28T14:37:10.664Z,28.16
2019-04-28T14:39:42.647Z,28.20
2019-04-28T14:42:14.516Z,27.96
2019-04-28T14:44:46.072Z,27.59
2019-04-28T14:47:17.677Z,27.55
2019-04-28T14:49:48.993Z,28.91
2019-04-28T14:52:20.795Z,28.91
2019-04-28T14:54:52.535Z,28.57
2019-04-28T14:57:24.258Z,28.71
2019-04-28T14:59:58.179Z,28.62
2019-04-28T15:02:57.613Z,27.79
2019-04-28T15:06:00.791Z,27.22
2019-04-28T15:08:51.599Z,27.22
2019-04-28T15:11:43.261Z,27.34
2019-04-28T15:14:14.769Z,26.35
2019-04-28T15:16:46.631Z,25.06
2019-04-28T15:19:18.530Z,23.57
2019-04-28T15:21:50.169Z,21.79
2019-04-28T15:24:21.805Z,21.62
2019-04-28T15:26:53.466Z,20.88
2019-04-28T15:29:25.062Z,20.65
2019-04-28T15:31:56.840Z,20.26
2019-04-28T15:34:28.758Z,20.01
2019-04-28T15:37:09.632Z,19.79
2019-04-28T15:39:34.294Z,19.69
2019-04-28T15:42:06.097Z,19.78
2019-04-28T15:44:37.902Z,19.44
2019-04-28T15:47:09.722Z,19.42
2019-04-28T15:49:42.571Z,19.32
2019-04-28T15:52:14.103Z,19.08
2019-04-28T15:54:45.949Z,19.01
2019-04-28T15:57:17.468Z,19.10
2019-04-28T15:59:49.217Z,19.08
2019-04-28T16:02:21.136Z,19.00
2019-04-28T16:04:53.035Z,18.96
2019-04-28T16:07:25.456Z,18.69
2019-04-28T16:09:57.378Z,18.66
2019-04-28T16:12:28.760Z,18.49
2019-04-28T16:15:00.545Z,18.57
2019-04-28T16:17:32.254Z,18.33
2019-04-28T16:20:04.132Z,18.35
2019-04-28T16:22:35.856Z,18.25
2019-04-28T16:25:07.816Z,18.24
2019-04-28T16:27:39.539Z,18.20
2019-04-28T16:30:11.386Z,18.18
2019-04-28T16:32:43.082Z,18.19
2019-04-28T16:35:14.820Z,18.16
2019-04-28T16:37:47.142Z,18.08
2019-04-28T16:40:19.382Z,17.94
2019-04-28T16:43:21.942Z,17.92
2019-04-28T16:45:54.277Z,17.90
2019-04-28T16:48:26.001Z,17.89
2019-04-28T16:50:57.872Z,17.88
2019-04-28T16:53:29.579Z,17.85
2019-04-28T16:56:18.842Z,17.77
2019-04-28T16:58:59.279Z,17.72
2019-04-28T17:01:45.528Z,17.61
2019-04-28T17:04:17.031Z,17.61
2019-04-28T17:06:48.975Z,17.49
2019-04-28T17:09:21.691Z,17.39
2019-04-28T17:11:53.458Z,17.33
2019-04-28T17:14:25.267Z,17.34
2019-04-28T17:16:57.116Z,17.35
2019-04-28T17:19:29.088Z,17.22
2019-04-28T17:22:00.634Z,17.20
2019-04-28T17:24:32.498Z,17.13
2019-04-28T17:27:04.270Z,16.95
2019-04-28T17:29:37.899Z,16.87
2019-04-28T17:32:10.154Z,16.82
2019-04-28T17:34:41.898Z,16.72
2019-04-28T17:37:14.431Z,16.61
2019-04-28T17:39:46.244Z,16.41
2019-04-28T17:42:19.088Z,16.33
2019-04-28T17:44:50.988Z,16.22
2019-04-28T17:47:23.180Z,16.14
2019-04-28T17:49:55.226Z,16.03
2019-04-28T17:52:27.181Z,15.91
2019-04-28T17:54:58.999Z,15.67
2019-04-28T17:57:30.842Z,15.37
2019-04-28T18:00:04.822Z,15.18
2019-04-28T18:02:55.972Z,15.04
2019-04-28T18:05:32.949Z,14.96
2019-04-28T18:08:05.635Z,14.87
2019-04-28T18:10:38.056Z,14.74
2019-04-28T18:13:10.175Z,14.56
2019-04-28T18:16:06.809Z,14.47
2019-04-28T18:18:42.125Z,14.39
2019-04-28T18:21:15.168Z,14.28
2019-04-28T18:23:47.168Z,14.25
2019-04-28T18:26:18.794Z,14.31
2019-04-28T18:28:51.446Z,14.34
2019-04-28T18:31:53.002Z,14.41
2019-04-28T18:34:52.933Z,14.31
2019-04-28T18:37:46.599Z,13.92
2019-04-28T18:40:43.426Z,13.70
2019-04-28T18:43:40.077Z,13.40
2019-04-28T18:46:11.726Z,13.41
2019-04-28T18:48:43.441Z,13.33
2019-04-28T18:51:15.210Z,13.11
2019-04-28T18:53:46.892Z,12.90
2019-04-28T18:56:18.469Z,12.85
2019-04-28T18:58:50.332Z,12.84
2019-04-28T19:01:43.773Z,12.85
2019-04-28T19:04:15.868Z,12.79
2019-04-28T19:06:47.350Z,12.66
2019-04-28T19:09:32.409Z,12.58
2019-04-28T19:12:26.572Z,12.56
2019-04-28T19:15:16.035Z,12.47
2019-04-28T19:18:02.105Z,12.46
2019-04-28T19:20:34.480Z,12.40
2019-04-28T19:23:06.420Z,12.46
2019-04-28T19:25:38.150Z,12.52
2019-04-28T19:28:10.206Z,12.61
2019-04-28T19:30:42.119Z,12.54
2019-04-28T19:33:14.317Z,12.47
2019-04-28T19:35:45.957Z,12.34
2019-04-28T19:38:17.783Z,12.30
2019-04-28T19:40:49.570Z,12.42
2019-04-28T19:43:21.657Z,12.42
2019-04-28T19:45:55.133Z,12.52
2019-04-28T19:48:26.873Z,12.41
2019-04-28T19:50:58.674Z,12.32
2019-04-28T19:53:31.966Z,12.23
2019-04-28T19:56:10.187Z,12.08
2019-04-28T19:58:49.809Z,12.15
2019-04-28T20:01:26.936Z,12.14
2019-04-28T20:04:00.080Z,12.20
2019-04-28T20:06:31.950Z,12.13
2019-04-28T20:09:03.852Z,12.03
2019-04-28T20:11:37.157Z,11.96
2019-04-28T20:14:08.713Z,11.92
2019-04-28T20:16:40.455Z,11.88
2019-04-28T20:19:12.153Z,12.03
2019-04-28T20:21:43.921Z,12.04
2019-04-28T20:24:15.602Z,11.86
2019-04-28T20:26:47.358Z,11.84
2019-04-28T20:29:19.650Z,11.71
2019-04-28T20:31:51.332Z,11.57
2019-04-28T20:34:23.137Z,11.51
2019-04-28T20:37:24.034Z,11.67
2019-04-28T20:40:00.003Z,11.65
2019-04-28T20:43:02.006Z,11.58
2019-04-28T20:45:33.683Z,11.57
2019-04-28T20:48:06.095Z,11.73
2019-04-28T20:50:38.047Z,11.66
2019-04-28T20:53:10.013Z,11.53
2019-04-28T20:55:41.652Z,11.47
2019-04-28T20:58:13.272Z,11.51
2019-04-28T21:00:45.479Z,11.51
2019-04-28T21:03:17.246Z,11.58
2019-04-28T21:05:49.040Z,11.48
2019-04-28T21:08:20.712Z,11.38
2019-04-28T21:10:52.460Z,11.27
2019-04-28T21:13:24.192Z,11.32
2019-04-28T21:15:56.320Z,11.19
2019-04-28T21:18:28.014Z,11.01
2019-04-28T21:20:59.658Z,10.93
2019-04-28T21:23:31.345Z,10.95
2019-04-28T21:26:03.344Z,10.90
2019-04-28T21:28:35.235Z,10.80
2019-04-28T21:31:07.295Z,10.72
2019-04-28T21:33:39.038Z,10.72
2019-04-28T21:36:10.575Z,10.64
2019-04-28T21:38:43.452Z,10.58
2019-04-28T21:41:15.660Z,10.58
2019-04-28T21:43:53.426Z,10.58
2019-04-28T21:46:48.375Z,10.79
2019-04-28T21:49:28.154Z,10.89
2019-04-28T21:51:59.823Z,11.01
2019-04-28T21:54:31.689Z,11.05
2019-04-28T21:57:03.225Z,10.97
2019-04-28T21:59:34.879Z,10.80
2019-04-28T22:02:06.647Z,10.73
2019-04-28T22:04:39.171Z,10.70
2019-04-28T22:07:13.811Z,10.62
2019-04-28T22:09:45.803Z,10.71
2019-04-28T22:12:19.168Z,10.62
2019-04-28T22:14:51.129Z,10.54
2019-04-28T22:17:22.620Z,10.46
2019-04-28T22:19:54.132Z,10.50
2019-04-28T22:22:25.816Z,10.68
2019-04-28T22:25:03.109Z,10.78
2019-04-28T22:27:41.770Z,10.67
2019-04-28T22:30:14.144Z,10.46
2019-04-28T22:32:45.897Z,10.40
2019-04-28T22:35:20.628Z,10.37
2019-04-28T22:37:52.598Z,10.32
2019-04-28T22:40:24.019Z,10.26
2019-04-28T22:42:55.803Z,10.29
2019-04-28T22:45:27.403Z,10.32
2019-04-28T22:47:59.204Z,10.44
2019-04-28T22:50:42.567Z,10.45
2019-04-28T22:53:15.934Z,10.40
2019-04-28T22:55:56.259Z,10.37
2019-04-28T22:58:53.709Z,10.28
2019-04-28T23:01:38.388Z,10.32
2019-04-28T23:04:26.543Z,10.22
2019-04-28T23:06:58.365Z,10.22
2019-04-28T23:09:30.357Z,10.21
2019-04-28T23:12:02.134Z,10.15
2019-04-28T23:14:33.710Z,10.14
2019-04-28T23:17:07.320Z,10.06
2019-04-28T23:19:40.990Z,9.97
2019-04-28T23:22:28.596Z,9.91
2019-04-28T23:25:00.484Z,9.92
2019-04-28T23:27:32.107Z,9.87
2019-04-28T23:30:03.814Z,9.83
2019-04-28T23:32:35.306Z,9.90
2019-04-28T23:35:07.137Z,9.94
2019-04-28T23:37:38.852Z,9.92
2019-04-28T23:40:10.881Z,9.90
2019-04-28T23:42:52.258Z,9.96
2019-04-28T23:45:23.823Z,9.95
2019-04-28T23:47:55.509Z,9.91
2019-04-28T23:50:35.235Z,10.03
2019-04-28T23:53:10.384Z,10.07
2019-04-28T23:55:42.009Z,9.93
2019-04-28T23:58:13.748Z,9.94
