createdAt,value
2023-05-25T00:01:02.982Z,22.15
2023-05-25T00:03:36.541Z,15.77
2023-05-25T00:06:08.289Z,14.93
2023-05-25T00:08:43.186Z,13.35
2023-05-25T00:11:14.972Z,17.02
2023-05-25T00:13:45.827Z,13.80
2023-05-25T00:16:17.005Z,18.13
2023-05-25T00:18:50.182Z,17.75
2023-05-25T00:21:21.749Z,17.23
2023-05-25T00:23:55.312Z,16.73
2023-05-25T00:26:27.179Z,17.70
2023-05-25T00:29:00.660Z,15.00
2023-05-25T00:31:33.200Z,18.30
2023-05-25T00:34:04.419Z,14.80
2023-05-25T00:36:36.091Z,13.43
2023-05-25T00:39:10.447Z,17.48
2023-05-25T00:41:45.206Z,16.30
2023-05-25T00:44:22.244Z,17.63
2023-05-25T00:46:55.033Z,13.45
2023-05-25T00:49:26.187Z,14.20
2023-05-25T00:52:01.394Z,14.18
2023-05-25T00:54:38.054Z,15.93
2023-05-25T00:57:11.721Z,17.95
2023-05-25T00:59:48.110Z,16.05
2023-05-25T01:02:22.416Z,15.60
2023-05-25T01:05:00.044Z,14.75
2023-05-25T01:07:34.230Z,18.63
2023-05-25T01:10:10.111Z,17.70
2023-05-25T01:12:43.627Z,17.48
2023-05-25T01:15:16.922Z,17.67
2023-05-25T01:17:54.305Z,14.07
2023-05-25T01:20:25.598Z,14.30
2023-05-25T01:23:03.060Z,12.63
2023-05-25T01:25:38.707Z,16.17
2023-05-25T01:28:14.350Z,20.70
2023-05-25T01:30:49.568Z,15.23
2023-05-25T01:33:22.262Z,16.15
2023-05-25T01:35:54.266Z,15.68
2023-05-25T01:38:28.475Z,14.25
2023-05-25T01:40:59.361Z,18.58
2023-05-25T01:43:31.255Z,14.90
2023-05-25T01:48:46.054Z,20.63
2023-05-25T01:51:24.779Z,17.25
2023-05-25T01:54:04.585Z,16.10
2023-05-25T01:56:39.154Z,13.02
2023-05-25T01:59:12.134Z,13.48
2023-05-25T02:01:44.240Z,13.68
2023-05-25T02:04:15.947Z,12.77
2023-05-25T02:06:46.900Z,20.50
2023-05-25T02:09:20.926Z,15.85
2023-05-25T02:11:52.771Z,18.27
2023-05-25T02:14:24.118Z,15.43
2023-05-25T02:16:55.634Z,15.93
2023-05-25T02:19:27.018Z,12.88
2023-05-25T02:21:57.979Z,21.85
2023-05-25T02:24:35.177Z,17.80
2023-05-25T02:27:06.153Z,13.30
2023-05-25T02:29:38.117Z,16.30
2023-05-25T02:32:10.351Z,13.52
2023-05-25T02:34:41.622Z,18.67
2023-05-25T02:39:46.133Z,31.48
2023-05-25T02:42:17.861Z,31.88
2023-05-25T02:44:49.687Z,35.63
2023-05-25T02:47:22.033Z,34.97
2023-05-25T02:49:53.536Z,38.22
2023-05-25T02:55:00.215Z,31.15
2023-05-25T02:57:40.250Z,40.80
2023-05-25T03:00:14.996Z,41.50
2023-05-25T03:02:47.228Z,35.55
2023-05-25T03:05:21.777Z,31.38
2023-05-25T03:07:53.005Z,29.95
2023-05-25T03:10:27.357Z,39.72
2023-05-25T03:12:58.507Z,36.42
2023-05-25T03:15:29.788Z,42.75
2023-05-25T03:20:37.731Z,33.67
2023-05-25T03:23:08.973Z,31.42
2023-05-25T03:25:43.994Z,38.15
2023-05-25T03:28:15.041Z,31.75
2023-05-25T03:30:46.492Z,34.63
2023-05-25T03:33:17.819Z,29.52
2023-05-25T03:35:52.232Z,27.88
2023-05-25T03:40:56.764Z,27.65
2023-05-25T03:43:27.758Z,25.90
2023-05-25T03:45:59.265Z,28.85
2023-05-25T03:48:30.314Z,27.48
2023-05-25T03:51:01.608Z,25.52
2023-05-25T03:53:32.569Z,26.40
2023-05-25T03:56:06.467Z,29.75
2023-05-25T03:58:37.352Z,28.23
2023-05-25T04:01:10.036Z,28.45
2023-05-25T04:03:41.030Z,36.95
2023-05-25T04:06:12.380Z,34.83
2023-05-25T04:08:44.421Z,27.23
2023-05-25T04:11:18.241Z,30.40
2023-05-25T04:13:49.177Z,36.55
2023-05-25T04:16:22.004Z,30.48
2023-05-25T04:18:53.021Z,42.00
2023-05-25T04:21:25.232Z,49.60
2023-05-25T04:23:56.845Z,47.85
2023-05-25T04:26:32.056Z,42.33
2023-05-25T04:29:04.957Z,43.28
2023-05-25T04:31:59.411Z,52.72
2023-05-25T04:34:49.184Z,41.35
2023-05-25T04:37:27.755Z,37.78
2023-05-25T04:40:01.957Z,50.13
2023-05-25T04:42:38.157Z,40.00
2023-05-25T04:45:12.580Z,38.17
2023-05-25T04:47:43.947Z,33.95
2023-05-25T04:50:16.215Z,44.63
2023-05-25T04:52:47.814Z,37.35
2023-05-25T04:55:19.147Z,37.97
2023-05-25T04:57:53.546Z,41.92
2023-05-25T05:00:25.356Z,34.63
2023-05-25T05:02:59.123Z,37.33
2023-05-25T05:05:30.924Z,32.17
2023-05-25T05:08:04.665Z,35.58
2023-05-25T05:10:36.569Z,31.98
2023-05-25T05:13:11.550Z,38.88
2023-05-25T05:15:42.819Z,34.63
2023-05-25T05:18:14.479Z,33.78
2023-05-25T05:20:45.561Z,39.63
2023-05-25T05:23:17.268Z,32.97
2023-05-25T05:25:49.013Z,35.95
2023-05-25T05:28:27.611Z,38.85
2023-05-25T05:30:58.838Z,31.98
2023-05-25T05:33:30.838Z,38.00
2023-05-25T05:36:04.228Z,36.88
2023-05-25T05:38:35.768Z,39.22
2023-05-25T05:41:11.615Z,43.75
2023-05-25T05:43:46.717Z,39.45
2023-05-25T05:46:17.686Z,35.03
2023-05-25T05:48:48.948Z,38.83
2023-05-25T05:53:51.261Z,37.28
2023-05-25T05:56:22.649Z,29.55
2023-05-25T05:58:56.906Z,38.35
2023-05-25T06:01:28.105Z,37.15
2023-05-25T06:03:59.665Z,35.80
2023-05-25T06:06:35.212Z,42.28
2023-05-25T06:09:08.167Z,56.22
2023-05-25T06:11:40.564Z,44.85
2023-05-25T06:14:16.477Z,44.53
2023-05-25T06:16:49.171Z,54.88
2023-05-25T06:19:21.786Z,55.72
2023-05-25T06:21:53.284Z,47.75
2023-05-25T06:24:26.016Z,45.15
2023-05-25T06:26:57.018Z,49.10
2023-05-25T06:29:31.160Z,44.10
2023-05-25T06:32:03.393Z,40.50
2023-05-25T06:34:37.366Z,40.60
2023-05-25T06:37:09.832Z,38.28
2023-05-25T06:39:43.514Z,34.55
2023-05-25T06:42:15.466Z,40.22
2023-05-25T06:47:31.317Z,41.97
2023-05-25T06:50:02.839Z,37.08
2023-05-25T06:52:33.896Z,46.15
2023-05-25T06:55:05.706Z,50.28
2023-05-25T06:57:37.038Z,50.25
2023-05-25T07:00:15.112Z,54.08
2023-05-25T07:02:46.747Z,52.92
2023-05-25T07:05:18.253Z,45.50
2023-05-25T07:07:49.423Z,35.97
2023-05-25T07:10:21.159Z,34.83
2023-05-25T07:12:52.831Z,38.08
2023-05-25T07:15:27.138Z,38.17
2023-05-25T07:17:59.154Z,32.03
2023-05-25T07:20:30.724Z,34.28
2023-05-25T07:23:02.282Z,35.42
2023-05-25T07:25:33.920Z,33.65
2023-05-25T07:28:04.979Z,32.42
2023-05-25T07:30:38.913Z,32.50
2023-05-25T07:33:10.329Z,33.97
2023-05-25T07:35:41.688Z,33.90
2023-05-25T07:38:13.090Z,31.13
2023-05-25T07:40:44.898Z,31.67
2023-05-25T07:43:15.823Z,37.03
2023-05-25T07:45:49.731Z,31.90
2023-05-25T07:48:20.763Z,42.00
2023-05-25T07:50:52.761Z,32.63
2023-05-25T07:53:23.705Z,40.55
2023-05-25T07:55:56.115Z,37.80
2023-05-25T07:58:27.026Z,34.10
2023-05-25T08:01:00.971Z,38.90
2023-05-25T08:03:40.370Z,37.08
2023-05-25T08:06:20.125Z,41.45
2023-05-25T08:08:51.018Z,41.53
2023-05-25T08:11:27.133Z,37.13
2023-05-25T08:13:58.328Z,48.13
2023-05-25T08:16:32.317Z,44.60
2023-05-25T08:19:03.317Z,39.70
2023-05-25T08:21:38.051Z,44.90
2023-05-25T08:24:09.720Z,43.45
2023-05-25T08:26:53.075Z,40.10
2023-05-25T08:29:25.747Z,40.97
2023-05-25T08:31:59.648Z,45.03
2023-05-25T08:34:30.532Z,45.10
2023-05-25T08:37:02.001Z,43.35
2023-05-25T08:39:34.797Z,35.53
2023-05-25T08:42:07.383Z,40.83
2023-05-25T08:44:39.994Z,36.03
2023-05-25T08:47:15.832Z,38.90
2023-05-25T08:49:48.403Z,45.20
2023-05-25T08:52:24.726Z,34.75
2023-05-25T08:54:58.533Z,34.38
2023-05-25T08:57:37.667Z,32.63
2023-05-25T09:00:17.225Z,32.65
2023-05-25T09:02:54.427Z,33.80
2023-05-25T09:05:29.298Z,30.90
2023-05-25T09:08:01.725Z,30.60
2023-05-25T09:10:35.597Z,31.20
2023-05-25T09:13:20.327Z,32.65
2023-05-25T09:15:53.710Z,31.23
2023-05-25T09:18:27.783Z,32.75
2023-05-25T09:20:58.833Z,39.50
2023-05-25T09:23:30.240Z,39.22
2023-05-25T09:26:01.701Z,34.83
2023-05-25T09:28:32.971Z,42.42
2023-05-25T09:31:04.230Z,37.28
2023-05-25T09:33:41.891Z,36.83
2023-05-25T09:36:18.344Z,35.88
2023-05-25T09:38:50.904Z,32.67
2023-05-25T09:41:22.587Z,31.92
2023-05-25T09:44:06.483Z,32.42
2023-05-25T09:46:41.771Z,32.97
2023-05-25T09:49:16.690Z,34.55
2023-05-25T09:51:49.158Z,34.03
2023-05-25T09:54:23.118Z,31.42
2023-05-25T09:56:54.848Z,26.42
2023-05-25T09:59:27.052Z,30.40
2023-05-25T10:02:05.810Z,36.03
2023-05-25T10:04:42.792Z,40.50
2023-05-25T10:07:14.342Z,30.40
2023-05-25T10:09:49.362Z,31.70
2023-05-25T10:12:23.492Z,32.30
2023-05-25T10:14:55.108Z,34.53
2023-05-25T10:17:27.577Z,31.90
2023-05-25T10:20:05.617Z,31.38
2023-05-25T10:22:47.599Z,37.75
2023-05-25T10:25:26.546Z,29.02
2023-05-25T10:28:03.221Z,33.90
2023-05-25T10:30:37.303Z,34.42
2023-05-25T10:33:09.458Z,32.72
2023-05-25T10:36:01.526Z,35.47
2023-05-25T10:38:37.264Z,28.02
2023-05-25T10:41:11.865Z,27.92
2023-05-25T10:43:44.100Z,35.97
2023-05-25T10:46:15.751Z,31.20
2023-05-25T10:48:52.079Z,32.20
2023-05-25T10:51:26.216Z,38.70
2023-05-25T10:54:03.896Z,34.42
2023-05-25T10:56:35.420Z,38.05
2023-05-25T10:59:06.560Z,41.10
2023-05-25T11:01:54.733Z,37.42
2023-05-25T11:04:27.675Z,40.47
2023-05-25T11:07:14.651Z,37.53
2023-05-25T11:09:47.315Z,42.63
2023-05-25T11:12:24.057Z,37.22
2023-05-25T11:15:15.789Z,43.05
2023-05-25T11:18:05.324Z,34.97
2023-05-25T11:20:38.497Z,32.67
2023-05-25T11:23:30.243Z,31.25
2023-05-25T11:26:09.069Z,35.70
2023-05-25T11:28:49.607Z,29.60
2023-05-25T11:31:23.677Z,33.78
2023-05-25T11:33:58.667Z,30.65
2023-05-25T11:36:31.879Z,33.33
2023-05-25T11:39:17.528Z,34.72
2023-05-25T11:41:55.756Z,31.20
2023-05-25T11:44:32.009Z,29.85
2023-05-25T11:47:09.056Z,36.50
2023-05-25T11:49:46.383Z,33.65
2023-05-25T11:52:18.564Z,28.40
2023-05-25T11:54:53.541Z,33.00
2023-05-25T11:57:25.726Z,32.75
2023-05-25T12:00:00.728Z,34.83
2023-05-25T12:02:40.209Z,28.88
2023-05-25T12:05:12.116Z,30.92
2023-05-25T12:07:47.329Z,31.17
2023-05-25T12:10:21.739Z,28.25
2023-05-25T12:12:58.566Z,32.50
2023-05-25T12:15:30.764Z,29.13
2023-05-25T12:18:01.790Z,29.00
2023-05-25T12:20:33.637Z,27.08
2023-05-25T12:23:04.684Z,27.23
2023-05-25T12:25:49.828Z,23.40
2023-05-25T12:28:22.562Z,25.90
2023-05-25T12:30:53.919Z,29.00
2023-05-25T12:33:25.325Z,28.60
2023-05-25T12:35:56.796Z,23.00
2023-05-25T12:38:27.688Z,24.92
2023-05-25T12:41:11.416Z,24.58
2023-05-25T12:43:44.306Z,24.73
2023-05-25T12:46:27.941Z,25.33
2023-05-25T12:48:58.912Z,24.40
2023-05-25T12:51:40.503Z,21.48
2023-05-25T12:54:11.612Z,17.52
2023-05-25T12:57:02.693Z,17.08
2023-05-25T12:59:33.871Z,16.58
2023-05-25T13:02:05.718Z,15.95
2023-05-25T13:04:37.112Z,12.65
2023-05-25T13:07:09.635Z,15.73
2023-05-25T13:09:41.003Z,13.30
2023-05-25T13:12:14.902Z,12.48
2023-05-25T13:14:46.830Z,14.77
2023-05-25T13:17:18.653Z,13.38
2023-05-25T13:19:49.699Z,13.68
2023-05-25T13:22:21.431Z,12.90
2023-05-25T13:24:52.466Z,15.75
2023-05-25T13:27:26.622Z,12.23
2023-05-25T13:29:57.572Z,13.63
2023-05-25T13:32:31.806Z,16.45
2023-05-25T13:35:07.444Z,9.85
2023-05-25T13:37:38.728Z,20.60
2023-05-25T13:40:11.445Z,15.55
2023-05-25T13:42:45.419Z,14.63
2023-05-25T13:45:16.401Z,11.50
2023-05-25T13:47:47.897Z,20.45
2023-05-25T13:50:24.251Z,18.85
2023-05-25T13:53:06.366Z,17.90
2023-05-25T13:55:38.634Z,20.63
2023-05-25T13:58:12.657Z,20.98
2023-05-25T14:00:43.696Z,19.73
2023-05-25T14:03:21.717Z,18.42
2023-05-25T14:05:54.185Z,15.57
2023-05-25T14:08:25.571Z,41.80
2023-05-25T14:10:57.677Z,25.65
2023-05-25T14:13:31.693Z,21.75
2023-05-25T14:16:03.850Z,30.45
2023-05-25T14:18:35.702Z,44.58
2023-05-25T14:21:06.913Z,49.67
2023-05-25T14:23:38.500Z,43.25
2023-05-25T14:26:09.462Z,36.25
2023-05-25T14:28:48.734Z,30.30
2023-05-25T14:31:19.942Z,24.42
2023-05-25T14:33:51.227Z,20.35
2023-05-25T14:36:22.346Z,20.33
2023-05-25T14:38:57.646Z,16.10
2023-05-25T14:41:28.689Z,25.55
2023-05-25T14:44:02.703Z,15.73
2023-05-25T14:46:33.636Z,10.77
2023-05-25T14:49:07.390Z,13.52
2023-05-25T14:51:38.354Z,21.30
2023-05-25T14:54:13.898Z,11.85
2023-05-25T14:56:44.832Z,14.65
2023-05-25T14:59:18.831Z,12.68
2023-05-25T15:01:49.834Z,9.57
2023-05-25T15:04:21.393Z,8.52
2023-05-25T15:06:52.628Z,21.33
2023-05-25T15:09:23.920Z,16.20
2023-05-25T15:11:54.778Z,15.02
2023-05-25T15:14:28.748Z,15.90
2023-05-25T15:17:03.045Z,9.35
2023-05-25T15:19:34.486Z,10.73
2023-05-25T15:22:08.415Z,14.20
2023-05-25T15:24:39.897Z,13.45
2023-05-25T15:27:11.249Z,16.95
2023-05-25T15:29:47.843Z,15.48
2023-05-25T15:32:22.346Z,7.47
2023-05-25T15:34:55.873Z,14.52
2023-05-25T15:37:27.231Z,18.38
2023-05-25T15:39:59.026Z,12.57
2023-05-25T15:42:30.076Z,9.30
2023-05-25T15:45:04.173Z,12.40
2023-05-25T15:47:35.104Z,16.85
2023-05-25T15:53:27.556Z,7.45
2023-05-25T15:56:01.704Z,17.58
2023-05-25T15:58:34.736Z,14.73
2023-05-25T16:01:10.104Z,11.52
2023-05-25T16:03:45.153Z,8.35
2023-05-25T16:06:16.741Z,14.32
2023-05-25T16:08:47.760Z,9.80
2023-05-25T16:11:20.826Z,13.82
2023-05-25T16:13:51.758Z,12.40
2023-05-25T16:16:25.717Z,11.02
2023-05-25T16:18:56.857Z,11.02
2023-05-25T16:21:28.398Z,16.15
2023-05-25T16:23:59.304Z,11.80
2023-05-25T16:26:30.577Z,12.00
2023-05-25T16:29:05.769Z,18.40
2023-05-25T16:31:39.872Z,10.13
2023-05-25T16:34:10.795Z,11.77
2023-05-25T16:36:42.054Z,11.00
2023-05-25T16:41:48.223Z,11.32
2023-05-25T16:44:20.491Z,12.80
2023-05-25T16:47:09.307Z,11.57
2023-05-25T16:49:40.846Z,12.73
2023-05-25T16:52:12.381Z,8.10
2023-05-25T16:54:43.243Z,18.73
2023-05-25T16:57:14.546Z,15.43
2023-05-25T16:59:46.087Z,12.02
2023-05-25T17:02:20.504Z,18.52
2023-05-25T17:08:20.932Z,13.95
2023-05-25T17:10:56.970Z,18.35
2023-05-25T17:13:37.411Z,13.48
2023-05-25T17:16:08.846Z,17.33
2023-05-25T17:18:43.183Z,14.05
2023-05-25T17:21:17.883Z,46.28
2023-05-25T17:23:49.470Z,22.52
2023-05-25T17:26:20.432Z,14.50
2023-05-25T17:28:52.028Z,12.23
2023-05-25T17:31:23.396Z,11.60
2023-05-25T17:33:57.409Z,11.50
2023-05-25T17:36:28.553Z,11.88
2023-05-25T17:38:59.767Z,12.75
2023-05-25T17:44:02.369Z,11.57
2023-05-25T17:51:37.934Z,10.85
2023-05-25T17:54:09.465Z,17.35
2023-05-25T17:56:40.382Z,17.88
2023-05-25T17:59:11.581Z,16.83
2023-05-25T18:04:16.443Z,13.07
2023-05-25T18:06:47.423Z,15.48
2023-05-25T18:09:18.615Z,11.75
2023-05-25T18:21:56.256Z,17.92
2023-05-25T18:24:28.219Z,26.92
2023-05-25T18:27:00.167Z,16.73
2023-05-25T18:29:31.658Z,20.83
2023-05-25T18:32:02.579Z,32.38
2023-05-25T18:34:36.757Z,19.80
2023-05-25T18:37:08.048Z,16.23
2023-05-25T18:39:39.365Z,15.35
2023-05-25T18:44:50.728Z,15.00
2023-05-25T18:47:21.832Z,17.50
2023-05-25T18:49:56.930Z,14.02
2023-05-25T18:52:38.396Z,15.23
2023-05-25T18:55:11.289Z,15.75
2023-05-25T18:57:42.401Z,19.98
2023-05-25T19:00:15.607Z,15.23
2023-05-25T19:02:47.395Z,15.45
2023-05-25T19:05:23.002Z,16.98
2023-05-25T19:07:59.244Z,18.65
2023-05-25T19:10:31.813Z,20.23
2023-05-25T19:13:03.294Z,16.15
2023-05-25T19:15:34.769Z,15.75
2023-05-25T19:18:09.847Z,18.88
2023-05-25T19:20:43.789Z,16.65
2023-05-25T19:23:15.025Z,15.55
2023-05-25T19:25:47.054Z,17.23
2023-05-25T19:28:18.253Z,17.52
2023-05-25T19:30:49.682Z,18.15
2023-05-25T19:33:20.824Z,14.68
2023-05-25T19:35:55.416Z,10.60
2023-05-25T19:38:34.290Z,13.50
2023-05-25T19:41:12.446Z,8.27
2023-05-25T19:43:44.093Z,13.07
2023-05-25T19:46:15.377Z,14.68
2023-05-25T19:51:21.185Z,11.70
2023-05-25T19:53:52.707Z,11.45
2023-05-25T19:56:24.385Z,9.05
2023-05-25T19:58:58.336Z,41.45
2023-05-25T20:01:30.151Z,13.43
2023-05-25T20:04:02.111Z,13.48
2023-05-25T20:06:39.221Z,17.10
2023-05-25T20:09:12.836Z,14.60
2023-05-25T20:11:44.611Z,13.10
2023-05-25T20:14:16.531Z,10.90
2023-05-25T20:16:52.291Z,11.68
2023-05-25T20:19:23.792Z,10.90
2023-05-25T20:21:58.195Z,13.38
2023-05-25T20:24:29.280Z,10.57
2023-05-25T20:27:00.503Z,14.43
2023-05-25T20:32:03.019Z,13.55
2023-05-25T20:34:34.730Z,15.05
2023-05-25T20:37:08.976Z,18.65
2023-05-25T20:39:40.077Z,13.00
2023-05-25T20:42:14.420Z,13.38
2023-05-25T20:44:46.168Z,15.40
2023-05-25T20:47:17.577Z,11.30
2023-05-25T20:49:48.742Z,14.45
2023-05-25T20:52:22.701Z,11.88
2023-05-25T20:54:53.711Z,9.55
2023-05-25T20:57:24.998Z,10.05
2023-05-25T21:00:00.061Z,11.23
2023-05-25T21:02:31.676Z,12.88
2023-05-25T21:05:02.633Z,9.40
2023-05-25T21:07:36.449Z,11.32
2023-05-25T21:10:08.155Z,10.85
2023-05-25T21:12:39.379Z,9.65
2023-05-25T21:17:42.575Z,10.75
2023-05-25T21:20:14.382Z,12.98
2023-05-25T21:22:48.522Z,14.35
2023-05-25T21:25:19.445Z,16.33
2023-05-25T21:27:50.836Z,18.85
2023-05-25T21:30:22.453Z,15.00
2023-05-25T21:32:54.267Z,10.93
2023-05-25T21:35:25.269Z,14.20
2023-05-25T21:37:59.251Z,11.82
2023-05-25T21:40:30.201Z,14.70
2023-05-25T21:43:01.604Z,14.13
2023-05-25T21:45:32.463Z,12.05
2023-05-25T21:48:03.738Z,9.82
2023-05-25T21:53:10.044Z,11.77
2023-05-25T21:55:41.380Z,13.98
2023-05-25T21:58:12.464Z,14.18
2023-05-25T22:00:43.505Z,11.07
2023-05-25T22:03:14.981Z,12.43
2023-05-25T22:05:46.934Z,13.48
2023-05-25T22:08:20.965Z,17.48
2023-05-25T22:10:52.015Z,15.00
2023-05-25T22:13:23.171Z,10.77
2023-05-25T22:15:53.924Z,12.73
2023-05-25T22:18:24.951Z,12.85
2023-05-25T22:20:56.414Z,12.13
2023-05-25T22:23:30.108Z,14.85
2023-05-25T22:26:00.784Z,14.73
2023-05-25T22:28:31.840Z,14.85
2023-05-25T22:31:02.605Z,10.77
2023-05-25T22:33:33.797Z,15.30
2023-05-25T22:36:05.175Z,16.80
2023-05-25T22:38:38.804Z,13.02
2023-05-25T22:41:09.673Z,13.15
2023-05-25T22:43:40.916Z,13.10
2023-05-25T22:48:43.758Z,12.60
2023-05-25T22:51:15.025Z,40.30
2023-05-25T22:53:48.939Z,61.50
2023-05-25T22:56:20.334Z,19.08
2023-05-25T22:58:51.892Z,13.07
2023-05-25T23:01:22.775Z,14.05
2023-05-25T23:03:53.885Z,15.18
2023-05-25T23:06:24.806Z,12.10
2023-05-25T23:08:58.560Z,15.18
2023-05-25T23:11:29.294Z,12.05
2023-05-25T23:14:00.963Z,13.00
2023-05-25T23:16:31.690Z,12.02
2023-05-25T23:19:02.991Z,10.77
2023-05-25T23:24:08.107Z,14.85
2023-05-25T23:26:40.087Z,12.60
2023-05-25T23:29:11.162Z,14.57
2023-05-25T23:31:41.987Z,10.77
2023-05-25T23:34:13.090Z,15.18
2023-05-25T23:36:43.758Z,13.82
2023-05-25T23:39:17.470Z,12.45
2023-05-25T23:41:49.050Z,13.88
2023-05-25T23:44:20.170Z,12.00
2023-05-25T23:46:50.892Z,11.98
2023-05-25T23:49:22.153Z,14.18
2023-05-25T23:54:26.470Z,15.32
2023-05-25T23:56:57.624Z,17.00
2023-05-25T23:59:29.057Z,12.15
