createdAt,value
2019-03-28T00:00:47.033Z,64.77
2019-03-28T00:03:20.843Z,63.04
2019-03-28T00:05:53.772Z,63.36
2019-03-28T00:08:26.453Z,65.83
2019-03-28T00:10:59.023Z,66.84
2019-03-28T00:13:31.763Z,66.30
2019-03-28T00:16:04.644Z,64.60
2019-03-28T00:18:37.184Z,64.83
2019-03-28T00:21:10.113Z,65.60
2019-03-28T00:24:01.569Z,66.77
2019-03-28T00:26:34.424Z,65.74
2019-03-28T00:29:07.212Z,65.38
2019-03-28T00:31:39.903Z,65.79
2019-03-28T00:34:13.976Z,67.27
2019-03-28T00:36:46.656Z,69.99
2019-03-28T00:39:19.343Z,66.48
2019-03-28T00:41:51.843Z,67.15
2019-03-28T00:44:24.482Z,66.25
2019-03-28T00:46:57.167Z,66.79
2019-03-28T00:49:29.862Z,67.72
2019-03-28T00:52:03.503Z,67.34
2019-03-28T00:54:35.962Z,67.35
2019-03-28T00:57:08.700Z,69.31
2019-03-28T00:59:41.197Z,67.44
2019-03-28T01:02:14.345Z,66.62
2019-03-28T01:04:47.220Z,68.56
2019-03-28T01:07:19.982Z,68.38
2019-03-28T01:09:52.961Z,68.41
2019-03-28T01:12:25.848Z,69.49
2019-03-28T01:14:58.663Z,67.67
2019-03-28T01:17:31.573Z,70.69
2019-03-28T01:20:04.402Z,67.63
2019-03-28T01:22:37.302Z,70.54
2019-03-28T01:25:10.213Z,68.38
2019-03-28T01:27:43.153Z,69.32
2019-03-28T01:30:16.037Z,67.70
2019-03-28T01:32:49.034Z,70.59
2019-03-28T01:35:21.909Z,70.32
2019-03-28T01:37:54.718Z,68.19
2019-03-28T01:40:27.183Z,70.59
2019-03-28T01:42:59.784Z,68.76
2019-03-28T01:45:32.780Z,71.26
2019-03-28T01:48:06.034Z,71.58
2019-03-28T01:50:38.798Z,67.96
2019-03-28T01:53:11.295Z,69.80
2019-03-28T01:55:43.827Z,69.02
2019-03-28T01:58:16.435Z,68.39
2019-03-28T02:00:48.966Z,70.62
2019-03-28T02:03:22.613Z,71.63
2019-03-28T02:05:55.132Z,71.50
2019-03-28T02:08:27.546Z,68.69
2019-03-28T02:11:00.036Z,68.97
2019-03-28T02:13:32.614Z,70.39
2019-03-28T02:16:05.402Z,70.64
2019-03-28T02:18:37.913Z,69.95
2019-03-28T02:21:10.673Z,70.02
2019-03-28T02:23:43.226Z,70.01
2019-03-28T02:26:15.950Z,72.76
2019-03-28T02:28:48.673Z,74.16
2019-03-28T02:31:21.184Z,71.98
2019-03-28T02:33:53.673Z,73.32
2019-03-28T02:36:26.229Z,73.46
2019-03-28T02:38:58.933Z,72.03
2019-03-28T02:41:31.514Z,70.75
2019-03-28T02:44:04.073Z,71.77
2019-03-28T02:46:36.665Z,71.56
2019-03-28T02:49:09.181Z,71.87
2019-03-28T02:51:41.942Z,73.92
2019-03-28T02:54:14.586Z,73.10
2019-03-28T02:56:47.162Z,73.74
2019-03-28T02:59:19.695Z,73.71
2019-03-28T03:01:53.354Z,72.97
2019-03-28T03:04:25.785Z,74.23
2019-03-28T03:06:58.433Z,72.82
2019-03-28T03:09:31.278Z,74.49
2019-03-28T03:12:03.967Z,73.94
2019-03-28T03:14:37.525Z,72.01
2019-03-28T03:17:10.318Z,75.09
2019-03-28T03:19:42.913Z,72.04
2019-03-28T03:22:15.454Z,73.23
2019-03-28T03:24:48.873Z,73.53
2019-03-28T03:27:21.503Z,74.06
2019-03-28T03:29:54.423Z,72.69
2019-03-28T03:32:27.715Z,73.25
2019-03-28T03:35:01.574Z,72.38
2019-03-28T03:37:34.837Z,72.35
2019-03-28T03:40:08.838Z,72.71
2019-03-28T03:42:41.413Z,72.57
2019-03-28T03:45:14.364Z,73.37
2019-03-28T03:47:47.036Z,75.83
2019-03-28T03:50:28.721Z,74.47
2019-03-28T03:53:01.453Z,73.34
2019-03-28T03:55:34.199Z,74.80
2019-03-28T03:58:15.335Z,74.18
2019-03-28T04:00:41.315Z,73.19
2019-03-28T04:03:14.284Z,76.08
2019-03-28T04:05:47.138Z,74.07
2019-03-28T04:08:20.955Z,73.81
2019-03-28T04:10:53.828Z,74.33
2019-03-28T04:13:26.760Z,73.76
2019-03-28T04:15:59.554Z,74.53
2019-03-28T04:18:32.793Z,73.69
2019-03-28T04:21:05.722Z,74.85
2019-03-28T04:23:38.975Z,73.70
2019-03-28T04:26:11.887Z,76.56
2019-03-28T04:28:45.114Z,74.37
2019-03-28T04:31:18.364Z,74.89
2019-03-28T04:33:51.424Z,74.55
2019-03-28T04:36:24.433Z,75.41
2019-03-28T04:38:57.387Z,74.44
2019-03-28T04:41:30.205Z,74.01
2019-03-28T04:44:03.135Z,74.53
2019-03-28T04:46:35.844Z,74.87
2019-03-28T04:49:08.823Z,75.00
2019-03-28T04:51:41.884Z,76.43
2019-03-28T04:54:14.633Z,75.68
2019-03-28T04:56:47.403Z,74.32
2019-03-28T04:59:20.026Z,74.59
2019-03-28T05:02:02.465Z,76.25
2019-03-28T05:04:27.426Z,75.06
2019-03-28T05:07:00.232Z,74.99
2019-03-28T05:09:33.014Z,75.24
2019-03-28T05:12:05.897Z,75.00
2019-03-28T05:14:38.881Z,74.26
2019-03-28T05:17:11.773Z,74.65
2019-03-28T05:19:44.723Z,76.34
2019-03-28T05:22:17.793Z,74.56
2019-03-28T05:24:51.063Z,76.67
2019-03-28T05:27:23.784Z,76.49
2019-03-28T05:29:56.543Z,75.51
2019-03-28T05:32:29.462Z,74.40
2019-03-28T05:35:02.127Z,75.07
2019-03-28T05:37:34.865Z,74.62
2019-03-28T05:40:09.034Z,75.76
2019-03-28T05:42:41.897Z,75.24
2019-03-28T05:45:14.814Z,75.71
2019-03-28T05:47:47.463Z,76.24
2019-03-28T05:50:20.307Z,74.78
2019-03-28T05:52:52.954Z,74.98
2019-03-28T05:55:25.632Z,74.80
2019-03-28T05:57:58.253Z,75.40
2019-03-28T06:00:31.303Z,75.17
2019-03-28T06:03:03.953Z,75.28
2019-03-28T06:05:36.534Z,75.14
2019-03-28T06:08:09.083Z,76.46
2019-03-28T06:10:41.603Z,75.92
2019-03-28T06:13:14.603Z,76.59
2019-03-28T06:15:47.123Z,75.84
2019-03-28T06:18:20.345Z,76.39
2019-03-28T06:20:53.073Z,76.11
2019-03-28T06:23:25.633Z,76.42
2019-03-28T06:25:58.149Z,75.99
2019-03-28T06:28:30.662Z,75.95
2019-03-28T06:31:03.333Z,77.63
2019-03-28T06:33:38.485Z,77.16
2019-03-28T06:36:10.754Z,76.89
2019-03-28T06:38:43.353Z,76.01
2019-03-28T06:41:16.334Z,76.43
2019-03-28T06:43:48.983Z,76.46
2019-03-28T06:46:21.803Z,76.84
2019-03-28T06:48:55.328Z,77.10
2019-03-28T06:51:31.173Z,76.23
2019-03-28T06:54:04.427Z,76.31
2019-03-28T06:56:37.272Z,76.28
2019-03-28T06:59:09.969Z,76.22
2019-03-28T07:01:42.493Z,76.33
2019-03-28T07:04:14.993Z,76.60
2019-03-28T07:06:47.736Z,76.21
2019-03-28T07:09:20.574Z,75.99
2019-03-28T07:11:53.267Z,75.92
2019-03-28T07:14:25.966Z,75.08
2019-03-28T07:16:58.515Z,74.82
2019-03-28T07:19:31.245Z,76.85
2019-03-28T07:22:03.763Z,74.75
2019-03-28T07:24:36.893Z,75.36
2019-03-28T07:27:09.513Z,75.72
2019-03-28T07:29:50.645Z,74.52
2019-03-28T07:32:17.273Z,74.07
2019-03-28T07:37:36.332Z,73.71
2019-03-28T07:40:09.314Z,73.06
2019-03-28T07:42:41.933Z,72.93
2019-03-28T07:45:16.082Z,72.91
2019-03-28T07:47:48.846Z,72.68
2019-03-28T07:50:21.574Z,72.77
2019-03-28T07:52:54.164Z,72.83
2019-03-28T07:55:26.662Z,71.51
2019-03-28T07:57:59.620Z,72.27
2019-03-28T08:00:32.422Z,72.98
2019-03-28T08:03:05.442Z,70.58
2019-03-28T08:05:38.152Z,69.72
2019-03-28T08:08:10.674Z,68.81
2019-03-28T08:10:43.214Z,67.26
2019-03-28T08:13:15.824Z,66.55
2019-03-28T08:15:48.538Z,67.92
2019-03-28T08:18:23.759Z,66.50
2019-03-28T08:20:55.602Z,66.78
2019-03-28T08:23:28.206Z,67.22
2019-03-28T08:26:01.826Z,67.65
2019-03-28T08:28:34.534Z,68.24
2019-03-28T08:31:06.982Z,67.79
2019-03-28T08:33:41.703Z,67.97
2019-03-28T08:36:16.082Z,68.09
2019-03-28T08:38:52.523Z,67.35
2019-03-28T08:41:26.092Z,65.90
2019-03-28T08:43:58.665Z,64.22
2019-03-28T08:46:31.353Z,64.30
2019-03-28T08:49:03.964Z,64.37
2019-03-28T08:51:36.553Z,64.45
2019-03-28T08:54:09.092Z,65.21
2019-03-28T08:56:42.702Z,65.77
2019-03-28T08:59:15.263Z,65.93
2019-03-28T09:01:48.774Z,65.82
2019-03-28T09:04:21.972Z,64.84
2019-03-28T09:06:55.106Z,62.27
2019-03-28T09:09:27.994Z,61.12
2019-03-28T09:12:01.765Z,59.48
2019-03-28T09:14:34.743Z,58.61
2019-03-28T09:17:07.493Z,59.21
2019-03-28T09:19:40.206Z,60.38
2019-03-28T09:22:12.864Z,61.40
2019-03-28T09:24:45.962Z,61.84
2019-03-28T09:27:18.964Z,62.18
2019-03-28T09:29:51.673Z,62.45
2019-03-28T09:32:24.873Z,62.54
2019-03-28T09:34:58.386Z,62.26
2019-03-28T09:37:31.453Z,62.17
2019-03-28T09:40:04.337Z,61.79
2019-03-28T09:42:36.893Z,61.54
2019-03-28T09:45:09.657Z,61.41
2019-03-28T09:47:42.913Z,61.32
2019-03-28T09:50:15.643Z,61.26
2019-03-28T09:52:48.354Z,62.18
2019-03-28T09:55:20.907Z,62.39
2019-03-28T09:57:54.202Z,61.73
2019-03-28T10:00:27.101Z,60.24
2019-03-28T10:02:59.773Z,56.87
2019-03-28T10:05:33.202Z,54.04
2019-03-28T10:08:06.061Z,48.32
2019-03-28T10:10:38.722Z,48.41
2019-03-28T10:13:11.442Z,47.34
2019-03-28T10:15:44.242Z,47.57
2019-03-28T10:18:16.826Z,51.84
2019-03-28T10:20:49.497Z,54.85
2019-03-28T10:23:22.153Z,56.66
2019-03-28T10:25:54.812Z,57.37
2019-03-28T10:28:27.433Z,55.66
2019-03-28T10:31:00.353Z,50.70
2019-03-28T10:33:33.332Z,48.59
2019-03-28T10:36:06.313Z,46.04
2019-03-28T10:38:38.918Z,43.82
2019-03-28T10:41:11.622Z,43.28
2019-03-28T10:43:44.154Z,42.59
2019-03-28T10:46:18.024Z,44.26
2019-03-28T10:48:54.348Z,47.28
2019-03-28T10:51:25.705Z,48.93
2019-03-28T10:53:58.253Z,50.54
2019-03-28T10:56:30.814Z,51.46
2019-03-28T10:59:04.603Z,53.28
2019-03-28T11:01:49.775Z,53.52
2019-03-28T11:04:11.608Z,51.01
2019-03-28T11:06:44.592Z,49.87
2019-03-28T11:09:17.194Z,43.84
2019-03-28T11:11:49.753Z,48.76
2019-03-28T11:14:22.293Z,51.39
2019-03-28T11:16:55.962Z,51.06
2019-03-28T11:19:28.714Z,51.16
2019-03-28T11:22:01.344Z,52.23
2019-03-28T11:24:34.211Z,52.38
2019-03-28T11:27:07.022Z,49.91
2019-03-28T11:29:39.821Z,52.47
2019-03-28T11:32:12.752Z,52.04
2019-03-28T11:34:45.640Z,51.03
2019-03-28T11:37:25.907Z,50.99
2019-03-28T11:39:53.273Z,50.82
2019-03-28T11:42:26.263Z,49.60
2019-03-28T11:44:59.173Z,47.31
2019-03-28T11:47:31.773Z,46.10
2019-03-28T11:50:04.977Z,43.43
2019-03-28T11:52:37.603Z,42.91
2019-03-28T11:55:12.546Z,43.00
2019-03-28T11:57:45.003Z,42.82
2019-03-28T12:00:18.955Z,43.12
2019-03-28T12:02:51.693Z,42.62
2019-03-28T12:05:24.330Z,39.86
2019-03-28T12:07:56.845Z,39.13
2019-03-28T12:10:29.504Z,39.03
2019-03-28T12:13:03.023Z,36.05
2019-03-28T12:15:35.673Z,38.69
2019-03-28T12:18:08.392Z,34.09
2019-03-28T12:20:41.067Z,37.12
2019-03-28T12:23:13.713Z,34.81
2019-03-28T12:25:47.426Z,36.75
2019-03-28T12:28:20.164Z,35.94
2019-03-28T12:30:53.023Z,37.69
2019-03-28T12:33:25.690Z,39.72
2019-03-28T12:35:58.553Z,41.93
2019-03-28T12:38:31.813Z,43.03
2019-03-28T12:41:04.827Z,43.72
2019-03-28T12:43:37.362Z,44.90
2019-03-28T12:46:10.196Z,44.62
2019-03-28T12:48:42.682Z,44.34
2019-03-28T12:51:15.172Z,44.23
2019-03-28T12:53:47.713Z,42.26
2019-03-28T12:56:20.403Z,40.06
2019-03-28T12:58:52.993Z,40.07
2019-03-28T13:01:26.493Z,39.34
2019-03-28T13:03:59.152Z,39.04
2019-03-28T13:06:32.163Z,35.65
2019-03-28T13:09:07.249Z,37.07
2019-03-28T13:11:40.401Z,35.79
2019-03-28T13:14:13.334Z,37.24
2019-03-28T13:16:47.346Z,37.15
2019-03-28T13:19:20.286Z,37.93
2019-03-28T13:21:52.963Z,39.28
2019-03-28T13:24:25.715Z,40.06
2019-03-28T13:26:58.703Z,43.23
2019-03-28T13:29:32.205Z,44.03
2019-03-28T13:32:06.573Z,44.03
2019-03-28T13:34:39.263Z,44.25
2019-03-28T13:37:11.903Z,44.68
2019-03-28T13:39:44.497Z,44.25
2019-03-28T13:42:16.973Z,40.68
2019-03-28T13:44:49.664Z,42.09
2019-03-28T13:47:22.263Z,40.74
2019-03-28T13:49:54.778Z,37.94
2019-03-28T13:52:27.642Z,38.86
2019-03-28T13:55:00.543Z,38.55
2019-03-28T13:57:34.563Z,38.17
2019-03-28T14:00:08.061Z,37.76
2019-03-28T14:02:54.636Z,37.54
2019-03-28T14:05:15.214Z,38.33
2019-03-28T14:07:47.974Z,37.45
2019-03-28T14:10:23.433Z,37.04
2019-03-28T14:12:56.136Z,36.84
2019-03-28T14:15:30.043Z,36.46
2019-03-28T14:18:02.683Z,37.08
2019-03-28T14:20:35.302Z,37.76
2019-03-28T14:23:08.157Z,38.51
2019-03-28T14:25:40.692Z,38.97
2019-03-28T14:28:13.373Z,40.30
2019-03-28T14:30:45.922Z,40.17
2019-03-28T14:33:18.563Z,41.41
2019-03-28T14:35:51.063Z,41.83
2019-03-28T14:38:23.684Z,41.82
2019-03-28T14:40:58.404Z,40.35
2019-03-28T14:43:30.622Z,41.79
2019-03-28T14:46:03.173Z,41.18
2019-03-28T14:48:35.843Z,40.92
2019-03-28T14:51:08.629Z,39.57
2019-03-28T14:53:41.103Z,37.60
2019-03-28T14:56:14.254Z,40.74
2019-03-28T14:58:50.695Z,40.73
2019-03-28T15:01:23.156Z,40.90
2019-03-28T15:03:55.753Z,39.69
2019-03-28T15:06:28.400Z,39.64
2019-03-28T15:09:00.872Z,39.41
2019-03-28T15:11:35.192Z,41.53
2019-03-28T15:14:07.915Z,40.23
2019-03-28T15:16:40.662Z,42.15
2019-03-28T15:19:14.266Z,41.45
2019-03-28T15:21:46.905Z,41.61
2019-03-28T15:24:19.682Z,41.85
2019-03-28T15:26:52.284Z,42.13
2019-03-28T15:29:24.802Z,41.94
2019-03-28T15:31:57.393Z,41.59
2019-03-28T15:34:29.952Z,41.01
2019-03-28T15:37:03.873Z,42.45
2019-03-28T15:39:36.513Z,43.01
2019-03-28T15:42:11.562Z,43.37
2019-03-28T15:44:44.136Z,43.51
2019-03-28T15:47:17.617Z,43.78
2019-03-28T15:49:50.340Z,43.99
2019-03-28T15:52:23.052Z,43.74
2019-03-28T15:54:55.760Z,44.02
2019-03-28T15:57:29.343Z,44.33
2019-03-28T16:00:01.843Z,44.73
2019-03-28T16:02:35.929Z,44.58
2019-03-28T16:05:08.732Z,44.78
2019-03-28T16:07:41.812Z,45.23
2019-03-28T16:10:15.191Z,45.40
2019-03-28T16:12:47.903Z,45.83
2019-03-28T16:15:20.793Z,46.03
2019-03-28T16:17:53.526Z,46.43
2019-03-28T16:20:26.112Z,46.80
2019-03-28T16:22:58.834Z,47.18
2019-03-28T16:25:31.444Z,47.48
2019-03-28T16:28:03.973Z,47.28
2019-03-28T16:30:38.072Z,47.57
2019-03-28T16:33:10.823Z,48.14
2019-03-28T16:35:43.571Z,48.04
2019-03-28T16:38:16.702Z,48.70
2019-03-28T16:40:49.392Z,48.93
2019-03-28T16:43:21.932Z,49.29
2019-03-28T16:45:55.563Z,49.67
2019-03-28T16:48:28.173Z,50.04
2019-03-28T16:51:00.662Z,50.48
2019-03-28T16:53:33.193Z,50.94
2019-03-28T16:56:05.662Z,51.40
2019-03-28T16:58:38.292Z,51.80
2019-03-28T17:01:10.896Z,52.21
2019-03-28T17:03:43.738Z,52.46
2019-03-28T17:06:16.933Z,52.82
2019-03-28T17:08:50.772Z,53.19
2019-03-28T17:11:23.784Z,53.60
2019-03-28T17:13:56.703Z,53.75
2019-03-28T17:16:29.493Z,54.09
2019-03-28T17:19:02.722Z,54.40
2019-03-28T17:21:35.273Z,54.52
2019-03-28T17:24:07.882Z,54.70
2019-03-28T17:26:40.476Z,54.74
2019-03-28T17:29:13.093Z,54.91
2019-03-28T17:31:45.682Z,55.04
2019-03-28T17:34:18.340Z,55.43
2019-03-28T17:36:51.115Z,55.74
2019-03-28T17:39:23.814Z,56.12
2019-03-28T17:41:57.645Z,56.43
2019-03-28T17:44:30.515Z,56.55
2019-03-28T17:47:03.422Z,56.83
2019-03-28T17:49:36.293Z,56.86
2019-03-28T17:52:08.965Z,57.00
2019-03-28T17:54:41.564Z,57.12
2019-03-28T17:57:14.074Z,57.57
2019-03-28T17:59:46.944Z,57.80
2019-03-28T18:02:19.532Z,58.13
2019-03-28T18:04:52.333Z,58.27
2019-03-28T18:07:24.924Z,58.53
2019-03-28T18:09:57.612Z,58.86
2019-03-28T18:12:30.252Z,58.98
2019-03-28T18:15:02.886Z,59.03
2019-03-28T18:17:35.592Z,59.06
2019-03-28T18:20:08.743Z,59.00
2019-03-28T18:22:41.333Z,58.98
2019-03-28T18:25:14.153Z,58.94
2019-03-28T18:27:48.142Z,59.10
2019-03-28T18:30:21.043Z,59.24
2019-03-28T18:32:53.724Z,59.37
2019-03-28T18:35:26.453Z,59.51
2019-03-28T18:37:58.992Z,59.65
2019-03-28T18:40:33.203Z,59.77
2019-03-28T18:43:06.293Z,60.14
2019-03-28T18:45:41.162Z,59.75
2019-03-28T18:48:27.385Z,59.93
2019-03-28T18:50:48.774Z,60.10
2019-03-28T18:53:21.835Z,60.41
2019-03-28T18:55:55.171Z,60.61
2019-03-28T18:58:28.272Z,61.03
2019-03-28T19:01:00.832Z,60.92
2019-03-28T19:03:34.662Z,60.87
2019-03-28T19:06:07.113Z,61.11
2019-03-28T19:08:39.692Z,61.37
2019-03-28T19:11:12.313Z,61.48
2019-03-28T19:13:44.962Z,61.66
2019-03-28T19:16:17.564Z,61.97
2019-03-28T19:18:50.315Z,61.90
2019-03-28T19:21:23.114Z,61.61
2019-03-28T19:23:56.083Z,61.83
2019-03-28T19:26:28.692Z,61.68
2019-03-28T19:29:01.442Z,61.70
2019-03-28T19:31:34.207Z,61.55
2019-03-28T19:34:06.995Z,61.73
2019-03-28T19:36:39.803Z,61.99
2019-03-28T19:39:14.573Z,63.09
2019-03-28T19:41:47.313Z,61.56
2019-03-28T19:44:20.223Z,61.85
2019-03-28T19:46:53.042Z,62.21
2019-03-28T19:49:25.753Z,62.62
2019-03-28T19:51:58.392Z,62.15
2019-03-28T19:54:31.192Z,62.42
2019-03-28T19:57:03.743Z,62.77
2019-03-28T19:59:36.591Z,62.81
2019-03-28T20:02:09.093Z,62.87
2019-03-28T20:04:43.826Z,63.39
2019-03-28T20:07:21.980Z,63.51
2019-03-28T20:09:50.950Z,63.82
2019-03-28T20:12:23.703Z,63.89
2019-03-28T20:14:56.412Z,64.13
2019-03-28T20:17:29.032Z,64.33
2019-03-28T20:20:01.788Z,64.03
2019-03-28T20:22:34.184Z,63.87
2019-03-28T20:25:07.415Z,63.92
2019-03-28T20:27:40.093Z,64.00
2019-03-28T20:30:13.324Z,64.32
2019-03-28T20:32:46.302Z,64.56
2019-03-28T20:35:20.191Z,65.24
2019-03-28T20:37:53.072Z,65.02
2019-03-28T20:40:25.702Z,65.41
2019-03-28T20:42:58.342Z,65.59
2019-03-28T20:45:30.902Z,65.89
2019-03-28T20:48:03.343Z,65.95
2019-03-28T20:50:36.025Z,65.97
2019-03-28T20:53:08.582Z,65.94
2019-03-28T20:55:41.123Z,65.88
2019-03-28T20:58:13.611Z,66.05
2019-03-28T21:00:47.888Z,66.84
2019-03-28T21:03:20.534Z,67.61
2019-03-28T21:05:53.011Z,68.48
2019-03-28T21:08:25.583Z,69.21
2019-03-28T21:10:58.122Z,69.57
2019-03-28T21:13:30.632Z,69.84
2019-03-28T21:16:03.313Z,69.39
2019-03-28T21:18:35.832Z,69.87
2019-03-28T21:21:08.532Z,69.45
2019-03-28T21:23:41.515Z,68.75
2019-03-28T21:26:15.031Z,69.07
2019-03-28T21:28:47.839Z,69.10
2019-03-28T21:31:21.493Z,69.01
2019-03-28T21:33:55.062Z,69.32
2019-03-28T21:36:30.451Z,70.11
2019-03-28T21:39:06.862Z,70.38
2019-03-28T21:41:39.830Z,70.92
2019-03-28T21:44:12.652Z,71.13
2019-03-28T21:46:46.393Z,72.19
2019-03-28T21:49:19.227Z,72.48
2019-03-28T21:51:51.790Z,71.80
2019-03-28T21:54:25.026Z,71.89
2019-03-28T21:56:57.925Z,71.99
2019-03-28T21:59:30.504Z,72.38
2019-03-28T22:02:03.063Z,73.28
2019-03-28T22:04:35.673Z,72.25
2019-03-28T22:07:08.312Z,71.92
2019-03-28T22:09:41.363Z,71.28
2019-03-28T22:12:15.453Z,71.49
2019-03-28T22:14:48.783Z,71.70
2019-03-28T22:17:21.702Z,72.04
2019-03-28T22:19:55.892Z,72.22
2019-03-28T22:22:28.901Z,72.49
2019-03-28T22:25:02.633Z,73.05
2019-03-28T22:27:35.511Z,73.19
2019-03-28T22:30:09.492Z,73.18
2019-03-28T22:32:41.962Z,72.90
2019-03-28T22:35:15.163Z,73.26
2019-03-28T22:37:48.252Z,74.12
2019-03-28T22:40:21.563Z,74.58
2019-03-28T22:42:54.134Z,73.81
2019-03-28T22:45:26.602Z,73.72
2019-03-28T22:48:10.092Z,73.11
2019-03-28T22:50:33.722Z,73.57
2019-03-28T22:53:06.665Z,73.58
2019-03-28T22:55:39.748Z,73.98
2019-03-28T22:58:12.813Z,72.18
2019-03-28T23:00:47.303Z,72.46
2019-03-28T23:03:21.382Z,73.92
2019-03-28T23:05:54.882Z,73.06
2019-03-28T23:08:27.572Z,73.05
2019-03-28T23:11:00.062Z,73.33
2019-03-28T23:13:37.992Z,73.61
2019-03-28T23:16:10.709Z,73.83
2019-03-28T23:18:43.262Z,73.25
2019-03-28T23:21:16.208Z,73.54
2019-03-28T23:23:49.382Z,73.46
2019-03-28T23:26:21.863Z,74.09
2019-03-28T23:28:54.362Z,73.84
2019-03-28T23:31:27.146Z,74.14
2019-03-28T23:33:59.692Z,72.91
2019-03-28T23:36:32.862Z,74.00
2019-03-28T23:39:07.013Z,74.21
2019-03-28T23:41:41.053Z,74.09
2019-03-28T23:44:13.812Z,75.38
2019-03-28T23:46:46.392Z,76.23
2019-03-28T23:49:19.222Z,77.07
2019-03-28T23:51:51.925Z,76.77
2019-03-28T23:54:24.624Z,76.88
2019-03-28T23:56:57.172Z,77.47
2019-03-28T23:59:29.593Z,76.66
