createdAt,value
2023-01-12T00:01:29.802Z,84.00
2023-01-12T00:03:56.686Z,84.00
2023-01-12T00:06:23.742Z,83.90
2023-01-12T00:08:50.932Z,83.80
2023-01-12T00:11:17.736Z,83.80
2023-01-12T00:13:44.763Z,83.70
2023-01-12T00:16:34.821Z,83.60
2023-01-12T00:19:13.771Z,83.80
2023-01-12T00:22:00.454Z,83.80
2023-01-12T00:24:56.624Z,84.20
2023-01-12T00:27:23.281Z,84.20
2023-01-12T00:29:50.145Z,84.30
2023-01-12T00:32:18.370Z,84.30
2023-01-12T00:34:45.322Z,84.30
2023-01-12T00:37:12.406Z,84.30
2023-01-12T00:39:43.059Z,84.30
2023-01-12T00:42:31.170Z,84.30
2023-01-12T00:45:16.444Z,84.00
2023-01-12T00:47:43.335Z,83.90
2023-01-12T00:50:10.199Z,83.90
2023-01-12T00:52:36.884Z,83.90
2023-01-12T00:55:03.994Z,83.90
2023-01-12T00:57:30.765Z,83.80
2023-01-12T00:59:59.357Z,83.80
2023-01-12T01:02:29.097Z,84.00
2023-01-12T01:04:56.121Z,84.20
2023-01-12T01:07:22.781Z,84.30
2023-01-12T01:09:49.801Z,84.40
2023-01-12T01:12:16.811Z,84.30
2023-01-12T01:14:43.604Z,84.40
2023-01-12T01:17:10.262Z,84.50
2023-01-12T01:19:37.133Z,84.40
2023-01-12T01:22:03.902Z,84.40
2023-01-12T01:24:30.564Z,84.30
2023-01-12T01:26:57.621Z,84.30
2023-01-12T01:29:24.401Z,84.30
2023-01-12T01:31:51.085Z,84.20
2023-01-12T01:34:17.865Z,84.00
2023-01-12T01:36:44.612Z,84.10
2023-01-12T01:39:11.290Z,83.90
2023-01-12T01:41:37.973Z,84.00
2023-01-12T01:44:30.289Z,83.80
2023-01-12T01:47:06.873Z,83.90
2023-01-12T01:49:41.923Z,83.90
2023-01-12T01:52:24.156Z,83.80
2023-01-12T01:54:56.762Z,83.80
2023-01-12T01:57:28.871Z,83.70
2023-01-12T01:59:55.580Z,83.80
2023-01-12T02:02:23.356Z,83.70
2023-01-12T02:04:50.091Z,83.70
2023-01-12T02:07:16.780Z,83.70
2023-01-12T02:09:43.489Z,84.50
2023-01-12T02:12:28.544Z,83.60
2023-01-12T02:15:14.073Z,83.40
2023-01-12T02:18:11.854Z,83.40
2023-01-12T02:20:48.398Z,83.40
2023-01-12T02:24:09.506Z,83.40
2023-01-12T02:26:41.643Z,83.40
2023-01-12T02:29:19.758Z,83.40
2023-01-12T02:31:58.302Z,83.30
2023-01-12T02:34:35.518Z,83.30
2023-01-12T02:37:08.723Z,83.20
2023-01-12T02:39:44.414Z,83.20
2023-01-12T02:42:42.996Z,83.20
2023-01-12T02:45:28.723Z,83.10
2023-01-12T02:48:26.466Z,83.00
2023-01-12T02:50:55.815Z,83.10
2023-01-12T02:53:45.779Z,83.10
2023-01-12T02:56:23.728Z,83.10
2023-01-12T02:58:54.117Z,83.20
2023-01-12T03:01:20.970Z,84.00
2023-01-12T03:03:48.608Z,83.10
2023-01-12T03:06:17.119Z,83.30
2023-01-12T03:08:44.616Z,83.40
2023-01-12T03:11:21.604Z,83.40
2023-01-12T03:13:59.466Z,84.30
2023-01-12T03:16:27.852Z,83.40
2023-01-12T03:19:25.699Z,83.30
2023-01-12T03:22:00.654Z,83.20
2023-01-12T03:24:39.116Z,83.20
2023-01-12T03:27:13.073Z,83.20
2023-01-12T03:29:44.001Z,83.30
2023-01-12T03:32:10.726Z,83.30
2023-01-12T03:34:37.392Z,83.70
2023-01-12T03:37:19.356Z,83.30
2023-01-12T03:40:08.924Z,83.10
2023-01-12T03:43:17.004Z,83.20
2023-01-12T03:45:46.426Z,83.20
2023-01-12T03:48:15.197Z,83.10
2023-01-12T03:50:53.164Z,82.90
2023-01-12T03:53:21.236Z,82.90
2023-01-12T03:55:48.541Z,82.80
2023-01-12T03:58:15.496Z,82.80
2023-01-12T04:00:42.236Z,82.70
2023-01-12T04:03:13.542Z,82.70
2023-01-12T04:05:41.956Z,82.90
2023-01-12T04:08:09.189Z,83.00
2023-01-12T04:10:35.977Z,83.10
2023-01-12T04:13:02.663Z,83.10
2023-01-12T04:15:29.380Z,83.10
2023-01-12T04:17:56.109Z,83.20
2023-01-12T04:20:22.932Z,83.20
2023-01-12T04:22:49.583Z,83.20
2023-01-12T04:25:19.704Z,83.30
2023-01-12T04:27:48.544Z,83.20
2023-01-12T04:30:16.931Z,83.30
2023-01-12T04:32:43.982Z,83.20
2023-01-12T04:35:12.148Z,83.20
2023-01-12T04:37:39.159Z,83.10
2023-01-12T04:40:06.900Z,83.10
2023-01-12T04:42:52.262Z,83.20
2023-01-12T04:45:19.167Z,83.30
2023-01-12T04:47:46.361Z,83.30
2023-01-12T04:50:13.082Z,83.50
2023-01-12T04:52:39.883Z,83.40
2023-01-12T04:55:06.841Z,83.40
2023-01-12T04:57:33.529Z,83.50
2023-01-12T05:00:00.335Z,83.40
2023-01-12T05:02:27.832Z,83.40
2023-01-12T05:04:54.516Z,83.50
2023-01-12T05:07:21.503Z,83.50
2023-01-12T05:10:07.146Z,83.30
2023-01-12T05:12:33.897Z,83.40
2023-01-12T05:15:00.619Z,83.00
2023-01-12T05:17:27.290Z,82.70
2023-01-12T05:19:54.061Z,82.40
2023-01-12T05:22:20.724Z,82.40
2023-01-12T05:24:47.482Z,82.40
2023-01-12T05:27:14.191Z,82.40
2023-01-12T05:29:40.909Z,82.50
2023-01-12T05:32:07.556Z,82.30
2023-01-12T05:34:34.268Z,82.50
2023-01-12T05:37:01.016Z,82.80
2023-01-12T05:39:27.764Z,83.20
2023-01-12T05:42:13.343Z,82.80
2023-01-12T05:44:39.998Z,82.60
2023-01-12T05:47:06.711Z,82.60
2023-01-12T05:49:33.454Z,82.80
2023-01-12T05:52:00.139Z,83.00
2023-01-12T05:54:26.937Z,83.30
2023-01-12T05:56:55.413Z,83.70
2023-01-12T05:59:22.247Z,83.80
2023-01-12T06:01:49.722Z,84.10
2023-01-12T06:04:16.427Z,84.00
2023-01-12T06:06:43.221Z,84.90
2023-01-12T06:09:09.934Z,84.90
2023-01-12T06:11:56.571Z,84.80
2023-01-12T06:14:23.690Z,84.70
2023-01-12T06:16:52.060Z,84.90
2023-01-12T06:19:19.836Z,84.60
2023-01-12T06:21:47.488Z,84.40
2023-01-12T06:24:14.557Z,84.30
2023-01-12T06:26:45.245Z,84.50
2023-01-12T06:29:13.804Z,84.90
2023-01-12T06:31:40.967Z,85.00
2023-01-12T06:34:08.519Z,85.50
2023-01-12T06:36:35.812Z,86.50
2023-01-12T06:39:02.956Z,85.90
2023-01-12T06:41:48.647Z,86.10
2023-01-12T06:44:15.978Z,86.40
2023-01-12T06:46:42.948Z,86.80
2023-01-12T06:49:09.644Z,87.20
2023-01-12T06:51:36.493Z,88.30
2023-01-12T06:54:03.269Z,88.10
2023-01-12T06:56:29.929Z,89.00
2023-01-12T06:58:56.637Z,89.00
2023-01-12T07:01:25.126Z,88.20
2023-01-12T07:03:52.055Z,90.30
2023-01-12T07:06:19.484Z,89.80
2023-01-12T07:08:46.921Z,88.50
2023-01-12T07:11:15.047Z,89.00
2023-01-12T07:13:41.958Z,89.90
2023-01-12T07:16:09.259Z,88.30
2023-01-12T07:18:35.982Z,87.30
2023-01-12T07:21:06.828Z,87.20
2023-01-12T07:23:33.730Z,87.10
2023-01-12T07:26:00.448Z,86.80
2023-01-12T07:28:27.327Z,86.50
2023-01-12T07:31:00.432Z,86.40
2023-01-12T07:33:27.276Z,85.90
2023-01-12T07:35:57.009Z,85.60
2023-01-12T07:38:23.809Z,85.60
2023-01-12T07:40:51.607Z,85.50
2023-01-12T07:43:19.945Z,85.70
2023-01-12T07:45:46.907Z,86.00
2023-01-12T07:48:13.754Z,85.50
2023-01-12T07:50:40.491Z,85.50
2023-01-12T07:53:07.210Z,85.30
2023-01-12T07:55:33.971Z,86.00
2023-01-12T07:58:03.729Z,85.40
2023-01-12T08:00:30.866Z,85.50
2023-01-12T08:03:04.647Z,85.60
2023-01-12T08:05:31.420Z,85.30
2023-01-12T08:07:58.139Z,85.20
2023-01-12T08:10:24.800Z,85.00
2023-01-12T08:12:51.939Z,85.10
2023-01-12T08:15:20.009Z,84.80
2023-01-12T08:18:07.882Z,85.00
2023-01-12T08:20:35.763Z,84.80
2023-01-12T08:23:10.138Z,85.20
2023-01-12T08:25:38.693Z,85.40
2023-01-12T08:28:06.459Z,84.60
2023-01-12T08:30:33.125Z,84.60
2023-01-12T08:33:00.621Z,85.10
2023-01-12T08:35:28.434Z,85.00
2023-01-12T08:37:55.675Z,85.30
2023-01-12T08:40:22.964Z,84.90
2023-01-12T08:42:51.086Z,85.10
2023-01-12T08:45:17.875Z,84.90
2023-01-12T08:47:45.281Z,85.60
2023-01-12T08:50:12.095Z,85.70
2023-01-12T08:52:38.782Z,85.10
2023-01-12T08:55:06.033Z,85.00
2023-01-12T08:57:32.815Z,85.20
2023-01-12T08:59:59.647Z,84.80
2023-01-12T09:02:27.573Z,85.10
2023-01-12T09:04:54.336Z,84.80
2023-01-12T09:07:22.307Z,85.40
2023-01-12T09:09:51.405Z,84.80
2023-01-12T09:12:18.334Z,85.30
2023-01-12T09:14:45.339Z,84.70
2023-01-12T09:17:12.361Z,84.60
2023-01-12T09:19:39.089Z,84.80
2023-01-12T09:22:06.080Z,84.60
2023-01-12T09:24:32.829Z,84.80
2023-01-12T09:27:00.128Z,84.30
2023-01-12T09:29:26.874Z,84.80
2023-01-12T09:31:53.632Z,84.60
2023-01-12T09:34:21.523Z,84.50
2023-01-12T09:36:50.484Z,84.60
2023-01-12T09:39:32.505Z,84.40
2023-01-12T09:42:17.780Z,84.40
2023-01-12T09:45:07.340Z,84.60
2023-01-12T09:47:56.188Z,84.50
2023-01-12T09:50:24.053Z,84.60
2023-01-12T09:52:53.528Z,85.50
2023-01-12T09:55:26.020Z,84.90
2023-01-12T09:58:06.790Z,84.50
2023-01-12T10:00:33.596Z,84.80
2023-01-12T10:03:38.330Z,84.50
2023-01-12T10:06:06.211Z,84.70
2023-01-12T10:08:54.180Z,84.20
2023-01-12T10:11:36.215Z,84.10
2023-01-12T10:14:24.840Z,84.00
2023-01-12T10:17:10.075Z,83.90
2023-01-12T10:19:43.647Z,84.10
2023-01-12T10:22:37.179Z,84.10
2023-01-12T10:25:15.296Z,84.00
2023-01-12T10:27:46.724Z,84.30
2023-01-12T10:30:38.494Z,84.20
2023-01-12T10:33:24.181Z,84.30
2023-01-12T10:35:55.155Z,84.10
2023-01-12T10:38:33.966Z,84.10
2023-01-12T10:41:10.207Z,84.10
2023-01-12T10:43:37.548Z,84.20
2023-01-12T10:46:11.869Z,84.80
2023-01-12T10:48:45.919Z,84.00
2023-01-12T10:51:23.568Z,84.10
2023-01-12T10:54:19.970Z,83.90
2023-01-12T10:57:15.384Z,83.80
2023-01-12T10:59:42.413Z,83.70
2023-01-12T11:02:09.391Z,83.60
2023-01-12T11:04:43.145Z,83.60
2023-01-12T11:07:10.776Z,83.90
2023-01-12T11:09:37.643Z,84.20
2023-01-12T11:12:24.916Z,84.40
2023-01-12T11:15:09.597Z,84.50
2023-01-12T11:17:50.113Z,84.50
2023-01-12T11:20:39.467Z,84.60
2023-01-12T11:23:21.908Z,84.50
2023-01-12T11:25:51.270Z,84.60
2023-01-12T11:28:22.293Z,84.50
2023-01-12T11:30:58.492Z,84.40
2023-01-12T11:33:53.364Z,84.30
2023-01-12T11:36:25.471Z,84.10
2023-01-12T11:39:00.999Z,83.80
2023-01-12T11:41:35.679Z,84.00
2023-01-12T11:44:21.609Z,84.00
2023-01-12T11:46:52.216Z,84.10
2023-01-12T11:49:39.812Z,84.20
2023-01-12T11:52:08.822Z,84.20
2023-01-12T11:54:36.692Z,84.30
2023-01-12T11:57:22.075Z,84.20
2023-01-12T11:59:58.948Z,84.30
2023-01-12T12:02:34.431Z,84.20
2023-01-12T12:05:21.387Z,84.20
2023-01-12T12:08:02.237Z,84.20
2023-01-12T12:10:40.264Z,83.90
2023-01-12T12:13:17.438Z,83.90
2023-01-12T12:16:12.990Z,83.80
2023-01-12T12:18:45.442Z,83.70
2023-01-12T12:21:21.475Z,83.90
2023-01-12T12:24:10.356Z,83.90
2023-01-12T12:26:58.766Z,83.80
2023-01-12T12:29:29.697Z,83.90
2023-01-12T12:32:02.610Z,84.00
2023-01-12T12:34:43.632Z,83.90
2023-01-12T12:37:25.361Z,84.00
2023-01-12T12:39:57.283Z,84.00
2023-01-12T12:42:55.384Z,84.00
2023-01-12T12:45:43.110Z,84.00
2023-01-12T12:48:16.234Z,84.00
2023-01-12T12:50:52.857Z,84.00
2023-01-12T12:53:37.024Z,83.80
2023-01-12T12:56:05.370Z,83.80
2023-01-12T12:58:42.782Z,83.80
2023-01-12T13:01:22.516Z,83.80
2023-01-12T13:03:52.942Z,83.70
2023-01-12T13:06:29.395Z,83.80
2023-01-12T13:08:57.535Z,83.80
2023-01-12T13:11:46.636Z,83.80
2023-01-12T13:14:40.626Z,83.60
2023-01-12T13:17:20.392Z,83.60
2023-01-12T13:19:53.313Z,83.70
2023-01-12T13:22:32.600Z,83.00
2023-01-12T13:25:21.009Z,82.90
2023-01-12T13:28:02.644Z,82.90
2023-01-12T13:30:29.493Z,82.80
2023-01-12T13:33:17.498Z,82.70
2023-01-12T13:35:47.229Z,82.70
2023-01-12T13:38:34.393Z,81.80
2023-01-12T13:41:13.389Z,81.00
2023-01-12T13:43:51.582Z,80.40
2023-01-12T13:46:29.210Z,79.80
2023-01-12T13:48:55.990Z,80.20
2023-01-12T13:51:39.168Z,80.40
2023-01-12T13:54:12.942Z,80.40
2023-01-12T13:56:40.075Z,80.40
2023-01-12T13:59:07.918Z,80.40
2023-01-12T14:01:37.432Z,80.30
2023-01-12T14:04:19.953Z,80.40
2023-01-12T14:07:05.475Z,80.40
2023-01-12T14:09:32.161Z,80.20
2023-01-12T14:12:16.878Z,79.00
2023-01-12T14:15:31.633Z,79.00
2023-01-12T14:18:06.468Z,79.00
2023-01-12T14:20:41.495Z,78.00
2023-01-12T14:23:22.833Z,78.00
2023-01-12T14:26:10.285Z,78.30
2023-01-12T14:28:37.763Z,78.40
2023-01-12T14:31:05.884Z,78.60
2023-01-12T14:33:33.784Z,79.00
2023-01-12T14:36:05.905Z,79.10
2023-01-12T14:38:34.992Z,79.40
2023-01-12T14:41:28.793Z,79.80
2023-01-12T14:44:14.241Z,80.00
2023-01-12T14:46:52.479Z,80.10
2023-01-12T14:49:20.232Z,80.10
2023-01-12T14:51:55.091Z,80.30
2023-01-12T14:54:25.468Z,81.20
2023-01-12T14:56:56.784Z,80.40
2023-01-12T14:59:29.322Z,80.40
2023-01-12T15:02:13.842Z,80.70
2023-01-12T15:05:20.721Z,80.70
2023-01-12T15:08:22.868Z,80.90
2023-01-12T15:11:07.052Z,80.40
2023-01-12T15:13:34.653Z,80.90
2023-01-12T15:16:20.350Z,81.30
2023-01-12T15:19:06.056Z,81.30
2023-01-12T15:21:52.325Z,81.70
2023-01-12T15:24:40.737Z,82.20
2023-01-12T15:27:08.219Z,82.50
2023-01-12T15:29:35.179Z,82.70
2023-01-12T15:32:02.311Z,83.00
2023-01-12T15:34:29.364Z,83.00
2023-01-12T15:36:56.235Z,83.80
2023-01-12T15:39:24.451Z,82.80
2023-01-12T15:42:09.487Z,82.70
2023-01-12T15:44:38.217Z,82.70
2023-01-12T15:47:07.256Z,82.80
2023-01-12T15:49:34.284Z,82.80
2023-01-12T15:52:01.380Z,83.30
2023-01-12T15:54:28.495Z,83.20
2023-01-12T15:56:57.665Z,82.90
2023-01-12T15:59:25.748Z,82.50
2023-01-12T16:01:52.740Z,82.00
2023-01-12T16:04:42.298Z,81.00
2023-01-12T16:07:09.601Z,81.20
2023-01-12T16:09:36.384Z,81.30
2023-01-12T16:12:03.071Z,81.40
2023-01-12T16:14:29.797Z,81.40
2023-01-12T16:16:56.647Z,81.20
2023-01-12T16:19:24.555Z,81.00
2023-01-12T16:21:56.206Z,81.00
2023-01-12T16:24:26.422Z,81.50
2023-01-12T16:26:53.452Z,81.60
2023-01-12T16:29:21.937Z,81.70
2023-01-12T16:31:48.702Z,82.30
2023-01-12T16:34:18.184Z,82.20
2023-01-12T16:36:45.052Z,82.10
2023-01-12T16:39:12.751Z,82.00
2023-01-12T16:41:39.447Z,82.10
2023-01-12T16:44:06.176Z,82.00
2023-01-12T16:46:32.843Z,82.00
2023-01-12T16:49:01.666Z,82.00
2023-01-12T16:51:28.671Z,82.00
2023-01-12T16:53:58.055Z,82.00
2023-01-12T16:56:24.724Z,82.00
2023-01-12T16:58:51.884Z,82.00
2023-01-12T17:01:21.766Z,82.00
2023-01-12T17:03:48.987Z,81.90
2023-01-12T17:06:18.005Z,81.90
2023-01-12T17:08:44.955Z,81.80
2023-01-12T17:11:14.084Z,81.60
2023-01-12T17:13:40.949Z,81.50
2023-01-12T17:16:08.667Z,81.40
2023-01-12T17:18:36.683Z,81.50
2023-01-12T17:21:05.687Z,81.30
2023-01-12T17:23:32.567Z,81.40
2023-01-12T17:26:03.493Z,81.30
2023-01-12T17:28:30.713Z,81.30
2023-01-12T17:30:58.939Z,81.40
2023-01-12T17:33:25.650Z,81.40
2023-01-12T17:35:52.389Z,81.30
2023-01-12T17:38:20.037Z,81.30
2023-01-12T17:40:47.336Z,81.30
2023-01-12T17:43:14.860Z,81.40
2023-01-12T17:45:45.091Z,81.50
2023-01-12T17:48:18.051Z,81.50
2023-01-12T17:50:47.639Z,81.40
2023-01-12T17:53:14.630Z,77.80
2023-01-12T17:55:48.266Z,77.70
2023-01-12T17:58:18.439Z,78.70
2023-01-12T18:00:45.248Z,79.80
2023-01-12T18:03:12.094Z,79.70
2023-01-12T18:05:39.662Z,80.00
2023-01-12T18:08:07.546Z,80.60
2023-01-12T18:10:34.250Z,80.60
2023-01-12T18:13:00.995Z,81.90
2023-01-12T18:15:30.345Z,82.20
2023-01-12T18:17:58.070Z,82.40
2023-01-12T18:20:25.632Z,82.70
2023-01-12T18:22:55.195Z,82.70
2023-01-12T18:25:22.145Z,82.70
2023-01-12T18:27:48.860Z,82.60
2023-01-12T18:30:15.946Z,83.00
2023-01-12T18:32:42.992Z,83.00
2023-01-12T18:35:10.465Z,82.50
2023-01-12T18:37:37.213Z,82.20
2023-01-12T18:40:04.108Z,81.90
2023-01-12T18:43:06.791Z,81.90
2023-01-12T18:45:33.785Z,81.60
2023-01-12T18:48:27.039Z,81.90
2023-01-12T18:51:12.625Z,82.50
2023-01-12T18:53:41.117Z,82.20
2023-01-12T18:56:08.485Z,81.40
2023-01-12T18:58:36.164Z,86.90
2023-01-12T19:01:06.056Z,84.90
2023-01-12T19:03:34.309Z,85.20
2023-01-12T19:06:21.765Z,85.50
2023-01-12T19:09:07.765Z,84.90
2023-01-12T19:11:34.534Z,85.30
2023-01-12T19:14:20.053Z,85.50
2023-01-12T19:17:05.455Z,85.90
2023-01-12T19:19:32.370Z,85.90
2023-01-12T19:22:17.799Z,84.30
2023-01-12T19:25:03.018Z,83.70
2023-01-12T19:27:48.005Z,83.10
2023-01-12T19:30:14.712Z,83.10
2023-01-12T19:32:41.461Z,82.80
2023-01-12T19:35:11.347Z,82.30
2023-01-12T19:37:39.263Z,82.70
2023-01-12T19:40:24.808Z,82.80
2023-01-12T19:43:10.092Z,82.60
2023-01-12T19:45:38.441Z,82.70
2023-01-12T19:48:05.769Z,82.50
2023-01-12T19:50:33.185Z,83.50
2023-01-12T19:53:01.137Z,84.50
2023-01-12T19:55:28.187Z,83.60
2023-01-12T19:57:54.898Z,82.70
2023-01-12T20:00:21.686Z,82.90
2023-01-12T20:02:48.515Z,83.00
2023-01-12T20:05:22.696Z,83.40
2023-01-12T20:07:53.117Z,83.70
2023-01-12T20:10:22.816Z,83.70
2023-01-12T20:12:51.234Z,83.90
2023-01-12T20:15:20.546Z,84.10
2023-01-12T20:17:48.345Z,84.00
2023-01-12T20:20:15.383Z,84.30
2023-01-12T20:22:42.111Z,84.70
2023-01-12T20:25:09.112Z,86.90
2023-01-12T20:27:36.054Z,85.30
2023-01-12T20:30:03.973Z,84.90
2023-01-12T20:32:33.504Z,84.50
2023-01-12T20:35:03.485Z,86.00
2023-01-12T20:37:30.365Z,86.60
2023-01-12T20:39:59.056Z,89.90
2023-01-12T20:42:25.899Z,86.30
2023-01-12T20:44:52.696Z,85.50
2023-01-12T20:47:19.618Z,85.80
2023-01-12T20:49:46.778Z,86.60
2023-01-12T20:52:13.504Z,87.40
2023-01-12T20:54:40.264Z,86.90
2023-01-12T20:57:07.143Z,87.40
2023-01-12T20:59:34.079Z,86.50
2023-01-12T21:02:01.344Z,86.60
2023-01-12T21:04:29.511Z,86.50
2023-01-12T21:06:56.472Z,86.50
2023-01-12T21:09:23.132Z,87.10
2023-01-12T21:11:51.142Z,86.30
2023-01-12T21:14:19.456Z,86.50
2023-01-12T21:16:46.530Z,86.50
2023-01-12T21:19:13.417Z,86.30
2023-01-12T21:21:40.087Z,86.00
2023-01-12T21:24:07.000Z,86.20
2023-01-12T21:26:34.697Z,85.90
2023-01-12T21:29:02.580Z,85.70
2023-01-12T21:31:29.922Z,86.30
2023-01-12T21:33:56.715Z,86.40
2023-01-12T21:36:23.628Z,86.90
2023-01-12T21:38:51.298Z,87.20
2023-01-12T21:41:18.129Z,87.40
2023-01-12T21:43:48.955Z,87.90
2023-01-12T21:46:15.885Z,87.60
2023-01-12T21:48:42.875Z,87.50
2023-01-12T21:51:12.290Z,87.40
2023-01-12T21:53:39.500Z,87.20
2023-01-12T21:56:07.341Z,87.20
2023-01-12T21:58:36.757Z,87.30
2023-01-12T22:01:08.954Z,87.40
2023-01-12T22:03:36.626Z,87.40
2023-01-12T22:06:08.946Z,87.30
2023-01-12T22:08:37.416Z,87.10
2023-01-12T22:11:08.541Z,86.80
2023-01-12T22:13:37.315Z,86.50
2023-01-12T22:16:11.939Z,86.30
2023-01-12T22:18:39.190Z,85.70
2023-01-12T22:21:08.340Z,85.50
2023-01-12T22:23:38.303Z,85.10
2023-01-12T22:26:07.645Z,85.10
2023-01-12T22:28:34.671Z,85.30
2023-01-12T22:31:28.244Z,85.30
2023-01-12T22:34:07.160Z,85.20
2023-01-12T22:36:35.318Z,85.50
2023-01-12T22:39:02.516Z,86.50
2023-01-12T22:41:29.280Z,85.70
2023-01-12T22:43:55.967Z,85.80
2023-01-12T22:46:24.659Z,85.60
2023-01-12T22:48:52.383Z,85.50
2023-01-12T22:51:20.826Z,85.70
2023-01-12T22:53:48.114Z,85.70
2023-01-12T22:56:14.842Z,85.70
2023-01-12T22:58:45.220Z,85.90
2023-01-12T23:01:12.077Z,86.10
2023-01-12T23:03:38.817Z,86.00
2023-01-12T23:06:05.645Z,86.10
2023-01-12T23:08:32.308Z,86.20
2023-01-12T23:11:07.552Z,86.10
2023-01-12T23:13:34.643Z,85.90
2023-01-12T23:16:06.142Z,85.70
2023-01-12T23:18:34.267Z,85.50
2023-01-12T23:21:09.873Z,85.30
2023-01-12T23:23:38.077Z,85.10
2023-01-12T23:26:05.951Z,85.10
2023-01-12T23:28:36.842Z,85.20
2023-01-12T23:31:05.239Z,85.50
2023-01-12T23:33:32.103Z,85.60
2023-01-12T23:36:06.788Z,86.30
2023-01-12T23:38:33.615Z,85.80
2023-01-12T23:41:08.390Z,85.70
2023-01-12T23:43:35.507Z,86.00
2023-01-12T23:46:02.302Z,86.00
2023-01-12T23:48:29.679Z,85.90
2023-01-12T23:51:02.695Z,85.60
2023-01-12T23:53:29.903Z,85.40
2023-01-12T23:55:56.682Z,85.40
2023-01-12T23:58:24.016Z,85.10
