createdAt,value
2023-05-24T00:00:25.622Z,24.94
2023-05-24T00:04:54.878Z,24.95
2023-05-24T00:05:52.726Z,24.96
2023-05-24T00:11:03.022Z,24.94
2023-05-24T00:16:47.806Z,24.91
2023-05-24T00:22:30.369Z,24.88
2023-05-24T00:28:08.288Z,24.87
2023-05-24T00:33:34.266Z,24.76
2023-05-24T00:40:23.289Z,24.68
2023-05-24T00:43:59.450Z,24.59
2023-05-24T00:49:35.678Z,24.49
2023-05-24T00:54:28.235Z,24.53
2023-05-24T01:00:19.560Z,24.58
2023-05-24T01:05:58.523Z,24.60
2023-05-24T01:16:19.433Z,24.64
2023-05-24T01:21:20.338Z,24.68
2023-05-24T01:27:06.418Z,24.67
2023-05-24T01:32:20.563Z,24.69
2023-05-24T01:37:43.290Z,24.62
2023-05-24T01:43:04.916Z,24.65
2023-05-24T01:48:17.852Z,24.49
2023-05-24T01:53:32.200Z,24.47
2023-05-24T01:58:40.088Z,24.45
2023-05-24T02:04:28.738Z,24.40
2023-05-24T02:10:47.749Z,24.39
2023-05-24T02:16:34.778Z,24.26
2023-05-24T02:21:51.223Z,24.29
2023-05-24T02:27:42.876Z,24.34
2023-05-24T02:34:41.766Z,24.39
2023-05-24T02:38:15.980Z,24.45
2023-05-24T02:43:23.879Z,24.45
2023-05-24T02:48:40.578Z,24.44
2023-05-24T02:53:51.600Z,24.35
2023-05-24T02:59:05.408Z,24.26
2023-05-24T03:04:13.342Z,24.11
2023-05-24T03:09:41.460Z,24.13
2023-05-24T03:16:39.180Z,23.96
2023-05-24T03:20:09.532Z,24.06
2023-05-24T03:25:17.675Z,24.11
2023-05-24T03:31:15.836Z,24.15
2023-05-24T03:35:57.351Z,24.19
2023-05-24T03:41:38.611Z,24.06
2023-05-24T03:46:58.282Z,24.10
2023-05-24T03:52:24.974Z,24.13
2023-05-24T03:57:57.625Z,24.14
2023-05-24T04:03:27.216Z,24.19
2023-05-24T04:09:09.815Z,24.19
2023-05-24T04:15:02.297Z,24.22
2023-05-24T04:20:12.643Z,24.23
2023-05-24T04:25:21.028Z,24.23
2023-05-24T04:30:44.212Z,24.24
2023-05-24T04:35:58.908Z,24.22
2023-05-24T04:41:17.986Z,24.24
2023-05-24T04:46:25.792Z,24.25
2023-05-24T04:51:38.970Z,24.26
2023-05-24T04:56:44.720Z,24.25
2023-05-24T05:02:11.628Z,24.21
2023-05-24T05:07:21.854Z,24.20
2023-05-24T05:13:54.518Z,24.22
2023-05-24T05:18:26.093Z,24.19
2023-05-24T05:22:50.556Z,24.17
2023-05-24T05:34:41.775Z,24.16
2023-05-24T05:34:43.687Z,24.15
2023-05-24T05:39:10.530Z,24.13
2023-05-24T05:44:34.301Z,24.01
2023-05-24T05:50:15.717Z,23.93
2023-05-24T05:55:35.121Z,23.76
2023-05-24T06:01:51.060Z,23.85
2023-05-24T06:15:46.724Z,23.83
2023-05-24T06:17:22.709Z,23.80
2023-05-24T06:23:05.001Z,23.65
2023-05-24T06:29:02.278Z,23.79
2023-05-24T06:34:47.958Z,23.74
2023-05-24T06:40:41.016Z,23.72
2023-05-24T06:46:26.200Z,23.70
2023-05-24T06:53:30.584Z,23.68
2023-05-24T06:58:29.970Z,23.67
2023-05-24T07:04:17.584Z,23.59
2023-05-24T07:10:19.063Z,23.68
2023-05-24T07:15:45.026Z,23.69
2023-05-24T07:21:47.436Z,23.72
2023-05-24T07:27:39.012Z,23.72
2023-05-24T07:32:57.811Z,23.64
2023-05-24T07:45:26.505Z,23.78
2023-05-24T07:51:53.554Z,23.83
2023-05-24T07:57:19.437Z,23.78
2023-05-24T08:13:48.624Z,23.69
2023-05-24T08:19:31.998Z,23.68
2023-05-24T08:37:05.697Z,23.66
2023-05-24T08:43:03.272Z,23.70
2023-05-24T08:54:33.280Z,23.66
2023-05-24T09:01:04.793Z,23.64
2023-05-24T09:06:02.709Z,23.54
2023-05-24T09:11:46.688Z,23.60
2023-05-24T09:17:00.142Z,23.61
2023-05-24T09:22:44.290Z,23.54
2023-05-24T09:28:23.020Z,23.56
2023-05-24T09:33:48.962Z,23.53
2023-05-24T09:45:35.341Z,23.55
2023-05-24T09:51:19.878Z,23.57
2023-05-24T09:57:21.874Z,23.58
2023-05-24T10:03:14.095Z,23.59
2023-05-24T10:14:43.889Z,23.58
2023-05-24T10:25:16.613Z,23.47
2023-05-24T10:30:57.075Z,23.51
2023-05-24T10:36:42.064Z,23.38
2023-05-24T10:42:28.906Z,23.36
2023-05-24T10:47:38.903Z,23.26
2023-05-24T10:59:02.805Z,23.18
2023-05-24T11:04:48.693Z,23.15
2023-05-24T11:13:09.472Z,23.02
2023-05-24T11:15:55.397Z,23.00
2023-05-24T11:21:41.099Z,22.69
2023-05-24T11:27:30.358Z,22.86
2023-05-24T11:39:17.148Z,22.93
2023-05-24T11:45:21.222Z,22.95
2023-05-24T11:56:05.389Z,22.73
2023-05-24T12:01:50.456Z,22.74
2023-05-24T12:07:35.629Z,22.83
2023-05-24T12:13:16.080Z,22.98
2023-05-24T12:25:19.638Z,22.65
2023-05-24T12:31:03.158Z,22.80
2023-05-24T12:37:00.781Z,22.93
2023-05-24T12:42:45.089Z,23.03
2023-05-24T12:48:35.182Z,23.01
2023-05-24T12:54:21.224Z,22.95
2023-05-24T13:00:04.958Z,22.95
2023-05-24T13:05:55.329Z,22.63
2023-05-24T13:11:36.552Z,22.68
2023-05-24T13:16:53.280Z,22.75
2023-05-24T13:22:21.655Z,22.56
2023-05-24T13:29:34.361Z,22.57
2023-05-24T13:32:46.835Z,22.45
2023-05-24T13:38:06.714Z,22.53
2023-05-24T13:43:17.222Z,22.65
2023-05-24T13:48:36.227Z,22.48
2023-05-24T13:59:40.357Z,22.70
2023-05-24T14:10:46.338Z,22.92
2023-05-24T14:16:27.319Z,22.98
2023-05-24T14:22:09.708Z,22.99
2023-05-24T14:32:55.125Z,22.87
2023-05-24T14:49:53.194Z,22.90
2023-05-24T14:54:27.792Z,22.86
2023-05-24T15:00:07.173Z,22.83
2023-05-24T15:05:32.365Z,22.83
2023-05-24T15:10:59.116Z,22.89
2023-05-24T15:16:03.318Z,22.96
2023-05-24T15:22:05.814Z,23.01
2023-05-24T15:27:13.743Z,23.02
2023-05-24T15:32:57.574Z,22.83
2023-05-24T15:38:42.446Z,22.97
2023-05-24T15:44:02.816Z,22.89
2023-05-24T15:49:15.184Z,22.95
2023-05-24T15:58:54.682Z,22.96
2023-05-24T16:01:55.339Z,22.97
2023-05-24T16:05:04.751Z,23.04
2023-05-24T16:12:08.285Z,23.01
2023-05-24T16:15:26.739Z,22.67
2023-05-24T16:20:40.976Z,22.70
2023-05-24T16:25:53.026Z,22.48
2023-05-24T16:31:01.040Z,22.69
2023-05-24T16:36:34.120Z,22.80
2023-05-24T16:41:32.585Z,22.73
2023-05-24T16:46:40.285Z,22.68
2023-05-24T16:51:52.463Z,22.73
2023-05-24T16:57:35.778Z,22.75
2023-05-24T17:02:49.553Z,22.60
2023-05-24T17:07:57.092Z,22.74
2023-05-24T17:13:11.239Z,22.74
2023-05-24T17:18:40.906Z,22.73
2023-05-24T17:24:04.982Z,22.73
2023-05-24T17:29:50.808Z,22.80
2023-05-24T17:35:06.011Z,22.67
2023-05-24T17:41:01.057Z,22.00
2023-05-24T17:46:04.828Z,21.77
2023-05-24T17:51:12.841Z,21.58
2023-05-24T17:56:20.470Z,21.81
2023-05-24T18:01:28.437Z,22.10
2023-05-24T18:06:36.451Z,22.37
2023-05-24T18:11:44.552Z,22.27
2023-05-24T18:16:52.316Z,22.53
2023-05-24T18:22:01.052Z,22.73
2023-05-24T18:27:08.939Z,22.84
2023-05-24T18:32:16.766Z,22.86
2023-05-24T18:37:24.504Z,22.92
2023-05-24T18:42:32.320Z,22.87
2023-05-24T18:47:40.043Z,22.77
2023-05-24T18:52:47.850Z,22.60
2023-05-24T18:57:55.753Z,22.85
2023-05-24T19:03:03.554Z,23.02
2023-05-24T19:08:11.480Z,23.25
2023-05-24T19:13:19.320Z,23.23
2023-05-24T19:18:27.039Z,23.21
2023-05-24T19:23:34.783Z,23.31
2023-05-24T19:28:42.569Z,23.50
2023-05-24T19:34:00.072Z,23.61
2023-05-24T19:38:58.367Z,23.69
2023-05-24T19:44:05.733Z,23.90
2023-05-24T19:49:13.275Z,23.98
2023-05-24T19:54:41.646Z,24.15
2023-05-24T19:59:33.432Z,24.05
2023-05-24T20:04:48.977Z,24.13
2023-05-24T20:09:59.111Z,24.24
2023-05-24T20:15:13.007Z,24.37
2023-05-24T20:20:18.159Z,24.50
2023-05-24T20:25:29.756Z,24.65
2023-05-24T20:30:46.741Z,24.76
2023-05-24T20:36:01.084Z,24.90
2023-05-24T20:41:11.178Z,25.04
2023-05-24T20:46:25.472Z,25.21
2023-05-24T20:51:32.648Z,25.29
2023-05-24T20:57:15.053Z,25.37
2023-05-24T21:02:59.922Z,25.52
2023-05-24T21:08:13.560Z,25.65
2023-05-24T21:13:28.348Z,25.70
2023-05-24T21:18:42.572Z,25.78
2023-05-24T21:23:50.324Z,25.85
2023-05-24T21:28:57.789Z,25.94
2023-05-24T21:34:05.347Z,25.98
2023-05-24T21:39:12.671Z,26.02
2023-05-24T21:44:20.091Z,26.09
2023-05-24T21:49:27.538Z,26.15
2023-05-24T21:54:35.124Z,26.21
2023-05-24T21:59:47.261Z,26.19
2023-05-24T22:04:54.875Z,26.21
2023-05-24T22:10:43.952Z,26.28
2023-05-24T22:15:51.376Z,26.37
2023-05-24T22:21:38.705Z,26.40
2023-05-24T22:27:21.117Z,26.44
2023-05-24T22:32:38.875Z,26.49
2023-05-24T22:39:04.684Z,26.58
2023-05-24T22:45:30.924Z,26.62
2023-05-24T22:49:29.671Z,26.72
2023-05-24T22:55:12.798Z,26.76
2023-05-24T23:00:55.132Z,26.73
2023-05-24T23:06:42.849Z,26.61
2023-05-24T23:13:23.523Z,26.52
2023-05-24T23:18:24.133Z,26.46
2023-05-24T23:30:03.300Z,26.24
2023-05-24T23:35:43.805Z,26.14
2023-05-24T23:41:41.245Z,26.01
2023-05-24T23:47:39.388Z,25.91
2023-05-24T23:58:36.531Z,25.67
