createdAt,value
2023-05-06T00:01:26.672Z,100.00
2023-05-06T00:03:54.571Z,100.00
2023-05-06T00:06:22.541Z,100.00
2023-05-06T00:08:51.677Z,100.00
2023-05-06T00:11:19.403Z,100.00
2023-05-06T00:13:47.245Z,100.00
2023-05-06T00:16:15.253Z,100.00
2023-05-06T00:18:43.175Z,100.00
2023-05-06T00:21:11.240Z,100.00
2023-05-06T00:23:39.044Z,100.00
2023-05-06T00:26:08.219Z,100.00
2023-05-06T00:28:36.168Z,100.00
2023-05-06T00:31:04.041Z,100.00
2023-05-06T00:33:31.854Z,100.00
2023-05-06T00:35:59.725Z,100.00
2023-05-06T00:38:27.727Z,100.00
2023-05-06T00:40:55.654Z,100.00
2023-05-06T00:43:24.908Z,100.00
2023-05-06T00:45:53.040Z,100.00
2023-05-06T00:48:21.539Z,100.00
2023-05-06T00:50:49.596Z,100.00
2023-05-06T00:53:21.673Z,100.00
2023-05-06T00:55:51.203Z,100.00
2023-05-06T00:58:19.691Z,100.00
2023-05-06T01:00:49.610Z,100.00
2023-05-06T01:03:17.560Z,100.00
2023-05-06T01:06:07.716Z,100.00
2023-05-06T01:08:44.165Z,100.00
2023-05-06T01:11:17.236Z,100.00
2023-05-06T01:13:52.303Z,100.00
2023-05-06T01:16:26.827Z,100.00
2023-05-06T01:18:55.894Z,100.00
2023-05-06T01:21:26.692Z,100.00
2023-05-06T01:23:58.367Z,100.00
2023-05-06T01:26:27.510Z,100.00
2023-05-06T01:28:57.651Z,100.00
2023-05-06T01:31:30.018Z,100.00
2023-05-06T01:34:14.860Z,100.00
2023-05-06T01:36:58.463Z,100.00
2023-05-06T01:39:31.803Z,100.00
2023-05-06T01:42:02.618Z,100.00
2023-05-06T01:44:36.063Z,100.00
2023-05-06T01:47:05.824Z,100.00
2023-05-06T01:49:35.909Z,100.00
2023-05-06T01:52:04.145Z,100.00
2023-05-06T01:54:33.676Z,100.00
2023-05-06T01:57:03.392Z,100.00
2023-05-06T01:59:31.227Z,100.00
2023-05-06T02:01:59.230Z,100.00
2023-05-06T02:04:27.060Z,100.00
2023-05-06T02:06:55.122Z,100.00
2023-05-06T02:09:23.102Z,100.00
2023-05-06T02:11:59.612Z,100.00
2023-05-06T02:14:27.559Z,100.00
2023-05-06T02:16:56.525Z,100.00
2023-05-06T02:19:24.521Z,100.00
2023-05-06T02:21:52.304Z,100.00
2023-05-06T02:24:20.150Z,100.00
2023-05-06T02:26:47.891Z,100.00
2023-05-06T02:29:17.142Z,100.00
2023-05-06T02:31:44.924Z,100.00
2023-05-06T02:36:58.660Z,100.00
2023-05-06T02:39:26.450Z,100.00
2023-05-06T02:41:54.414Z,100.00
2023-05-06T02:44:23.585Z,100.00
2023-05-06T02:46:51.412Z,100.00
2023-05-06T02:49:19.323Z,100.00
2023-05-06T02:51:47.301Z,100.00
2023-05-06T02:54:15.178Z,100.00
2023-05-06T02:56:43.213Z,100.00
2023-05-06T02:59:11.204Z,100.00
2023-05-06T03:01:40.690Z,100.00
2023-05-06T03:04:08.581Z,100.00
2023-05-06T03:06:36.613Z,100.00
2023-05-06T03:09:05.068Z,100.00
2023-05-06T03:11:33.228Z,100.00
2023-05-06T03:14:05.175Z,100.00
2023-05-06T03:16:33.316Z,100.00
2023-05-06T03:19:03.754Z,100.00
2023-05-06T03:21:32.694Z,100.00
2023-05-06T03:24:00.941Z,100.00
2023-05-06T03:26:30.606Z,100.00
2023-05-06T03:28:59.069Z,100.00
2023-05-06T03:31:27.148Z,100.00
2023-05-06T03:33:56.098Z,100.00
2023-05-06T03:36:25.726Z,100.00
2023-05-06T03:38:55.180Z,100.00
2023-05-06T03:41:25.305Z,100.00
2023-05-06T03:43:55.660Z,100.00
2023-05-06T03:46:26.540Z,100.00
2023-05-06T03:48:54.733Z,100.00
2023-05-06T03:51:22.720Z,100.00
2023-05-06T03:53:54.671Z,100.00
2023-05-06T03:56:23.163Z,100.00
2023-05-06T03:58:56.513Z,100.00
2023-05-06T04:01:26.818Z,100.00
2023-05-06T04:03:55.021Z,100.00
2023-05-06T04:06:26.155Z,100.00
2023-05-06T04:08:55.566Z,100.00
2023-05-06T04:11:24.992Z,100.00
2023-05-06T04:13:53.181Z,100.00
2023-05-06T04:16:23.498Z,100.00
2023-05-06T04:18:51.512Z,100.00
2023-05-06T04:21:19.814Z,100.00
2023-05-06T04:23:55.789Z,100.00
2023-05-06T04:26:31.456Z,100.00
2023-05-06T04:28:59.493Z,100.00
2023-05-06T04:31:29.033Z,100.00
2023-05-06T04:34:01.577Z,100.00
2023-05-06T04:36:31.615Z,100.00
2023-05-06T04:39:16.285Z,100.00
2023-05-06T04:41:44.539Z,100.00
2023-05-06T04:44:15.764Z,100.00
2023-05-06T04:46:46.433Z,100.00
2023-05-06T04:49:16.267Z,100.00
2023-05-06T04:51:44.091Z,100.00
2023-05-06T04:54:12.312Z,100.00
2023-05-06T04:56:42.831Z,100.00
2023-05-06T04:59:13.248Z,100.00
2023-05-06T05:01:43.252Z,100.00
2023-05-06T05:04:12.242Z,100.00
2023-05-06T05:06:41.166Z,100.00
2023-05-06T05:09:10.622Z,100.00
2023-05-06T05:11:42.714Z,100.00
2023-05-06T05:14:10.557Z,100.00
2023-05-06T05:16:38.928Z,100.00
2023-05-06T05:19:09.035Z,100.00
2023-05-06T05:21:37.562Z,100.00
2023-05-06T05:24:06.737Z,100.00
2023-05-06T05:26:34.754Z,100.00
2023-05-06T05:29:04.471Z,100.00
2023-05-06T05:31:33.481Z,100.00
2023-05-06T05:34:01.989Z,100.00
2023-05-06T05:36:30.282Z,100.00
2023-05-06T05:39:00.332Z,100.00
2023-05-06T05:41:30.591Z,100.00
2023-05-06T05:43:58.495Z,100.00
2023-05-06T05:46:29.138Z,100.00
2023-05-06T05:48:58.311Z,100.00
2023-05-06T05:51:26.965Z,100.00
2023-05-06T05:53:55.811Z,100.00
2023-05-06T05:56:25.795Z,100.00
2023-05-06T05:58:53.673Z,100.00
2023-05-06T06:01:21.513Z,100.00
2023-05-06T06:03:51.557Z,100.00
2023-05-06T06:06:19.927Z,100.00
2023-05-06T06:08:48.114Z,100.00
2023-05-06T06:11:16.777Z,100.00
2023-05-06T06:13:46.796Z,100.00
2023-05-06T06:16:16.187Z,100.00
2023-05-06T06:18:44.313Z,100.00
2023-05-06T06:21:13.417Z,100.00
2023-05-06T06:23:42.000Z,100.00
2023-05-06T06:26:12.142Z,100.00
2023-05-06T06:28:40.346Z,100.00
2023-05-06T06:31:08.093Z,100.00
2023-05-06T06:33:36.048Z,100.00
2023-05-06T06:36:04.168Z,100.00
2023-05-06T06:38:33.556Z,100.00
2023-05-06T06:41:01.470Z,100.00
2023-05-06T06:43:29.341Z,100.00
2023-05-06T06:46:00.866Z,100.00
2023-05-06T06:48:28.886Z,100.00
2023-05-06T06:50:56.634Z,100.00
2023-05-06T06:53:24.593Z,100.00
2023-05-06T06:55:53.869Z,100.00
2023-05-06T06:58:21.732Z,100.00
2023-05-06T07:00:49.464Z,100.00
2023-05-06T07:03:19.475Z,100.00
2023-05-06T07:05:48.024Z,100.00
2023-05-06T07:08:17.043Z,100.00
2023-05-06T07:10:44.971Z,100.00
2023-05-06T07:13:14.899Z,100.00
2023-05-06T07:15:42.698Z,100.00
2023-05-06T07:18:10.756Z,100.00
2023-05-06T07:20:38.598Z,100.00
2023-05-06T07:23:06.487Z,100.00
2023-05-06T07:25:35.401Z,100.00
2023-05-06T07:28:03.571Z,100.00
2023-05-06T07:30:33.297Z,100.00
2023-05-06T07:33:01.298Z,100.00
2023-05-06T07:35:29.231Z,100.00
2023-05-06T07:37:57.081Z,100.00
2023-05-06T07:40:24.997Z,100.00
2023-05-06T07:42:52.934Z,100.00
2023-05-06T07:45:23.425Z,100.00
2023-05-06T07:47:52.865Z,100.00
2023-05-06T07:50:20.891Z,100.00
2023-05-06T07:52:48.965Z,100.00
2023-05-06T07:55:17.071Z,100.00
2023-05-06T07:57:44.932Z,100.00
2023-05-06T08:00:13.635Z,100.00
2023-05-06T08:02:44.751Z,100.00
2023-05-06T08:05:14.661Z,100.00
2023-05-06T08:07:43.183Z,100.00
2023-05-06T08:10:11.572Z,100.00
2023-05-06T08:12:39.457Z,100.00
2023-05-06T08:15:09.787Z,100.00
2023-05-06T08:17:37.938Z,100.00
2023-05-06T08:20:07.454Z,100.00
2023-05-06T08:22:36.949Z,100.00
2023-05-06T08:25:05.617Z,100.00
2023-05-06T08:27:33.493Z,100.00
2023-05-06T08:30:01.382Z,100.00
2023-05-06T08:32:29.157Z,100.00
2023-05-06T08:34:56.932Z,100.00
2023-05-06T08:37:24.880Z,100.00
2023-05-06T08:39:53.949Z,100.00
2023-05-06T08:42:25.080Z,100.00
2023-05-06T08:44:55.407Z,100.00
2023-05-06T08:47:23.565Z,100.00
2023-05-06T08:49:51.553Z,100.00
2023-05-06T08:52:21.299Z,100.00
2023-05-06T08:54:54.479Z,100.00
2023-05-06T08:57:23.981Z,100.00
2023-05-06T08:59:52.051Z,100.00
2023-05-06T09:02:21.617Z,100.00
2023-05-06T09:04:50.121Z,100.00
2023-05-06T09:07:18.486Z,100.00
2023-05-06T09:09:46.416Z,100.00
2023-05-06T09:12:15.048Z,100.00
2023-05-06T09:14:44.383Z,100.00
2023-05-06T09:17:26.577Z,100.00
2023-05-06T09:19:57.282Z,100.00
2023-05-06T09:22:27.822Z,100.00
2023-05-06T09:24:56.991Z,100.00
2023-05-06T09:27:29.203Z,100.00
2023-05-06T09:30:03.102Z,100.00
2023-05-06T09:32:31.868Z,100.00
2023-05-06T09:35:00.328Z,100.00
2023-05-06T09:37:28.800Z,100.00
2023-05-06T09:39:59.642Z,100.00
2023-05-06T09:42:29.423Z,100.00
2023-05-06T09:45:07.898Z,100.00
2023-05-06T09:47:36.277Z,100.00
2023-05-06T09:50:05.279Z,90.79
2023-05-06T09:52:34.032Z,95.53
2023-05-06T09:55:04.016Z,98.24
2023-05-06T09:57:33.239Z,90.29
2023-05-06T10:00:03.860Z,98.83
2023-05-06T10:02:41.567Z,85.00
2023-05-06T10:05:12.440Z,79.24
2023-05-06T10:07:44.145Z,84.50
2023-05-06T10:10:12.911Z,99.17
2023-05-06T10:12:41.211Z,99.11
2023-05-06T10:15:11.271Z,95.02
2023-05-06T10:17:41.811Z,100.00
2023-05-06T10:20:14.032Z,100.00
2023-05-06T10:23:00.497Z,99.70
2023-05-06T10:25:37.231Z,99.10
2023-05-06T10:28:08.345Z,90.79
2023-05-06T10:30:51.941Z,94.45
2023-05-06T10:33:24.778Z,87.45
2023-05-06T10:36:03.195Z,96.60
2023-05-06T10:38:37.427Z,80.99
2023-05-06T10:41:08.063Z,82.39
2023-05-06T10:43:41.990Z,76.94
2023-05-06T10:46:13.647Z,71.56
2023-05-06T10:49:16.240Z,75.24
2023-05-06T10:51:48.379Z,62.88
2023-05-06T10:54:24.343Z,61.83
2023-05-06T10:57:10.955Z,55.87
2023-05-06T10:59:46.609Z,53.67
2023-05-06T11:02:20.352Z,53.37
2023-05-06T11:04:59.508Z,58.73
2023-05-06T11:07:27.598Z,54.86
2023-05-06T11:09:58.240Z,55.72
2023-05-06T11:12:49.636Z,51.35
2023-05-06T11:15:25.930Z,60.65
2023-05-06T11:17:56.736Z,57.28
2023-05-06T11:20:26.856Z,54.83
2023-05-06T11:22:54.794Z,55.83
2023-05-06T11:25:42.963Z,55.09
2023-05-06T11:28:13.247Z,53.46
2023-05-06T11:30:43.118Z,57.71
2023-05-06T11:33:21.844Z,56.94
2023-05-06T11:35:50.425Z,58.74
2023-05-06T11:38:18.436Z,50.61
2023-05-06T11:40:46.631Z,52.55
2023-05-06T11:43:16.308Z,53.69
2023-05-06T11:45:45.776Z,47.18
2023-05-06T11:48:16.869Z,45.12
2023-05-06T11:50:46.015Z,48.51
2023-05-06T11:53:16.469Z,47.76
2023-05-06T11:55:45.109Z,49.72
2023-05-06T11:58:14.571Z,54.16
2023-05-06T12:00:52.415Z,45.94
2023-05-06T12:03:23.142Z,48.72
2023-05-06T12:05:52.038Z,46.38
2023-05-06T12:08:27.786Z,40.79
2023-05-06T12:11:01.706Z,39.75
2023-05-06T12:13:30.556Z,38.62
2023-05-06T12:16:00.154Z,40.20
2023-05-06T12:18:30.582Z,36.04
2023-05-06T12:21:02.898Z,37.47
2023-05-06T12:23:31.128Z,35.26
2023-05-06T12:26:04.770Z,34.56
2023-05-06T12:28:36.026Z,35.16
2023-05-06T12:31:18.937Z,35.33
2023-05-06T12:33:50.211Z,36.08
2023-05-06T12:36:19.346Z,38.58
2023-05-06T12:38:52.502Z,39.42
2023-05-06T12:41:21.415Z,41.58
2023-05-06T12:43:49.308Z,40.12
2023-05-06T12:46:17.501Z,41.74
2023-05-06T12:48:58.804Z,39.62
2023-05-06T12:51:27.402Z,37.71
2023-05-06T12:53:55.413Z,36.44
2023-05-06T12:56:23.594Z,39.10
2023-05-06T12:59:01.987Z,37.05
2023-05-06T13:01:29.903Z,37.80
2023-05-06T13:03:58.948Z,36.19
2023-05-06T13:06:26.826Z,36.90
2023-05-06T13:08:54.691Z,36.91
2023-05-06T13:11:24.344Z,38.36
2023-05-06T13:13:52.455Z,37.33
2023-05-06T13:16:20.407Z,38.86
2023-05-06T13:18:49.222Z,36.93
2023-05-06T13:21:18.404Z,39.23
2023-05-06T13:23:47.814Z,37.14
2023-05-06T13:26:15.889Z,38.49
2023-05-06T13:28:43.643Z,35.96
2023-05-06T13:31:11.519Z,38.40
2023-05-06T13:33:39.470Z,35.82
2023-05-06T13:36:08.045Z,34.43
2023-05-06T13:38:37.393Z,37.22
2023-05-06T13:41:07.365Z,38.44
2023-05-06T13:43:35.348Z,36.33
2023-05-06T13:46:03.879Z,38.97
2023-05-06T13:48:31.733Z,42.78
2023-05-06T13:50:59.799Z,37.54
2023-05-06T13:53:27.742Z,39.07
2023-05-06T13:55:56.883Z,35.90
2023-05-06T13:58:24.710Z,36.68
2023-05-06T14:00:52.521Z,36.73
2023-05-06T14:03:20.766Z,34.91
2023-05-06T14:05:48.633Z,37.50
2023-05-06T14:08:16.466Z,35.36
2023-05-06T14:10:44.505Z,38.57
2023-05-06T14:13:13.704Z,37.95
2023-05-06T14:15:41.704Z,37.55
2023-05-06T14:18:09.770Z,39.06
2023-05-06T14:20:37.719Z,36.88
2023-05-06T14:23:07.164Z,37.81
2023-05-06T14:25:34.963Z,35.49
2023-05-06T14:28:02.833Z,36.13
2023-05-06T14:30:34.344Z,34.81
2023-05-06T14:33:02.404Z,39.05
2023-05-06T14:35:30.302Z,38.23
2023-05-06T14:37:58.288Z,39.83
2023-05-06T14:40:26.357Z,38.29
2023-05-06T14:42:54.192Z,40.10
2023-05-06T14:45:21.999Z,42.72
2023-05-06T14:47:51.589Z,42.16
2023-05-06T14:50:19.587Z,43.34
2023-05-06T14:52:48.188Z,42.55
2023-05-06T14:55:16.081Z,41.48
2023-05-06T14:57:43.949Z,43.26
2023-05-06T15:00:14.838Z,42.60
2023-05-06T15:02:42.996Z,45.79
2023-05-06T15:05:12.998Z,44.32
2023-05-06T15:07:41.630Z,45.45
2023-05-06T15:10:10.122Z,42.84
2023-05-06T15:12:37.875Z,47.22
2023-05-06T15:15:08.152Z,47.33
2023-05-06T15:17:36.308Z,48.08
2023-05-06T15:20:06.714Z,45.74
2023-05-06T15:22:37.949Z,48.07
2023-05-06T15:25:12.290Z,46.71
2023-05-06T15:27:42.442Z,46.43
2023-05-06T15:30:11.345Z,49.22
2023-05-06T15:32:39.276Z,47.13
2023-05-06T15:35:08.280Z,49.78
2023-05-06T15:37:37.505Z,48.81
2023-05-06T15:40:11.133Z,53.28
2023-05-06T15:42:40.037Z,51.45
2023-05-06T15:45:09.242Z,51.23
2023-05-06T15:47:37.175Z,53.55
2023-05-06T15:50:16.516Z,53.57
2023-05-06T15:52:50.476Z,53.79
2023-05-06T15:57:46.793Z,58.59
2023-05-06T16:00:15.089Z,59.30
2023-05-06T16:02:42.983Z,56.02
2023-05-06T16:05:10.942Z,57.48
2023-05-06T16:07:38.925Z,57.05
2023-05-06T16:10:09.193Z,61.99
2023-05-06T16:12:37.279Z,58.84
2023-05-06T16:15:06.532Z,60.42
2023-05-06T16:17:37.556Z,59.63
2023-05-06T16:20:10.141Z,62.02
2023-05-06T16:22:39.950Z,66.39
2023-05-06T16:25:09.840Z,67.59
2023-05-06T16:27:37.665Z,71.46
2023-05-06T16:30:07.397Z,65.52
2023-05-06T16:32:35.407Z,69.63
2023-05-06T16:35:03.578Z,69.16
2023-05-06T16:37:31.535Z,72.08
2023-05-06T16:39:59.252Z,72.94
2023-05-06T16:42:28.495Z,70.46
2023-05-06T16:44:56.280Z,71.53
2023-05-06T16:47:24.405Z,75.06
2023-05-06T16:49:52.674Z,80.31
2023-05-06T16:52:20.914Z,81.30
2023-05-06T16:54:51.170Z,77.54
2023-05-06T16:57:19.538Z,75.85
2023-05-06T16:59:48.608Z,79.11
2023-05-06T17:02:16.448Z,77.86
2023-05-06T17:04:44.270Z,78.57
2023-05-06T17:07:12.032Z,79.31
2023-05-06T17:09:39.830Z,84.69
2023-05-06T17:12:07.914Z,83.43
2023-05-06T17:14:35.776Z,85.16
2023-05-06T17:17:05.411Z,77.18
2023-05-06T17:19:33.651Z,77.52
2023-05-06T17:22:01.485Z,82.25
2023-05-06T17:24:29.230Z,87.43
2023-05-06T17:26:57.057Z,82.01
2023-05-06T17:29:24.857Z,80.37
2023-05-06T17:31:52.755Z,84.23
2023-05-06T17:36:54.704Z,85.68
2023-05-06T17:39:22.462Z,85.32
2023-05-06T17:41:50.274Z,86.26
2023-05-06T17:44:18.415Z,86.87
2023-05-06T17:46:46.435Z,88.27
2023-05-06T17:49:14.317Z,89.63
2023-05-06T17:51:45.520Z,92.12
2023-05-06T17:54:13.395Z,87.63
2023-05-06T17:56:41.306Z,91.22
2023-05-06T17:59:09.254Z,92.43
2023-05-06T18:01:37.113Z,90.36
2023-05-06T18:04:05.518Z,91.68
2023-05-06T18:06:33.549Z,90.13
2023-05-06T18:09:03.123Z,93.23
2023-05-06T18:11:31.027Z,92.54
2023-05-06T18:13:58.984Z,92.88
2023-05-06T18:16:26.777Z,96.05
2023-05-06T18:18:54.718Z,94.71
2023-05-06T18:21:23.057Z,95.48
2023-05-06T18:23:55.699Z,98.05
2023-05-06T18:26:43.425Z,98.87
2023-05-06T18:29:13.153Z,97.43
2023-05-06T18:31:40.931Z,100.00
2023-05-06T18:34:08.793Z,100.00
2023-05-06T18:36:36.675Z,100.00
2023-05-06T18:39:04.825Z,100.00
2023-05-06T18:41:33.987Z,100.00
2023-05-06T18:46:49.414Z,100.00
2023-05-06T18:49:17.281Z,100.00
2023-05-06T18:51:45.211Z,100.00
2023-05-06T18:54:14.225Z,100.00
2023-05-06T18:56:46.484Z,100.00
2023-05-06T18:59:14.614Z,100.00
2023-05-06T19:01:42.895Z,100.00
2023-05-06T19:04:10.902Z,100.00
2023-05-06T19:06:38.843Z,100.00
2023-05-06T19:09:07.182Z,100.00
2023-05-06T19:11:35.278Z,100.00
2023-05-06T19:14:04.394Z,100.00
2023-05-06T19:16:32.291Z,100.00
2023-05-06T19:19:02.414Z,100.00
2023-05-06T19:21:31.341Z,100.00
2023-05-06T19:24:00.846Z,100.00
2023-05-06T19:26:28.736Z,100.00
2023-05-06T19:28:56.576Z,100.00
2023-05-06T19:31:25.908Z,100.00
2023-05-06T19:33:53.765Z,100.00
2023-05-06T19:36:21.701Z,100.00
2023-05-06T19:38:49.466Z,100.00
2023-05-06T19:41:17.305Z,100.00
2023-05-06T19:43:45.288Z,100.00
2023-05-06T19:46:13.892Z,100.00
2023-05-06T19:48:43.043Z,100.00
2023-05-06T19:51:10.956Z,100.00
2023-05-06T19:53:38.916Z,100.00
2023-05-06T19:56:11.276Z,100.00
2023-05-06T19:58:40.691Z,100.00
2023-05-06T20:01:09.034Z,100.00
2023-05-06T20:03:37.595Z,100.00
2023-05-06T20:06:06.955Z,100.00
2023-05-06T20:08:35.462Z,100.00
2023-05-06T20:11:03.484Z,100.00
2023-05-06T20:13:31.671Z,100.00
2023-05-06T20:15:59.660Z,100.00
2023-05-06T20:18:27.548Z,100.00
2023-05-06T20:20:56.210Z,100.00
2023-05-06T20:23:25.853Z,100.00
2023-05-06T20:25:53.694Z,100.00
2023-05-06T20:28:21.575Z,100.00
2023-05-06T20:30:49.901Z,100.00
2023-05-06T20:33:17.845Z,100.00
2023-05-06T20:35:45.722Z,100.00
2023-05-06T20:38:16.881Z,100.00
2023-05-06T20:40:47.265Z,100.00
2023-05-06T20:43:15.108Z,100.00
2023-05-06T20:45:42.826Z,100.00
2023-05-06T20:48:12.319Z,100.00
2023-05-06T20:50:41.897Z,100.00
2023-05-06T20:53:09.628Z,100.00
2023-05-06T20:55:38.471Z,100.00
2023-05-06T20:58:07.532Z,100.00
2023-05-06T21:00:35.423Z,100.00
2023-05-06T21:03:03.925Z,100.00
2023-05-06T21:05:32.758Z,100.00
2023-05-06T21:08:00.564Z,100.00
2023-05-06T21:10:28.569Z,100.00
2023-05-06T21:12:56.326Z,100.00
2023-05-06T21:15:25.530Z,100.00
2023-05-06T21:17:53.491Z,100.00
2023-05-06T21:20:21.396Z,100.00
2023-05-06T21:22:49.099Z,100.00
2023-05-06T21:25:17.261Z,100.00
2023-05-06T21:27:45.002Z,100.00
2023-05-06T21:30:13.786Z,100.00
2023-05-06T21:32:43.860Z,100.00
2023-05-06T21:35:11.998Z,100.00
2023-05-06T21:37:39.864Z,100.00
2023-05-06T21:40:09.802Z,100.00
2023-05-06T21:42:37.774Z,100.00
2023-05-06T21:45:07.278Z,100.00
2023-05-06T21:47:35.305Z,100.00
2023-05-06T21:50:05.896Z,100.00
2023-05-06T21:52:33.861Z,100.00
2023-05-06T21:55:01.809Z,100.00
2023-05-06T21:57:29.558Z,100.00
2023-05-06T21:59:57.380Z,100.00
2023-05-06T22:02:25.335Z,100.00
2023-05-06T22:04:54.333Z,100.00
2023-05-06T22:07:23.414Z,100.00
2023-05-06T22:09:51.317Z,100.00
2023-05-06T22:12:19.066Z,100.00
2023-05-06T22:14:47.114Z,100.00
2023-05-06T22:17:15.632Z,100.00
2023-05-06T22:19:43.565Z,100.00
2023-05-06T22:22:11.842Z,100.00
2023-05-06T22:24:41.260Z,100.00
2023-05-06T22:27:09.186Z,100.00
2023-05-06T22:29:37.097Z,100.00
2023-05-06T22:32:05.918Z,100.00
2023-05-06T22:34:34.086Z,100.00
2023-05-06T22:37:08.426Z,100.00
2023-05-06T22:39:36.270Z,100.00
2023-05-06T22:42:05.565Z,100.00
2023-05-06T22:44:33.599Z,100.00
2023-05-06T22:47:01.317Z,100.00
2023-05-06T22:49:30.012Z,100.00
2023-05-06T22:51:57.953Z,100.00
2023-05-06T22:54:25.879Z,100.00
2023-05-06T22:56:53.674Z,100.00
2023-05-06T22:59:23.047Z,100.00
2023-05-06T23:01:51.055Z,100.00
2023-05-06T23:04:18.985Z,100.00
2023-05-06T23:06:46.812Z,100.00
2023-05-06T23:09:14.634Z,100.00
2023-05-06T23:11:42.554Z,100.00
2023-05-06T23:14:10.514Z,100.00
2023-05-06T23:16:39.733Z,100.00
2023-05-06T23:19:07.567Z,100.00
2023-05-06T23:21:35.448Z,100.00
2023-05-06T23:24:03.631Z,100.00
2023-05-06T23:26:31.363Z,100.00
2023-05-06T23:28:59.312Z,100.00
2023-05-06T23:31:27.150Z,100.00
2023-05-06T23:33:56.410Z,100.00
2023-05-06T23:36:24.299Z,100.00
2023-05-06T23:38:52.074Z,100.00
2023-05-06T23:41:19.777Z,100.00
2023-05-06T23:43:47.690Z,100.00
2023-05-06T23:46:15.535Z,100.00
2023-05-06T23:48:43.367Z,100.00
2023-05-06T23:51:12.530Z,100.00
2023-05-06T23:53:40.769Z,100.00
2023-05-06T23:56:08.492Z,100.00
2023-05-06T23:58:36.442Z,100.00
