createdAt,value
2017-10-05T00:01:22.080Z,99.90
2017-10-05T00:03:50.338Z,99.90
2017-10-05T00:06:17.813Z,99.90
2017-10-05T00:08:46.069Z,99.90
2017-10-05T00:11:13.544Z,99.90
2017-10-05T00:13:41.782Z,99.90
2017-10-05T00:16:09.284Z,99.90
2017-10-05T00:18:37.523Z,99.90
2017-10-05T00:21:04.993Z,99.90
2017-10-05T00:23:32.486Z,99.90
2017-10-05T00:25:59.956Z,99.90
2017-10-05T00:28:27.429Z,99.90
2017-10-05T00:30:54.929Z,99.90
2017-10-05T00:33:23.169Z,99.90
2017-10-05T00:35:50.636Z,99.90
2017-10-05T00:38:18.144Z,99.90
2017-10-05T00:40:45.637Z,99.90
2017-10-05T00:43:13.109Z,99.90
2017-10-05T00:45:40.597Z,99.90
2017-10-05T00:48:08.833Z,99.90
2017-10-05T00:50:36.305Z,99.90
2017-10-05T00:53:03.798Z,99.90
2017-10-05T00:55:32.037Z,99.90
2017-10-05T00:57:59.510Z,99.90
2017-10-05T01:00:28.189Z,99.90
2017-10-05T01:02:55.661Z,99.90
2017-10-05T01:05:23.897Z,99.90
2017-10-05T01:07:51.385Z,99.90
2017-10-05T01:10:18.859Z,99.90
2017-10-05T01:12:47.137Z,99.90
2017-10-05T01:15:15.393Z,99.90
2017-10-05T01:17:43.628Z,99.90
2017-10-05T01:20:11.100Z,99.90
2017-10-05T01:22:38.593Z,99.90
2017-10-05T01:25:06.829Z,99.90
2017-10-05T01:27:34.304Z,99.90
2017-10-05T01:30:01.798Z,99.90
2017-10-05T01:32:29.265Z,99.90
2017-10-05T01:34:56.741Z,99.90
2017-10-05T01:37:24.231Z,99.90
2017-10-05T01:39:51.701Z,99.90
2017-10-05T01:42:19.938Z,99.90
2017-10-05T01:44:47.449Z,99.90
2017-10-05T01:47:15.686Z,99.90
2017-10-05T01:49:43.163Z,99.90
2017-10-05T01:52:11.440Z,99.90
2017-10-05T01:54:38.914Z,99.90
2017-10-05T01:57:07.165Z,99.90
2017-10-05T01:59:34.657Z,99.90
2017-10-05T02:02:02.130Z,99.90
2017-10-05T02:04:29.600Z,99.90
2017-10-05T02:06:57.091Z,99.90
2017-10-05T02:09:24.568Z,99.90
2017-10-05T02:11:52.809Z,99.90
2017-10-05T02:14:20.301Z,99.90
2017-10-05T02:16:48.537Z,99.90
2017-10-05T02:19:16.009Z,99.90
2017-10-05T02:21:43.501Z,99.90
2017-10-05T02:24:10.981Z,99.90
2017-10-05T02:26:38.455Z,99.90
2017-10-05T02:29:05.944Z,99.90
2017-10-05T02:31:33.420Z,99.90
2017-10-05T02:34:01.660Z,99.90
2017-10-05T02:36:29.149Z,99.90
2017-10-05T02:38:57.381Z,99.90
2017-10-05T02:41:24.855Z,99.90
2017-10-05T02:43:52.350Z,99.90
2017-10-05T02:46:19.831Z,99.90
2017-10-05T02:48:47.301Z,99.90
2017-10-05T02:51:14.795Z,99.90
2017-10-05T02:53:42.265Z,99.90
2017-10-05T02:56:10.506Z,99.90
2017-10-05T02:58:37.997Z,99.90
2017-10-05T03:01:06.237Z,99.90
2017-10-05T03:03:33.706Z,99.90
2017-10-05T03:06:01.197Z,99.90
2017-10-05T03:08:29.710Z,99.90
2017-10-05T03:10:57.185Z,99.90
2017-10-05T03:13:24.677Z,99.90
2017-10-05T03:15:52.145Z,99.90
2017-10-05T03:18:20.393Z,99.90
2017-10-05T03:20:47.885Z,99.90
2017-10-05T03:23:16.130Z,99.90
2017-10-05T03:25:43.605Z,99.90
2017-10-05T03:28:12.128Z,99.90
2017-10-05T03:30:39.599Z,99.90
2017-10-05T03:33:07.069Z,99.90
2017-10-05T03:35:34.880Z,99.90
2017-10-05T03:38:03.113Z,99.90
2017-10-05T03:40:30.846Z,99.90
2017-10-05T03:42:58.337Z,99.90
2017-10-05T03:45:25.809Z,99.90
2017-10-05T03:47:53.421Z,99.90
2017-10-05T03:50:20.918Z,99.90
2017-10-05T03:52:48.391Z,99.90
2017-10-05T03:55:16.629Z,99.90
2017-10-05T03:57:44.121Z,99.90
2017-10-05T04:00:12.365Z,99.90
2017-10-05T04:02:39.841Z,99.90
2017-10-05T04:05:07.334Z,99.90
2017-10-05T04:07:34.834Z,99.90
2017-10-05T04:10:02.333Z,99.90
2017-10-05T04:12:30.825Z,99.90
2017-10-05T04:14:58.305Z,99.90
2017-10-05T04:17:25.777Z,99.90
2017-10-05T04:19:53.277Z,99.90
2017-10-05T04:22:20.749Z,99.90
2017-10-05T04:24:48.987Z,99.90
2017-10-05T04:27:16.586Z,99.90
2017-10-05T04:29:44.834Z,99.90
2017-10-05T04:32:12.309Z,99.90
2017-10-05T04:34:40.566Z,99.90
2017-10-05T04:37:08.041Z,99.90
2017-10-05T04:39:36.290Z,99.90
2017-10-05T04:42:03.789Z,99.90
2017-10-05T04:44:31.262Z,99.90
2017-10-05T04:46:59.034Z,99.90
2017-10-05T04:49:26.526Z,99.90
2017-10-05T04:51:54.155Z,99.90
2017-10-05T04:54:21.917Z,99.90
2017-10-05T04:56:49.885Z,99.90
2017-10-05T04:59:17.368Z,99.90
2017-10-05T05:01:44.837Z,99.90
2017-10-05T05:04:12.329Z,99.90
2017-10-05T05:06:39.806Z,99.90
2017-10-05T05:09:07.278Z,99.90
2017-10-05T05:11:34.770Z,99.90
2017-10-05T05:14:02.246Z,99.90
2017-10-05T05:16:30.490Z,99.90
2017-10-05T05:18:57.987Z,99.90
2017-10-05T05:21:26.229Z,99.90
2017-10-05T05:23:53.704Z,99.90
2017-10-05T05:26:21.962Z,99.90
2017-10-05T05:28:49.441Z,99.90
2017-10-05T05:31:17.681Z,99.90
2017-10-05T05:33:45.173Z,99.90
2017-10-05T05:36:13.413Z,99.90
2017-10-05T05:38:40.885Z,99.90
2017-10-05T05:41:08.377Z,99.90
2017-10-05T05:43:35.866Z,99.90
2017-10-05T05:46:03.342Z,99.90
2017-10-05T05:48:30.833Z,99.90
2017-10-05T05:50:59.076Z,99.90
2017-10-05T05:53:26.547Z,99.90
2017-10-05T05:55:54.273Z,99.90
2017-10-05T05:58:21.754Z,99.90
2017-10-05T06:00:49.997Z,99.90
2017-10-05T06:03:17.488Z,99.90
2017-10-05T06:05:44.963Z,99.90
2017-10-05T06:08:12.441Z,99.90
2017-10-05T06:10:40.702Z,99.90
2017-10-05T06:13:08.173Z,99.90
2017-10-05T06:15:36.633Z,99.90
2017-10-05T06:18:04.381Z,99.90
2017-10-05T06:20:31.849Z,99.90
2017-10-05T06:22:59.321Z,99.90
2017-10-05T06:25:27.584Z,99.90
2017-10-05T06:27:55.057Z,99.90
2017-10-05T06:30:23.297Z,99.90
2017-10-05T06:32:51.037Z,99.90
2017-10-05T06:35:18.509Z,99.90
2017-10-05T06:37:45.981Z,99.90
2017-10-05T06:40:13.474Z,99.90
2017-10-05T06:42:41.717Z,99.90
2017-10-05T06:45:09.197Z,99.90
2017-10-05T06:47:37.456Z,99.90
2017-10-05T06:50:04.929Z,99.90
2017-10-05T06:52:33.168Z,99.90
2017-10-05T06:55:00.661Z,99.90
2017-10-05T06:57:28.903Z,99.90
2017-10-05T06:59:56.373Z,99.90
2017-10-05T07:02:23.893Z,99.90
2017-10-05T07:04:51.365Z,99.90
2017-10-05T07:07:18.841Z,99.00
2017-10-05T07:09:46.337Z,98.30
2017-10-05T07:12:14.797Z,97.80
2017-10-05T07:14:42.270Z,98.10
2017-10-05T07:17:10.531Z,95.20
2017-10-05T07:19:38.032Z,95.10
2017-10-05T07:22:05.801Z,95.10
2017-10-05T07:24:33.296Z,94.00
2017-10-05T07:27:00.778Z,94.70
2017-10-05T07:29:28.281Z,93.10
2017-10-05T07:31:55.784Z,93.10
2017-10-05T07:34:24.313Z,91.10
2017-10-05T07:36:52.185Z,91.20
2017-10-05T07:39:19.945Z,91.70
2017-10-05T07:41:47.417Z,91.20
2017-10-05T07:44:15.657Z,89.60
2017-10-05T07:46:43.152Z,89.70
2017-10-05T07:49:10.630Z,88.80
2017-10-05T07:51:38.105Z,87.70
2017-10-05T07:54:06.369Z,87.80
2017-10-05T07:56:33.845Z,87.90
2017-10-05T07:59:02.083Z,87.30
2017-10-05T08:01:29.577Z,87.20
2017-10-05T08:03:57.818Z,83.10
2017-10-05T08:06:25.297Z,82.40
2017-10-05T08:08:52.788Z,83.90
2017-10-05T08:11:20.473Z,82.60
2017-10-05T08:13:47.961Z,82.80
2017-10-05T08:16:15.457Z,80.30
2017-10-05T08:18:42.933Z,80.70
2017-10-05T08:21:10.404Z,79.60
2017-10-05T08:23:37.898Z,78.20
2017-10-05T08:26:05.365Z,77.10
2017-10-05T08:28:32.842Z,79.00
2017-10-05T08:31:00.341Z,78.20
2017-10-05T08:33:27.814Z,76.00
2017-10-05T08:35:55.289Z,73.80
2017-10-05T08:38:23.818Z,72.60
2017-10-05T08:40:51.336Z,72.70
2017-10-05T08:43:19.577Z,72.70
2017-10-05T08:45:47.088Z,72.50
2017-10-05T08:48:14.559Z,73.20
2017-10-05T08:50:42.029Z,72.20
2017-10-05T08:53:09.521Z,69.60
2017-10-05T08:55:36.994Z,72.80
2017-10-05T08:58:04.470Z,71.10
2017-10-05T09:00:31.974Z,69.80
2017-10-05T09:02:59.446Z,64.70
2017-10-05T09:05:26.920Z,65.20
2017-10-05T09:07:55.185Z,67.90
2017-10-05T09:10:22.661Z,67.90
2017-10-05T09:12:50.897Z,61.20
2017-10-05T09:15:19.158Z,64.10
2017-10-05T09:17:46.624Z,64.10
2017-10-05T09:20:14.101Z,62.20
2017-10-05T09:22:41.601Z,62.10
2017-10-05T09:25:09.069Z,62.70
2017-10-05T09:27:36.552Z,63.80
2017-10-05T09:30:04.051Z,63.90
2017-10-05T09:32:32.293Z,62.60
2017-10-05T09:34:59.769Z,62.60
2017-10-05T09:37:27.591Z,63.90
2017-10-05T09:39:55.065Z,66.50
2017-10-05T09:42:22.537Z,61.70
2017-10-05T09:44:50.038Z,64.10
2017-10-05T09:47:17.518Z,66.80
2017-10-05T09:49:44.993Z,67.20
2017-10-05T09:52:13.628Z,56.80
2017-10-05T09:54:41.116Z,57.30
2017-10-05T09:57:08.594Z,54.20
2017-10-05T09:59:36.089Z,54.30
2017-10-05T10:02:04.331Z,50.90
2017-10-05T10:04:31.805Z,50.90
2017-10-05T10:06:59.298Z,45.90
2017-10-05T10:09:26.773Z,47.30
2017-10-05T10:11:54.249Z,47.40
2017-10-05T10:14:21.741Z,47.70
2017-10-05T10:16:49.225Z,51.60
2017-10-05T10:19:16.706Z,49.60
2017-10-05T10:21:44.209Z,50.60
2017-10-05T10:24:11.685Z,46.40
2017-10-05T10:26:39.927Z,45.60
2017-10-05T10:29:07.665Z,45.50
2017-10-05T10:31:35.137Z,45.40
2017-10-05T10:34:02.625Z,43.70
2017-10-05T10:36:30.122Z,45.30
2017-10-05T10:38:57.597Z,47.90
2017-10-05T10:41:25.072Z,47.30
2017-10-05T10:43:52.565Z,47.20
2017-10-05T10:46:20.805Z,47.50
2017-10-05T10:48:48.281Z,47.50
2017-10-05T10:51:16.686Z,47.10
2017-10-05T10:53:44.162Z,42.20
2017-10-05T10:56:11.641Z,39.60
2017-10-05T10:58:39.137Z,37.10
2017-10-05T11:01:06.618Z,36.60
2017-10-05T11:03:34.094Z,35.80
2017-10-05T11:06:01.589Z,36.30
2017-10-05T11:08:29.322Z,37.30
2017-10-05T11:10:56.798Z,36.90
2017-10-05T11:13:24.290Z,39.20
2017-10-05T11:15:52.533Z,41.10
2017-10-05T11:18:20.001Z,41.10
2017-10-05T11:20:47.492Z,41.80
2017-10-05T11:23:15.729Z,39.80
2017-10-05T11:25:43.200Z,39.80
2017-10-05T11:28:10.692Z,38.10
2017-10-05T11:30:38.169Z,38.60
2017-10-05T11:33:05.645Z,37.30
2017-10-05T11:35:33.145Z,39.00
2017-10-05T11:38:01.386Z,34.40
2017-10-05T11:40:29.997Z,34.30
2017-10-05T11:42:57.488Z,34.80
2017-10-05T11:45:24.957Z,34.80
2017-10-05T11:47:52.430Z,35.70
2017-10-05T11:50:19.921Z,37.20
2017-10-05T11:52:47.393Z,37.20
2017-10-05T11:55:15.634Z,37.80
2017-10-05T11:57:43.129Z,37.60
2017-10-05T12:00:11.365Z,37.30
2017-10-05T12:02:39.606Z,37.60
2017-10-05T12:05:07.108Z,37.70
2017-10-05T12:07:34.588Z,39.10
2017-10-05T12:10:03.108Z,35.60
2017-10-05T12:12:30.601Z,35.60
2017-10-05T12:14:58.081Z,36.80
2017-10-05T12:17:26.326Z,39.20
2017-10-05T12:19:53.827Z,39.20
2017-10-05T12:22:21.304Z,40.90
2017-10-05T12:24:48.783Z,40.40
2017-10-05T12:27:16.277Z,42.00
2017-10-05T12:29:43.749Z,41.30
2017-10-05T12:32:11.988Z,45.90
2017-10-05T12:34:40.256Z,46.50
2017-10-05T12:37:07.730Z,46.40
2017-10-05T12:39:35.201Z,47.60
2017-10-05T12:42:02.705Z,48.90
2017-10-05T12:44:30.182Z,49.10
2017-10-05T12:46:57.658Z,49.10
2017-10-05T12:49:25.153Z,50.80
2017-10-05T12:51:52.633Z,51.70
2017-10-05T12:54:20.105Z,49.80
2017-10-05T12:56:47.598Z,50.60
2017-10-05T12:59:15.081Z,51.30
2017-10-05T13:01:42.552Z,51.30
2017-10-05T13:04:10.046Z,52.80
2017-10-05T13:06:37.521Z,53.10
2017-10-05T13:09:05.001Z,54.30
2017-10-05T13:11:33.269Z,56.10
2017-10-05T13:14:01.514Z,57.70
2017-10-05T13:16:28.986Z,57.70
2017-10-05T13:18:56.476Z,58.00
2017-10-05T13:21:23.950Z,59.10
2017-10-05T13:23:51.425Z,60.60
2017-10-05T13:26:18.916Z,60.90
2017-10-05T13:28:46.389Z,61.80
2017-10-05T13:31:14.625Z,63.30
2017-10-05T13:33:42.121Z,63.20
2017-10-05T13:36:10.364Z,65.90
2017-10-05T13:38:37.837Z,66.00
2017-10-05T13:41:05.337Z,65.90
2017-10-05T13:43:32.854Z,67.50
2017-10-05T13:46:00.348Z,69.90
2017-10-05T13:48:28.626Z,72.30
2017-10-05T13:50:56.109Z,72.30
2017-10-05T13:53:23.585Z,74.20
2017-10-05T13:55:51.093Z,77.30
2017-10-05T13:58:18.566Z,82.40
2017-10-05T14:00:46.046Z,84.30
2017-10-05T14:03:13.542Z,86.60
2017-10-05T14:05:41.785Z,90.10
2017-10-05T14:08:09.261Z,90.10
2017-10-05T14:10:36.763Z,90.40
2017-10-05T14:13:04.245Z,90.50
2017-10-05T14:15:31.717Z,91.10
2017-10-05T14:17:59.229Z,91.30
2017-10-05T14:20:26.705Z,91.90
2017-10-05T14:22:54.182Z,92.60
2017-10-05T14:25:21.678Z,93.40
2017-10-05T14:27:49.929Z,93.90
2017-10-05T14:30:17.409Z,93.90
2017-10-05T14:32:45.673Z,95.90
2017-10-05T14:35:13.149Z,96.00
2017-10-05T14:37:41.398Z,97.50
2017-10-05T14:40:08.889Z,97.50
2017-10-05T14:42:37.129Z,99.90
2017-10-05T14:45:04.605Z,99.90
2017-10-05T14:47:32.869Z,99.90
2017-10-05T14:50:01.105Z,99.90
2017-10-05T14:52:29.716Z,99.90
2017-10-05T14:54:57.208Z,99.90
2017-10-05T14:57:25.449Z,99.90
2017-10-05T14:59:52.929Z,99.90
2017-10-05T15:02:20.425Z,99.90
2017-10-05T15:04:47.901Z,99.90
2017-10-05T15:07:15.378Z,99.90
2017-10-05T15:09:42.870Z,99.90
2017-10-05T15:12:11.113Z,99.90
2017-10-05T15:14:38.593Z,99.90
2017-10-05T15:17:06.091Z,99.90
2017-10-05T15:19:33.569Z,99.90
2017-10-05T15:22:01.050Z,99.90
2017-10-05T15:24:28.775Z,99.90
2017-10-05T15:26:56.252Z,99.90
2017-10-05T15:29:23.725Z,99.90
2017-10-05T15:31:51.217Z,99.90
2017-10-05T15:34:19.457Z,99.90
2017-10-05T15:36:46.962Z,99.90
2017-10-05T15:39:14.462Z,99.90
2017-10-05T15:41:41.938Z,99.90
2017-10-05T15:44:09.411Z,99.90
2017-10-05T15:46:37.674Z,99.90
2017-10-05T15:49:05.149Z,99.90
2017-10-05T15:51:33.388Z,99.90
2017-10-05T15:54:00.886Z,99.90
2017-10-05T15:56:28.428Z,99.90
2017-10-05T15:58:56.669Z,99.90
2017-10-05T16:01:24.160Z,99.90
2017-10-05T16:03:52.405Z,99.90
2017-10-05T16:06:19.877Z,99.90
2017-10-05T16:08:47.372Z,99.90
2017-10-05T16:11:14.845Z,99.90
2017-10-05T16:13:42.317Z,99.90
2017-10-05T16:16:09.810Z,99.90
2017-10-05T16:18:37.281Z,99.90
2017-10-05T16:21:05.522Z,99.90
2017-10-05T16:23:33.017Z,99.90
2017-10-05T16:26:01.255Z,99.90
2017-10-05T16:28:28.737Z,99.90
2017-10-05T16:30:56.237Z,99.90
2017-10-05T16:33:24.473Z,99.90
2017-10-05T16:35:51.940Z,99.90
2017-10-05T16:38:20.201Z,99.90
2017-10-05T16:40:47.673Z,99.90
2017-10-05T16:43:15.929Z,99.90
2017-10-05T16:45:43.416Z,99.90
2017-10-05T16:48:10.886Z,99.90
2017-10-05T16:50:38.357Z,99.90
2017-10-05T16:53:05.866Z,99.90
2017-10-05T16:55:33.338Z,99.90
2017-10-05T16:58:01.582Z,99.90
2017-10-05T17:00:29.094Z,99.90
2017-10-05T17:02:56.574Z,99.90
2017-10-05T17:05:24.045Z,99.90
2017-10-05T17:07:51.541Z,99.90
2017-10-05T17:10:19.781Z,99.90
2017-10-05T17:12:47.254Z,99.90
2017-10-05T17:15:14.750Z,99.90
2017-10-05T17:17:45.065Z,99.90
2017-10-05T17:20:12.603Z,99.90
2017-10-05T17:22:40.864Z,99.90
2017-10-05T17:25:08.365Z,99.90
2017-10-05T17:27:35.894Z,99.90
2017-10-05T17:30:03.409Z,99.90
2017-10-05T17:32:30.878Z,99.90
2017-10-05T17:34:58.357Z,99.90
2017-10-05T17:37:25.850Z,99.90
2017-10-05T17:39:53.321Z,99.90
2017-10-05T17:42:20.798Z,99.90
2017-10-05T17:44:49.057Z,99.90
2017-10-05T17:47:16.537Z,99.90
2017-10-05T17:49:44.010Z,99.90
2017-10-05T17:52:11.517Z,99.90
2017-10-05T17:54:38.993Z,99.90
2017-10-05T17:57:06.512Z,99.90
2017-10-05T17:59:34.773Z,99.90
2017-10-05T18:02:02.254Z,99.90
2017-10-05T18:04:29.730Z,99.90
2017-10-05T18:06:57.229Z,99.90
2017-10-05T18:09:24.705Z,99.90
2017-10-05T18:11:52.946Z,99.90
2017-10-05T18:14:20.458Z,99.90
2017-10-05T18:16:48.134Z,99.90
2017-10-05T18:19:15.613Z,99.90
2017-10-05T18:21:43.113Z,99.90
2017-10-05T18:24:11.357Z,99.90
2017-10-05T18:26:39.108Z,99.90
2017-10-05T18:29:06.601Z,99.90
2017-10-05T18:31:34.865Z,99.90
2017-10-05T18:34:02.340Z,99.90
2017-10-05T18:36:30.605Z,99.90
2017-10-05T18:38:58.086Z,99.90
2017-10-05T18:41:26.385Z,99.90
2017-10-05T18:43:54.721Z,99.90
2017-10-05T18:46:22.966Z,99.90
2017-10-05T18:48:50.441Z,99.90
2017-10-05T18:51:17.937Z,99.90
2017-10-05T18:53:45.410Z,99.90
2017-10-05T18:56:12.887Z,99.90
2017-10-05T18:58:40.382Z,99.90
2017-10-05T19:01:07.869Z,99.90
2017-10-05T19:03:35.343Z,99.90
2017-10-05T19:06:03.690Z,99.90
2017-10-05T19:08:31.930Z,99.90
2017-10-05T19:10:59.410Z,99.90
2017-10-05T19:13:26.918Z,99.90
2017-10-05T19:15:54.409Z,99.90
2017-10-05T19:18:21.900Z,99.90
2017-10-05T19:20:50.164Z,99.90
2017-10-05T19:23:18.417Z,99.90
2017-10-05T19:25:45.920Z,99.90
2017-10-05T19:28:13.434Z,99.90
2017-10-05T19:30:40.914Z,99.90
2017-10-05T19:33:09.222Z,99.90
2017-10-05T19:35:36.720Z,99.90
2017-10-05T19:38:04.201Z,99.90
2017-10-05T19:40:31.750Z,99.90
2017-10-05T19:42:59.242Z,99.90
2017-10-05T19:45:27.030Z,99.90
2017-10-05T19:47:54.511Z,99.90
2017-10-05T19:50:22.026Z,99.90
2017-10-05T19:52:49.810Z,99.90
2017-10-05T19:55:17.290Z,99.90
2017-10-05T19:57:44.782Z,99.90
2017-10-05T20:00:13.034Z,99.90
2017-10-05T20:02:40.546Z,99.90
2017-10-05T20:05:08.265Z,99.90
2017-10-05T20:07:35.790Z,99.90
2017-10-05T20:10:03.270Z,99.90
2017-10-05T20:12:30.767Z,99.90
2017-10-05T20:28:33.450Z,99.90
2017-10-05T20:31:04.846Z,99.90
2017-10-05T20:33:32.322Z,99.90
2017-10-05T20:36:00.590Z,99.90
2017-10-05T20:38:28.070Z,99.90
2017-10-05T20:40:56.309Z,99.90
2017-10-05T20:43:23.807Z,99.90
2017-10-05T20:45:51.291Z,99.90
2017-10-05T20:48:19.054Z,99.90
2017-10-05T20:50:47.318Z,99.90
2017-10-05T20:53:14.794Z,99.90
2017-10-05T20:55:42.269Z,99.90
2017-10-05T20:58:09.766Z,99.90
2017-10-05T21:00:38.006Z,99.90
2017-10-05T21:03:05.487Z,99.90
2017-10-05T21:05:33.748Z,99.90
2017-10-05T21:08:01.228Z,99.90
2017-10-05T21:10:29.473Z,99.90
2017-10-05T21:12:56.979Z,99.90
2017-10-05T21:15:24.450Z,99.90
2017-10-05T21:17:51.922Z,99.90
2017-10-05T21:20:19.414Z,99.90
2017-10-05T21:22:46.886Z,99.90
2017-10-05T21:25:15.173Z,99.90
2017-10-05T21:27:43.433Z,99.90
2017-10-05T21:30:11.672Z,99.90
2017-10-05T21:32:39.149Z,99.90
2017-10-05T21:35:06.642Z,99.90
2017-10-05T21:37:34.116Z,99.90
2017-10-05T21:40:01.590Z,99.90
2017-10-05T21:42:29.081Z,99.90
2017-10-05T21:44:56.557Z,99.90
2017-10-05T21:47:24.809Z,99.90
2017-10-05T21:49:52.298Z,99.90
2017-10-05T21:52:19.775Z,99.90
2017-10-05T21:54:47.246Z,99.90
2017-10-05T21:57:14.738Z,99.90
2017-10-05T21:59:42.210Z,99.90
2017-10-05T22:02:10.455Z,99.90
2017-10-05T22:04:37.958Z,99.90
2017-10-05T22:07:05.439Z,99.90
2017-10-05T22:09:32.912Z,99.90
2017-10-05T22:12:00.410Z,99.90
2017-10-05T22:14:27.890Z,99.90
2017-10-05T22:16:56.122Z,99.90
2017-10-05T22:19:23.615Z,99.90
2017-10-05T22:21:51.854Z,99.90
2017-10-05T22:24:19.325Z,99.90
2017-10-05T22:26:46.986Z,99.90
2017-10-05T22:29:14.457Z,99.90
2017-10-05T22:31:42.979Z,99.90
2017-10-05T22:34:10.474Z,99.90
2017-10-05T22:36:37.962Z,99.90
2017-10-05T22:39:06.203Z,99.90
2017-10-05T22:41:33.778Z,99.90
2017-10-05T22:44:01.249Z,99.90
2017-10-05T22:46:29.505Z,99.90
2017-10-05T22:48:57.002Z,99.90
2017-10-05T22:51:24.478Z,99.90
2017-10-05T22:53:51.950Z,99.90
2017-10-05T22:56:19.464Z,99.90
2017-10-05T22:58:47.698Z,99.90
2017-10-05T23:01:15.175Z,99.90
2017-10-05T23:03:42.670Z,99.90
2017-10-05T23:06:10.447Z,99.90
2017-10-05T23:08:37.918Z,99.90
2017-10-05T23:11:05.410Z,99.90
2017-10-05T23:13:32.887Z,99.90
2017-10-05T23:16:01.398Z,99.90
2017-10-05T23:18:28.894Z,99.90
2017-10-05T23:20:56.619Z,99.90
2017-10-05T23:23:24.095Z,99.90
2017-10-05T23:25:51.590Z,99.90
2017-10-05T23:28:19.863Z,99.90
2017-10-05T23:30:48.102Z,99.90
2017-10-05T23:33:15.603Z,99.90
2017-10-05T23:35:43.846Z,99.90
2017-10-05T23:38:11.362Z,99.90
2017-10-05T23:40:38.858Z,99.90
2017-10-05T23:43:06.338Z,99.90
2017-10-05T23:45:33.814Z,99.90
2017-10-05T23:48:02.074Z,99.90
2017-10-05T23:50:29.546Z,99.90
2017-10-05T23:52:57.030Z,99.90
2017-10-05T23:55:24.531Z,99.90
2017-10-05T23:57:52.014Z,99.90
