createdAt,value
2023-03-29T00:00:40.139Z,101658.94
2023-03-29T00:03:09.093Z,101661.63
2023-03-29T00:05:41.115Z,101665.59
2023-03-29T00:08:09.672Z,101666.59
2023-03-29T00:10:37.923Z,101657.41
2023-03-29T00:13:06.203Z,101655.22
2023-03-29T00:15:35.868Z,101649.84
2023-03-29T00:18:04.125Z,101655.22
2023-03-29T00:20:32.376Z,101646.34
2023-03-29T00:23:01.220Z,101640.19
2023-03-29T00:25:29.435Z,101645.88
2023-03-29T00:27:57.599Z,101642.06
2023-03-29T00:30:25.868Z,101633.38
2023-03-29T00:32:55.850Z,101633.69
2023-03-29T00:35:24.287Z,101630.00
2023-03-29T00:37:52.975Z,101623.34
2023-03-29T00:40:21.461Z,101620.03
2023-03-29T00:42:49.673Z,101613.38
2023-03-29T00:45:25.238Z,101622.53
2023-03-29T00:47:59.988Z,101614.47
2023-03-29T00:50:32.460Z,101609.09
2023-03-29T00:53:04.944Z,101611.78
2023-03-29T00:55:38.310Z,101609.41
2023-03-29T00:58:13.014Z,101604.31
2023-03-29T01:00:47.531Z,101608.00
2023-03-29T01:03:24.641Z,101613.28
2023-03-29T01:05:58.606Z,101609.00
2023-03-29T01:08:31.276Z,101608.19
2023-03-29T01:11:07.720Z,101611.38
2023-03-29T01:13:42.321Z,101592.34
2023-03-29T01:16:12.907Z,101590.97
2023-03-29T01:18:42.984Z,101592.72
2023-03-29T01:21:24.732Z,101579.75
2023-03-29T01:24:22.134Z,101583.41
2023-03-29T01:27:01.660Z,101589.31
2023-03-29T01:29:36.095Z,101590.41
2023-03-29T01:32:11.140Z,101578.22
2023-03-29T01:34:46.821Z,101575.53
2023-03-29T01:37:21.940Z,101572.06
2023-03-29T01:39:50.210Z,101587.88
2023-03-29T01:42:32.931Z,101583.78
2023-03-29T01:45:13.077Z,101575.09
2023-03-29T01:47:48.881Z,101568.59
2023-03-29T01:50:21.070Z,101565.59
2023-03-29T01:52:57.637Z,101567.22
2023-03-29T01:55:29.910Z,101563.56
2023-03-29T01:58:01.284Z,101561.38
2023-03-29T02:00:31.980Z,101556.78
2023-03-29T02:03:05.812Z,101555.38
2023-03-29T02:05:35.963Z,101556.38
2023-03-29T02:08:09.341Z,101551.44
2023-03-29T02:10:39.038Z,101556.22
2023-03-29T02:13:07.510Z,101544.84
2023-03-29T02:15:37.347Z,101548.00
2023-03-29T02:18:06.640Z,101539.00
2023-03-29T02:20:40.653Z,101534.91
2023-03-29T02:23:18.090Z,101525.09
2023-03-29T02:25:47.157Z,101526.03
2023-03-29T02:28:15.958Z,101519.25
2023-03-29T02:30:55.086Z,101527.97
2023-03-29T02:33:31.299Z,101534.31
2023-03-29T02:36:04.463Z,101533.69
2023-03-29T02:38:33.483Z,101535.00
2023-03-29T02:41:02.853Z,101527.84
2023-03-29T02:43:32.307Z,101533.41
2023-03-29T02:46:03.047Z,101536.59
2023-03-29T02:48:33.574Z,101523.59
2023-03-29T02:51:06.651Z,101526.75
2023-03-29T02:53:42.772Z,101518.69
2023-03-29T02:56:11.075Z,101512.97
2023-03-29T02:58:40.980Z,101506.97
2023-03-29T03:01:11.322Z,101513.63
2023-03-29T03:03:39.900Z,101514.09
2023-03-29T03:06:08.439Z,101509.50
2023-03-29T03:08:36.623Z,101510.63
2023-03-29T03:11:05.349Z,101512.53
2023-03-29T03:13:33.614Z,101515.69
2023-03-29T03:16:03.227Z,101503.31
2023-03-29T03:18:33.105Z,101502.84
2023-03-29T03:21:02.459Z,101500.47
2023-03-29T03:23:31.158Z,101499.69
2023-03-29T03:26:00.072Z,101496.00
2023-03-29T03:28:28.366Z,101484.28
2023-03-29T03:30:56.550Z,101485.09
2023-03-29T03:33:26.886Z,101471.94
2023-03-29T03:35:57.256Z,101477.31
2023-03-29T03:38:25.661Z,101465.75
2023-03-29T03:40:58.140Z,101466.22
2023-03-29T03:43:27.029Z,101464.31
2023-03-29T03:45:55.679Z,101448.16
2023-03-29T03:48:25.721Z,101457.50
2023-03-29T03:50:58.451Z,101455.59
2023-03-29T03:53:29.143Z,101459.41
2023-03-29T03:55:57.491Z,101459.41
2023-03-29T03:58:25.997Z,101455.16
2023-03-29T04:00:54.944Z,101464.31
2023-03-29T04:03:24.101Z,101464.31
2023-03-29T04:05:52.434Z,101469.06
2023-03-29T04:08:22.571Z,101472.88
2023-03-29T04:10:54.012Z,101476.34
2023-03-29T04:13:22.751Z,101478.25
2023-03-29T04:15:54.328Z,101466.38
2023-03-29T04:18:23.532Z,101458.78
2023-03-29T04:20:52.065Z,101461.94
2023-03-29T04:23:22.002Z,101457.97
2023-03-29T04:25:50.232Z,101453.38
2023-03-29T04:28:18.528Z,101449.59
2023-03-29T04:30:48.181Z,101450.38
2023-03-29T04:33:16.564Z,101440.38
2023-03-29T04:35:44.841Z,101443.41
2023-03-29T04:38:13.229Z,101449.59
2023-03-29T04:40:44.305Z,101450.06
2023-03-29T04:43:12.413Z,101452.47
2023-03-29T04:45:40.816Z,101454.50
2023-03-29T04:48:09.344Z,101445.28
2023-03-29T04:50:37.552Z,101447.69
2023-03-29T04:53:05.991Z,101445.63
2023-03-29T04:55:34.295Z,101445.63
2023-03-29T04:58:05.157Z,101444.50
2023-03-29T05:00:33.699Z,101452.25
2023-03-29T05:03:02.073Z,101439.28
2023-03-29T05:05:30.317Z,101447.69
2023-03-29T05:07:58.687Z,101447.06
2023-03-29T05:10:27.346Z,101452.13
2023-03-29T05:12:56.949Z,101439.44
2023-03-29T05:15:26.779Z,101434.53
2023-03-29T05:17:55.069Z,101429.47
2023-03-29T05:20:24.862Z,101432.63
2023-03-29T05:22:53.418Z,101426.13
2023-03-29T05:25:21.853Z,101430.41
2023-03-29T05:27:50.206Z,101430.88
2023-03-29T05:30:18.975Z,101427.56
2023-03-29T05:32:49.218Z,101423.09
2023-03-29T05:35:17.613Z,101419.78
2023-03-29T05:37:47.253Z,101423.75
2023-03-29T05:40:15.552Z,101425.03
2023-03-29T05:42:43.715Z,101429.28
2023-03-29T05:45:12.933Z,101429.75
2023-03-29T05:47:41.597Z,101430.25
2023-03-29T05:50:12.619Z,101436.22
2023-03-29T05:52:41.115Z,101440.84
2023-03-29T05:55:10.801Z,101436.09
2023-03-29T05:57:39.825Z,101445.94
2023-03-29T06:00:17.052Z,101435.28
2023-03-29T06:02:45.422Z,101437.00
2023-03-29T06:05:16.073Z,101433.22
2023-03-29T06:07:44.634Z,101440.31
2023-03-29T06:10:14.074Z,101428.91
2023-03-29T06:12:42.783Z,101427.47
2023-03-29T06:15:13.322Z,101432.69
2023-03-29T06:17:41.873Z,101429.34
2023-03-29T06:20:11.946Z,101438.03
2023-03-29T06:22:42.811Z,101440.13
2023-03-29T06:25:12.404Z,101426.78
2023-03-29T06:27:40.812Z,101433.09
2023-03-29T06:30:10.437Z,101443.75
2023-03-29T06:32:38.714Z,101431.13
2023-03-29T06:35:08.488Z,101430.97
2023-03-29T06:37:36.732Z,101438.44
2023-03-29T06:40:10.193Z,101432.84
2023-03-29T06:42:38.861Z,101436.47
2023-03-29T06:45:08.742Z,101439.63
2023-03-29T06:47:36.957Z,101430.56
2023-03-29T06:50:05.913Z,101431.50
2023-03-29T06:52:34.857Z,101430.84
2023-03-29T06:55:05.154Z,101436.38
2023-03-29T06:57:35.046Z,101434.13
2023-03-29T07:00:14.239Z,101441.28
2023-03-29T07:02:42.602Z,101434.88
2023-03-29T07:05:12.070Z,101435.34
2023-03-29T07:07:53.760Z,101448.66
2023-03-29T07:10:22.906Z,101441.03
2023-03-29T07:12:52.946Z,101449.91
2023-03-29T07:15:22.753Z,101449.44
2023-03-29T07:17:51.375Z,101443.59
2023-03-29T07:20:19.794Z,101445.50
2023-03-29T07:22:48.492Z,101443.13
2023-03-29T07:25:17.207Z,101436.16
2023-03-29T07:27:46.464Z,101436.59
2023-03-29T07:30:19.322Z,101436.75
2023-03-29T07:32:48.308Z,101442.75
2023-03-29T07:35:17.430Z,101438.41
2023-03-29T07:37:47.215Z,101447.88
2023-03-29T07:40:23.053Z,101450.41
2023-03-29T07:42:54.003Z,101446.06
2023-03-29T07:45:26.078Z,101448.84
2023-03-29T07:47:57.628Z,101460.28
2023-03-29T07:50:26.876Z,101460.88
2023-03-29T07:52:56.928Z,101457.94
2023-03-29T07:55:25.675Z,101453.94
2023-03-29T07:57:54.038Z,101452.63
2023-03-29T08:00:24.955Z,101465.47
2023-03-29T08:02:53.936Z,101472.72
2023-03-29T08:05:37.534Z,101473.31
2023-03-29T08:08:10.160Z,101474.66
2023-03-29T08:10:39.506Z,101484.50
2023-03-29T08:13:11.774Z,101480.78
2023-03-29T08:15:46.291Z,101486.00
2023-03-29T08:18:14.660Z,101484.97
2023-03-29T08:20:43.254Z,101487.44
2023-03-29T08:23:11.537Z,101479.13
2023-03-29T08:25:39.710Z,101481.63
2023-03-29T08:28:07.950Z,101484.13
2023-03-29T08:30:36.236Z,101476.91
2023-03-29T08:33:06.004Z,101472.03
2023-03-29T08:35:34.307Z,101459.44
2023-03-29T08:38:02.624Z,101457.28
2023-03-29T08:40:31.766Z,101458.31
2023-03-29T08:43:35.744Z,101451.88
2023-03-29T08:46:15.730Z,101451.31
2023-03-29T08:48:48.553Z,101460.81
2023-03-29T08:51:22.989Z,101453.66
2023-03-29T08:53:55.158Z,101448.13
2023-03-29T08:56:28.013Z,101457.69
2023-03-29T08:58:58.002Z,101469.63
2023-03-29T09:01:30.876Z,101460.13
2023-03-29T09:04:08.949Z,101459.66
2023-03-29T09:06:39.988Z,101452.28
2023-03-29T09:09:17.029Z,101450.03
2023-03-29T09:12:02.753Z,101455.28
2023-03-29T09:14:47.707Z,101451.09
2023-03-29T09:17:32.030Z,101459.06
2023-03-29T09:20:10.482Z,101459.50
2023-03-29T09:22:47.049Z,101456.06
2023-03-29T09:25:24.903Z,101467.28
2023-03-29T09:28:00.367Z,101461.91
2023-03-29T09:30:31.885Z,101444.84
2023-03-29T09:33:06.026Z,101443.81
2023-03-29T09:35:39.516Z,101439.69
2023-03-29T09:38:13.577Z,101449.88
2023-03-29T09:40:47.307Z,101437.41
2023-03-29T09:43:19.359Z,101444.34
2023-03-29T09:45:53.925Z,101442.03
2023-03-29T09:48:22.785Z,101440.22
2023-03-29T09:50:54.154Z,101441.13
2023-03-29T09:53:23.377Z,101434.69
2023-03-29T09:55:52.493Z,101439.94
2023-03-29T09:58:24.589Z,101433.88
2023-03-29T10:00:53.184Z,101429.72
2023-03-29T10:03:22.637Z,101431.66
2023-03-29T10:05:54.939Z,101450.69
2023-03-29T10:08:28.161Z,101438.56
2023-03-29T10:10:58.729Z,101443.84
2023-03-29T10:13:32.284Z,101431.00
2023-03-29T10:16:05.882Z,101444.16
2023-03-29T10:18:35.628Z,101430.16
2023-03-29T10:21:07.688Z,101420.41
2023-03-29T10:23:39.070Z,101419.34
2023-03-29T10:26:12.815Z,101415.25
2023-03-29T10:28:41.722Z,101402.72
2023-03-29T10:31:19.405Z,101417.78
2023-03-29T10:33:54.330Z,101421.50
2023-03-29T10:36:24.917Z,101417.34
2023-03-29T10:38:55.829Z,101404.22
2023-03-29T10:41:25.249Z,101404.25
2023-03-29T10:43:53.941Z,101422.66
2023-03-29T10:46:25.487Z,101408.72
2023-03-29T10:48:59.343Z,101414.44
2023-03-29T10:51:31.159Z,101410.84
2023-03-29T10:54:00.121Z,101406.16
2023-03-29T10:56:40.176Z,101406.84
2023-03-29T10:59:29.711Z,101409.59
2023-03-29T11:02:54.884Z,101411.13
2023-03-29T11:05:31.300Z,101411.50
2023-03-29T11:08:31.785Z,101412.44
2023-03-29T11:11:15.681Z,101413.00
2023-03-29T11:13:52.497Z,101408.38
2023-03-29T11:16:32.243Z,101408.81
2023-03-29T11:20:05.162Z,101399.19
2023-03-29T11:22:42.782Z,101386.22
2023-03-29T11:25:39.229Z,101389.56
2023-03-29T11:28:16.419Z,101391.63
2023-03-29T11:30:50.001Z,101385.56
2023-03-29T11:33:41.122Z,101381.44
2023-03-29T11:36:16.795Z,101372.19
2023-03-29T11:38:59.198Z,101369.16
2023-03-29T11:41:32.834Z,101369.97
2023-03-29T11:44:07.045Z,101371.97
2023-03-29T11:46:40.166Z,101367.28
2023-03-29T11:49:16.436Z,101367.34
2023-03-29T11:51:51.156Z,101366.56
2023-03-29T11:54:27.114Z,101355.72
2023-03-29T11:57:02.889Z,101349.94
2023-03-29T11:59:37.690Z,101342.66
2023-03-29T12:02:15.921Z,101346.31
2023-03-29T12:04:50.705Z,101350.31
2023-03-29T12:07:28.106Z,101352.00
2023-03-29T12:10:00.439Z,101337.59
2023-03-29T12:12:43.171Z,101347.34
2023-03-29T12:15:20.248Z,101345.03
2023-03-29T12:18:00.512Z,101341.94
2023-03-29T12:20:33.054Z,101340.38
2023-03-29T12:23:01.762Z,101343.97
2023-03-29T12:25:36.198Z,101334.69
2023-03-29T12:28:39.397Z,101328.88
2023-03-29T12:31:18.100Z,101335.50
2023-03-29T12:34:15.733Z,101335.91
2023-03-29T12:37:07.481Z,101330.44
2023-03-29T12:39:37.987Z,101337.50
2023-03-29T12:42:17.050Z,101342.25
2023-03-29T12:44:52.904Z,101340.72
2023-03-29T12:47:25.313Z,101328.69
2023-03-29T12:49:57.276Z,101335.72
2023-03-29T12:52:31.418Z,101326.75
2023-03-29T12:55:02.873Z,101325.53
2023-03-29T12:57:42.317Z,101328.69
2023-03-29T13:00:22.463Z,101319.34
2023-03-29T13:03:03.541Z,101319.31
2023-03-29T13:05:36.279Z,101313.50
2023-03-29T13:08:26.783Z,101299.81
2023-03-29T13:10:57.480Z,101295.47
2023-03-29T13:13:29.485Z,101303.31
2023-03-29T13:16:15.663Z,101297.00
2023-03-29T13:19:08.392Z,101291.94
2023-03-29T13:21:48.582Z,101286.09
2023-03-29T13:24:44.074Z,101273.19
2023-03-29T13:27:26.258Z,101265.78
2023-03-29T13:30:23.522Z,101252.16
2023-03-29T13:33:16.089Z,101266.63
2023-03-29T13:35:53.877Z,101256.47
2023-03-29T13:38:26.334Z,101244.78
2023-03-29T13:41:04.282Z,101259.59
2023-03-29T13:43:49.602Z,101248.66
2023-03-29T13:46:24.657Z,101248.28
2023-03-29T13:49:02.462Z,101251.81
2023-03-29T13:51:39.846Z,101248.66
2023-03-29T13:54:18.750Z,101246.34
2023-03-29T13:57:00.116Z,101238.50
2023-03-29T13:59:38.017Z,101226.78
2023-03-29T14:02:07.491Z,101220.19
2023-03-29T14:04:46.129Z,101227.94
2023-03-29T14:07:16.377Z,101220.56
2023-03-29T14:09:47.158Z,101211.97
2023-03-29T14:12:16.705Z,101212.75
2023-03-29T14:14:58.341Z,101207.28
2023-03-29T14:17:28.358Z,101201.06
2023-03-29T14:20:01.568Z,101194.84
2023-03-29T14:22:34.506Z,101203.44
2023-03-29T14:25:07.886Z,101209.69
2023-03-29T14:27:38.409Z,101210.47
2023-03-29T14:30:27.198Z,101212.81
2023-03-29T14:32:56.720Z,101207.34
2023-03-29T14:35:33.503Z,101205.00
2023-03-29T14:38:03.678Z,101200.31
2023-03-29T14:40:32.628Z,101198.34
2023-03-29T14:43:07.958Z,101188.19
2023-03-29T14:45:36.714Z,101184.72
2023-03-29T14:48:06.159Z,101184.72
2023-03-29T14:50:36.498Z,101184.28
2023-03-29T14:53:06.795Z,101179.22
2023-03-29T14:55:36.630Z,101169.06
2023-03-29T14:58:04.905Z,101168.25
2023-03-29T15:00:42.733Z,101164.38
2023-03-29T15:03:16.343Z,101164.75
2023-03-29T15:05:51.719Z,101162.44
2023-03-29T15:08:30.971Z,101160.84
2023-03-29T15:10:59.694Z,101165.56
2023-03-29T15:13:28.435Z,101156.16
2023-03-29T15:16:01.131Z,101151.09
2023-03-29T15:18:35.050Z,101137.06
2023-03-29T15:21:06.127Z,101133.53
2023-03-29T15:23:38.461Z,101122.19
2023-03-29T15:26:14.952Z,101105.78
2023-03-29T15:28:49.589Z,101113.59
2023-03-29T15:31:20.892Z,101102.66
2023-03-29T15:33:49.267Z,101099.53
2023-03-29T15:36:18.956Z,101094.84
2023-03-29T15:38:50.659Z,101096.00
2023-03-29T15:41:19.110Z,101082.34
2023-03-29T15:43:47.463Z,101074.91
2023-03-29T15:46:16.472Z,101080.00
2023-03-29T15:48:44.816Z,101071.00
2023-03-29T15:51:13.529Z,101074.53
2023-03-29T15:53:43.256Z,101065.94
2023-03-29T15:56:17.149Z,101068.66
2023-03-29T15:58:46.035Z,101070.66
2023-03-29T16:01:34.057Z,101064.41
2023-03-29T16:04:02.999Z,101059.28
2023-03-29T16:06:33.345Z,101066.72
2023-03-29T16:09:04.138Z,101062.41
2023-03-29T16:11:32.370Z,101051.88
2023-03-29T16:14:01.033Z,101047.19
2023-03-29T16:16:29.353Z,101056.16
2023-03-29T16:18:58.255Z,101047.19
2023-03-29T16:21:27.253Z,101042.09
2023-03-29T16:23:57.817Z,101033.13
2023-03-29T16:26:27.438Z,101023.38
2023-03-29T16:28:55.635Z,101026.13
2023-03-29T16:31:26.890Z,101019.44
2023-03-29T16:33:55.379Z,101012.03
2023-03-29T16:36:23.716Z,101016.28
2023-03-29T16:38:52.088Z,101005.00
2023-03-29T16:41:20.337Z,101008.09
2023-03-29T16:43:50.012Z,101008.09
2023-03-29T16:46:18.288Z,101004.19
2023-03-29T16:48:46.551Z,100996.00
2023-03-29T16:51:14.785Z,101003.44
2023-03-29T16:53:43.424Z,100997.56
2023-03-29T16:56:11.804Z,100997.97
2023-03-29T16:58:40.872Z,101001.88
2023-03-29T17:01:13.325Z,100982.38
2023-03-29T17:03:42.126Z,100986.25
2023-03-29T17:06:12.006Z,100991.34
2023-03-29T17:08:42.017Z,100984.31
2023-03-29T17:11:11.847Z,100997.97
2023-03-29T17:13:40.278Z,100993.31
2023-03-29T17:16:11.146Z,100987.06
2023-03-29T17:18:39.462Z,100980.84
2023-03-29T17:21:08.860Z,100977.72
2023-03-29T17:23:37.074Z,100976.53
2023-03-29T17:26:07.084Z,100978.50
2023-03-29T17:28:36.174Z,100969.13
2023-03-29T17:31:08.282Z,100973.84
2023-03-29T17:33:38.549Z,100975.38
2023-03-29T17:36:08.705Z,100970.75
2023-03-29T17:38:38.065Z,100974.66
2023-03-29T17:41:06.994Z,100970.72
2023-03-29T17:43:35.261Z,100964.88
2023-03-29T17:46:03.856Z,100963.31
2023-03-29T17:48:32.947Z,100961.78
2023-03-29T17:51:02.641Z,100957.47
2023-03-29T17:53:30.872Z,100956.72
2023-03-29T17:55:59.136Z,100955.16
2023-03-29T17:58:27.375Z,100948.09
2023-03-29T18:00:55.821Z,100946.19
2023-03-29T18:03:24.296Z,100945.00
2023-03-29T18:05:54.296Z,100935.22
2023-03-29T18:08:24.594Z,100928.63
2023-03-29T18:10:52.895Z,100939.56
2023-03-29T18:13:25.340Z,100935.66
2023-03-29T18:15:56.679Z,100938.00
2023-03-29T18:18:24.966Z,100945.78
2023-03-29T18:20:53.274Z,100940.72
2023-03-29T18:23:22.884Z,100943.06
2023-03-29T18:25:51.158Z,100942.66
2023-03-29T18:28:19.912Z,100935.66
2023-03-29T18:30:51.989Z,100934.88
2023-03-29T18:33:20.686Z,100929.00
2023-03-29T18:35:50.551Z,100937.97
2023-03-29T18:38:20.518Z,100929.41
2023-03-29T18:40:51.559Z,100926.31
2023-03-29T18:43:19.999Z,100922.38
2023-03-29T18:45:48.376Z,100919.66
2023-03-29T18:48:16.724Z,100918.09
2023-03-29T18:50:46.463Z,100925.50
2023-03-29T18:53:14.892Z,100906.38
2023-03-29T18:55:43.669Z,100911.47
2023-03-29T18:58:14.171Z,100915.38
2023-03-29T19:00:43.685Z,100919.25
2023-03-29T19:03:12.138Z,100918.47
2023-03-29T19:05:41.353Z,100922.75
2023-03-29T19:08:10.066Z,100915.34
2023-03-29T19:10:38.849Z,100910.69
2023-03-29T19:13:07.474Z,100917.69
2023-03-29T19:15:37.193Z,100907.94
2023-03-29T19:18:05.867Z,100898.97
2023-03-29T19:20:34.238Z,100899.75
2023-03-29T19:23:02.940Z,100908.31
2023-03-29T19:25:33.713Z,100896.66
2023-03-29T19:28:03.752Z,100890.78
2023-03-29T19:30:32.959Z,100889.59
2023-03-29T19:33:03.138Z,100894.69
2023-03-29T19:35:31.517Z,100893.88
2023-03-29T19:37:59.947Z,100884.91
2023-03-29T19:40:29.089Z,100885.31
2023-03-29T19:42:57.338Z,100882.56
2023-03-29T19:45:27.911Z,100882.56
2023-03-29T19:47:56.841Z,100884.94
2023-03-29T19:50:27.348Z,100881.00
2023-03-29T19:52:57.121Z,100870.88
2023-03-29T19:55:25.966Z,100868.13
2023-03-29T19:57:54.301Z,100872.00
2023-03-29T20:00:24.992Z,100866.19
2023-03-29T20:02:55.587Z,100864.22
2023-03-29T20:05:27.346Z,100867.75
2023-03-29T20:07:55.727Z,100856.03
2023-03-29T20:10:24.136Z,100852.91
2023-03-29T20:12:52.371Z,100848.63
2023-03-29T20:15:20.797Z,100849.75
2023-03-29T20:17:51.400Z,100848.59
2023-03-29T20:20:21.185Z,100845.06
2023-03-29T20:22:51.079Z,100829.47
2023-03-29T20:25:19.573Z,100827.53
2023-03-29T20:27:49.410Z,100820.91
2023-03-29T20:30:17.858Z,100820.91
2023-03-29T20:32:46.452Z,100819.72
2023-03-29T20:35:14.962Z,100811.94
2023-03-29T20:37:43.225Z,100816.19
2023-03-29T20:40:15.603Z,100799.44
2023-03-29T20:42:46.276Z,100808.03
2023-03-29T20:45:19.349Z,100794.00
2023-03-29T20:47:50.499Z,100792.03
2023-03-29T20:50:20.288Z,100791.25
2023-03-29T20:52:48.545Z,100789.31
2023-03-29T20:55:22.328Z,100783.47
2023-03-29T20:57:53.967Z,100773.75
2023-03-29T21:00:22.807Z,100766.38
2023-03-29T21:02:52.371Z,100760.13
2023-03-29T21:05:20.709Z,100751.56
2023-03-29T21:07:49.213Z,100760.50
2023-03-29T21:10:19.166Z,100756.22
2023-03-29T21:12:48.374Z,100755.44
2023-03-29T21:15:18.055Z,100748.84
2023-03-29T21:17:46.850Z,100738.31
2023-03-29T21:20:15.898Z,100736.75
2023-03-29T21:22:44.489Z,100730.16
2023-03-29T21:25:15.837Z,100729.38
2023-03-29T21:27:45.713Z,100714.97
2023-03-29T21:30:14.545Z,100723.53
2023-03-29T21:32:42.931Z,100732.88
2023-03-29T21:35:12.314Z,100723.53
2023-03-29T21:37:40.654Z,100728.19
2023-03-29T21:40:10.931Z,100717.69
2023-03-29T21:42:39.220Z,100720.41
2023-03-29T21:45:11.333Z,100726.63
2023-03-29T21:47:39.740Z,100722.75
2023-03-29T21:50:09.755Z,100718.09
2023-03-29T21:52:38.024Z,100721.19
2023-03-29T21:55:06.915Z,100721.94
2023-03-29T21:57:35.348Z,100731.72
2023-03-29T22:00:05.230Z,100711.47
2023-03-29T22:02:34.983Z,100705.66
2023-03-29T22:05:03.549Z,100709.13
2023-03-29T22:07:35.184Z,100707.19
2023-03-29T22:10:04.433Z,100708.75
2023-03-29T22:12:34.485Z,100699.38
2023-03-29T22:15:02.796Z,100704.47
2023-03-29T22:17:31.029Z,100697.81
2023-03-29T22:20:00.623Z,100694.72
2023-03-29T22:22:28.994Z,100688.47
2023-03-29T22:24:57.316Z,100685.41
2023-03-29T22:27:25.591Z,100687.31
2023-03-29T22:29:53.779Z,100694.34
2023-03-29T22:32:21.988Z,100689.25
2023-03-29T22:34:50.374Z,100683.81
2023-03-29T22:37:22.547Z,100681.88
2023-03-29T22:39:51.070Z,100683.03
2023-03-29T22:42:19.435Z,100681.47
2023-03-29T22:44:47.738Z,100686.16
2023-03-29T22:47:16.110Z,100678.38
2023-03-29T22:49:44.357Z,100679.56
2023-03-29T22:52:12.583Z,100669.06
2023-03-29T22:54:42.367Z,100660.47
2023-03-29T22:57:10.595Z,100657.34
2023-03-29T22:59:38.826Z,100665.53
2023-03-29T23:02:07.640Z,100663.59
2023-03-29T23:04:36.649Z,100666.31
2023-03-29T23:07:05.070Z,100656.97
2023-03-29T23:09:33.592Z,100656.97
2023-03-29T23:12:03.222Z,100657.41
2023-03-29T23:14:31.538Z,100653.50
2023-03-29T23:16:59.725Z,100650.78
2023-03-29T23:19:27.910Z,100650.38
2023-03-29T23:21:56.198Z,100648.84
2023-03-29T23:24:24.438Z,100649.22
2023-03-29T23:26:52.617Z,100646.50
2023-03-29T23:29:22.810Z,100641.03
2023-03-29T23:31:51.149Z,100638.69
2023-03-29T23:34:19.769Z,100634.81
2023-03-29T23:36:48.055Z,100637.16
2023-03-29T23:39:16.307Z,100631.69
2023-03-29T23:41:44.537Z,100632.84
2023-03-29T23:44:12.840Z,100637.88
2023-03-29T23:46:42.612Z,100633.63
2023-03-29T23:49:11.013Z,100618.47
2023-03-29T23:51:39.332Z,100611.84
2023-03-29T23:54:08.049Z,100609.13
2023-03-29T23:56:36.589Z,100603.69
2023-03-29T23:59:05.512Z,100595.50
