createdAt,value
2018-12-17T00:00:09.366Z,94.65
2018-12-17T00:01:09.468Z,94.46
2018-12-17T00:02:09.671Z,94.46
2018-12-17T00:03:09.865Z,94.42
2018-12-17T00:04:10.042Z,94.42
2018-12-17T00:05:10.225Z,94.37
2018-12-17T00:06:10.424Z,94.37
2018-12-17T00:07:10.659Z,94.37
2018-12-17T00:08:10.832Z,94.37
2018-12-17T00:09:10.883Z,94.27
2018-12-17T00:10:11.074Z,93.61
2018-12-17T00:11:11.253Z,93.80
2018-12-17T00:12:16.547Z,93.61
2018-12-17T00:13:11.545Z,94.08
2018-12-17T00:14:11.733Z,93.99
2018-12-17T00:15:11.930Z,94.74
2018-12-17T00:16:12.186Z,94.56
2018-12-17T00:17:12.242Z,94.08
2018-12-17T00:18:12.449Z,94.74
2018-12-17T00:19:12.626Z,94.27
2018-12-17T00:20:12.823Z,94.46
2018-12-17T00:21:13.018Z,93.80
2018-12-17T00:22:13.242Z,93.70
2018-12-17T00:23:13.336Z,93.89
2018-12-17T00:24:13.392Z,93.32
2018-12-17T00:25:13.489Z,93.51
2018-12-17T00:26:13.713Z,93.42
2018-12-17T00:27:13.902Z,93.80
2018-12-17T00:28:14.078Z,93.89
2018-12-17T00:29:14.279Z,93.32
2018-12-17T00:30:14.493Z,93.51
2018-12-17T00:31:14.574Z,93.80
2018-12-17T00:32:14.771Z,94.56
2018-12-17T00:33:14.962Z,94.37
2018-12-17T00:34:15.141Z,94.32
2018-12-17T00:35:15.400Z,94.46
2018-12-17T00:36:15.467Z,94.37
2018-12-17T00:37:15.651Z,94.27
2018-12-17T00:38:15.854Z,94.42
2018-12-17T00:39:16.032Z,94.23
2018-12-17T00:40:16.229Z,94.37
2018-12-17T00:41:16.318Z,94.27
2018-12-17T00:42:16.520Z,94.37
2018-12-17T00:43:16.735Z,94.18
2018-12-17T00:44:16.934Z,94.42
2018-12-17T00:45:17.222Z,94.37
2018-12-17T00:46:17.278Z,94.56
2018-12-17T00:47:17.478Z,94.27
2018-12-17T00:48:17.730Z,94.18
2018-12-17T00:49:17.811Z,94.37
2018-12-17T00:50:17.991Z,94.37
2018-12-17T00:51:18.205Z,94.18
2018-12-17T00:52:18.390Z,94.37
2018-12-17T00:53:18.573Z,93.80
2018-12-17T00:54:18.742Z,93.80
2018-12-17T00:55:18.921Z,93.89
2018-12-17T00:56:19.116Z,94.74
2018-12-17T00:57:19.295Z,93.99
2018-12-17T00:58:19.500Z,93.61
2018-12-17T00:59:19.673Z,93.80
2018-12-17T01:00:19.878Z,93.61
2018-12-17T01:01:20.110Z,93.42
2018-12-17T01:02:20.174Z,93.89
2018-12-17T01:03:20.446Z,93.23
2018-12-17T01:04:20.551Z,93.13
2018-12-17T01:05:20.633Z,93.61
2018-12-17T01:06:20.825Z,93.89
2018-12-17T01:07:21.028Z,93.80
2018-12-17T01:08:21.227Z,93.61
2018-12-17T01:09:21.476Z,93.61
2018-12-17T01:10:21.581Z,94.46
2018-12-17T01:11:21.644Z,94.37
2018-12-17T01:12:21.839Z,94.65
2018-12-17T01:13:22.068Z,94.56
2018-12-17T01:14:22.138Z,94.74
2018-12-17T01:15:22.319Z,94.74
2018-12-17T01:16:22.551Z,94.93
2018-12-17T01:17:22.614Z,94.65
2018-12-17T01:18:22.750Z,94.74
2018-12-17T01:19:22.974Z,95.12
2018-12-17T01:20:23.040Z,94.56
2018-12-17T01:21:23.257Z,94.84
2018-12-17T01:22:23.449Z,94.74
2018-12-17T01:23:23.679Z,94.65
2018-12-17T01:24:23.921Z,94.56
2018-12-17T01:25:23.995Z,94.74
2018-12-17T01:26:24.203Z,94.65
2018-12-17T01:27:24.379Z,94.27
2018-12-17T01:28:24.573Z,94.37
2018-12-17T01:29:24.803Z,94.37
2018-12-17T01:30:24.877Z,94.46
2018-12-17T01:31:29.520Z,94.46
2018-12-17T01:32:29.425Z,94.27
2018-12-17T01:33:25.518Z,94.37
2018-12-17T01:34:25.569Z,94.18
2018-12-17T01:35:25.774Z,94.65
2018-12-17T01:36:25.953Z,94.46
2018-12-17T01:37:26.215Z,93.61
2018-12-17T01:38:26.306Z,93.89
2018-12-17T01:39:26.404Z,93.70
2018-12-17T01:40:26.497Z,93.80
2018-12-17T01:41:26.709Z,93.89
2018-12-17T01:42:26.988Z,93.32
2018-12-17T01:43:27.069Z,93.89
2018-12-17T01:44:27.265Z,94.46
2018-12-17T01:45:27.459Z,94.27
2018-12-17T01:46:27.660Z,94.18
2018-12-17T01:47:27.868Z,94.27
2018-12-17T01:48:28.068Z,94.74
2018-12-17T01:49:28.200Z,94.46
2018-12-17T01:50:28.278Z,94.93
2018-12-17T01:51:28.554Z,94.65
2018-12-17T01:52:28.612Z,94.74
2018-12-17T01:53:28.787Z,94.56
2018-12-17T01:54:28.999Z,94.84
2018-12-17T01:55:29.181Z,94.65
2018-12-17T01:56:29.404Z,94.56
2018-12-17T01:57:29.473Z,94.56
2018-12-17T01:58:29.843Z,94.84
2018-12-17T01:59:29.794Z,94.84
2018-12-17T02:00:29.889Z,94.74
2018-12-17T02:01:30.068Z,94.84
2018-12-17T02:02:30.318Z,94.65
2018-12-17T02:03:30.371Z,94.56
2018-12-17T02:04:30.567Z,94.08
2018-12-17T02:05:30.886Z,94.18
2018-12-17T02:06:30.944Z,94.46
2018-12-17T02:07:31.145Z,94.27
2018-12-17T02:08:31.341Z,94.37
2018-12-17T02:09:31.454Z,94.27
2018-12-17T02:10:31.765Z,94.27
2018-12-17T02:11:31.855Z,94.46
2018-12-17T02:12:31.932Z,94.56
2018-12-17T02:13:32.110Z,94.18
2018-12-17T02:14:32.304Z,94.65
2018-12-17T02:15:32.608Z,94.56
2018-12-17T02:16:32.697Z,94.46
2018-12-17T02:17:32.899Z,94.46
2018-12-17T02:18:33.084Z,94.84
2018-12-17T02:19:33.293Z,94.65
2018-12-17T02:20:33.515Z,94.65
2018-12-17T02:21:33.597Z,94.46
2018-12-17T02:22:33.843Z,94.46
2018-12-17T02:23:33.926Z,94.65
2018-12-17T02:24:34.132Z,94.37
2018-12-17T02:25:34.323Z,94.27
2018-12-17T02:26:34.555Z,94.56
2018-12-17T02:27:34.641Z,94.37
2018-12-17T02:28:36.293Z,94.65
2018-12-17T02:29:34.886Z,94.74
2018-12-17T02:30:35.090Z,94.84
2018-12-17T02:31:35.282Z,94.65
2018-12-17T02:32:35.483Z,94.27
2018-12-17T02:33:35.674Z,94.56
2018-12-17T02:34:35.851Z,94.46
2018-12-17T02:35:36.033Z,94.18
2018-12-17T02:36:36.256Z,94.46
2018-12-17T02:37:36.449Z,94.56
2018-12-17T02:38:36.632Z,94.84
2018-12-17T02:39:36.876Z,94.74
2018-12-17T02:40:36.955Z,94.65
2018-12-17T02:41:37.168Z,94.46
2018-12-17T02:42:37.350Z,94.37
2018-12-17T02:43:37.565Z,94.65
2018-12-17T02:44:37.741Z,94.84
2018-12-17T02:45:37.925Z,94.84
2018-12-17T02:46:38.129Z,95.12
2018-12-17T02:47:38.310Z,94.93
2018-12-17T02:48:38.524Z,94.65
2018-12-17T02:49:38.764Z,95.31
2018-12-17T02:50:38.821Z,94.65
2018-12-17T02:51:39.043Z,94.84
2018-12-17T02:52:39.239Z,94.65
2018-12-17T02:53:39.450Z,95.31
2018-12-17T02:54:39.641Z,95.31
2018-12-17T02:55:39.959Z,95.03
2018-12-17T02:56:40.011Z,95.03
2018-12-17T02:57:40.197Z,94.56
2018-12-17T02:58:44.014Z,95.22
2018-12-17T02:59:40.623Z,94.56
2018-12-17T03:00:40.681Z,94.56
2018-12-17T03:01:40.910Z,94.74
2018-12-17T03:02:41.016Z,94.74
2018-12-17T03:03:41.210Z,94.74
2018-12-17T03:04:41.423Z,94.74
2018-12-17T03:05:41.632Z,94.65
2018-12-17T03:06:41.846Z,95.03
2018-12-17T03:07:42.028Z,94.18
2018-12-17T03:08:42.243Z,94.56
2018-12-17T03:09:42.444Z,94.18
2018-12-17T03:10:42.636Z,95.03
2018-12-17T03:11:42.847Z,95.31
2018-12-17T03:12:43.042Z,94.18
2018-12-17T03:13:43.225Z,94.74
2018-12-17T03:14:43.453Z,94.46
2018-12-17T03:15:43.537Z,94.65
2018-12-17T03:16:43.649Z,94.74
2018-12-17T03:17:43.717Z,94.74
2018-12-17T03:18:43.908Z,94.65
2018-12-17T03:19:44.101Z,95.03
2018-12-17T03:20:44.285Z,95.31
2018-12-17T03:21:44.482Z,94.84
2018-12-17T03:22:44.705Z,94.65
2018-12-17T03:23:44.774Z,94.84
2018-12-17T03:24:44.986Z,95.31
2018-12-17T03:25:45.170Z,95.50
2018-12-17T03:26:45.378Z,94.93
2018-12-17T03:27:45.527Z,94.93
2018-12-17T03:28:51.512Z,95.50
2018-12-17T03:29:45.801Z,95.22
2018-12-17T03:30:45.988Z,95.50
2018-12-17T03:31:46.199Z,95.22
2018-12-17T03:32:46.387Z,95.22
2018-12-17T03:33:46.669Z,95.22
2018-12-17T03:34:46.738Z,94.84
2018-12-17T03:35:46.949Z,94.56
2018-12-17T03:36:47.256Z,94.56
2018-12-17T03:37:47.314Z,95.12
2018-12-17T03:38:47.426Z,95.12
2018-12-17T03:39:47.668Z,95.03
2018-12-17T03:40:47.834Z,94.74
2018-12-17T03:41:47.893Z,95.31
2018-12-17T03:42:48.081Z,95.03
2018-12-17T03:43:48.321Z,95.22
2018-12-17T03:44:48.389Z,95.31
2018-12-17T03:45:48.593Z,95.41
2018-12-17T03:46:48.786Z,95.50
2018-12-17T03:47:48.965Z,95.41
2018-12-17T03:48:49.188Z,95.12
2018-12-17T03:49:49.415Z,95.50
2018-12-17T03:50:49.490Z,95.41
2018-12-17T03:51:49.628Z,95.79
2018-12-17T03:52:49.833Z,95.50
2018-12-17T03:53:49.969Z,95.31
2018-12-17T03:54:50.233Z,95.79
2018-12-17T03:55:50.365Z,95.79
2018-12-17T03:56:50.444Z,95.88
2018-12-17T03:57:50.637Z,95.50
2018-12-17T03:58:50.916Z,95.50
2018-12-17T03:59:50.987Z,95.50
2018-12-17T04:00:51.192Z,95.41
2018-12-17T04:01:51.403Z,95.50
2018-12-17T04:02:51.615Z,95.22
2018-12-17T04:03:51.806Z,95.31
2018-12-17T04:04:52.029Z,95.50
2018-12-17T04:05:52.147Z,95.69
2018-12-17T04:06:52.251Z,95.31
2018-12-17T04:07:52.430Z,95.50
2018-12-17T04:08:52.611Z,95.31
2018-12-17T04:09:52.797Z,95.22
2018-12-17T04:10:53.008Z,95.50
2018-12-17T04:11:53.109Z,95.60
2018-12-17T04:12:53.175Z,94.93
2018-12-17T04:13:53.398Z,95.22
2018-12-17T04:14:53.590Z,95.36
2018-12-17T04:15:53.796Z,95.31
2018-12-17T04:16:54.014Z,95.26
2018-12-17T04:17:54.201Z,95.31
2018-12-17T04:18:54.316Z,95.07
2018-12-17T04:19:54.526Z,95.50
2018-12-17T04:20:54.719Z,95.31
2018-12-17T04:21:54.919Z,95.31
2018-12-17T04:22:55.113Z,95.50
2018-12-17T04:23:55.337Z,95.69
2018-12-17T04:24:55.459Z,95.31
2018-12-17T04:25:55.747Z,95.88
2018-12-17T04:26:55.767Z,95.69
2018-12-17T04:27:55.928Z,95.22
2018-12-17T04:28:55.996Z,95.50
2018-12-17T04:29:56.204Z,95.79
2018-12-17T04:30:56.438Z,96.36
2018-12-17T04:31:56.522Z,96.26
2018-12-17T04:32:56.773Z,96.07
2018-12-17T04:33:56.907Z,95.98
2018-12-17T04:34:57.042Z,96.07
2018-12-17T04:35:57.111Z,96.36
2018-12-17T04:36:57.305Z,96.55
2018-12-17T04:37:57.507Z,96.73
2018-12-17T04:38:57.705Z,97.02
2018-12-17T04:39:57.800Z,96.26
2018-12-17T04:40:58.007Z,96.73
2018-12-17T04:41:58.153Z,96.45
2018-12-17T04:42:58.226Z,96.55
2018-12-17T04:43:58.517Z,96.36
2018-12-17T04:44:58.601Z,96.55
2018-12-17T04:45:58.866Z,96.26
2018-12-17T04:46:58.934Z,97.02
2018-12-17T04:47:59.126Z,97.11
2018-12-17T04:48:59.352Z,96.64
2018-12-17T04:49:59.433Z,96.73
2018-12-17T04:50:59.631Z,97.11
2018-12-17T04:51:59.824Z,97.21
2018-12-17T04:53:00.038Z,96.92
2018-12-17T04:54:00.212Z,98.16
2018-12-17T04:55:00.418Z,97.78
2018-12-17T04:56:00.648Z,98.06
2018-12-17T04:57:00.735Z,97.49
2018-12-17T04:58:00.934Z,97.30
2018-12-17T04:59:01.155Z,97.02
2018-12-17T05:00:01.397Z,97.26
2018-12-17T05:01:01.492Z,97.30
2018-12-17T05:02:01.690Z,97.16
2018-12-17T05:03:01.833Z,97.45
2018-12-17T05:04:01.924Z,97.35
2018-12-17T05:05:02.133Z,96.78
2018-12-17T05:06:02.312Z,97.26
2018-12-17T05:07:02.519Z,96.83
2018-12-17T05:08:02.727Z,96.69
2018-12-17T05:09:02.963Z,97.07
2018-12-17T05:10:03.045Z,96.64
2018-12-17T05:11:03.252Z,97.11
2018-12-17T05:12:03.460Z,96.92
2018-12-17T05:13:03.628Z,96.73
2018-12-17T05:14:03.800Z,97.49
2018-12-17T05:15:04.071Z,96.73
2018-12-17T05:16:04.122Z,97.11
2018-12-17T05:17:04.317Z,97.21
2018-12-17T05:18:04.513Z,96.92
2018-12-17T05:19:04.704Z,97.11
2018-12-17T05:20:04.905Z,97.02
2018-12-17T05:21:05.083Z,97.02
2018-12-17T05:22:05.263Z,97.21
2018-12-17T05:23:05.458Z,97.30
2018-12-17T05:24:05.631Z,96.92
2018-12-17T05:25:05.831Z,97.21
2018-12-17T05:26:06.018Z,97.30
2018-12-17T05:27:06.267Z,96.92
2018-12-17T05:28:06.366Z,96.78
2018-12-17T05:29:06.458Z,97.11
2018-12-17T05:30:06.626Z,96.83
2018-12-17T05:31:06.810Z,96.92
2018-12-17T05:32:07.009Z,97.02
2018-12-17T05:33:07.224Z,96.64
2018-12-17T05:34:07.324Z,96.64
2018-12-17T05:35:07.521Z,96.73
2018-12-17T05:36:07.701Z,96.73
2018-12-17T05:37:07.912Z,96.73
2018-12-17T05:38:08.100Z,97.02
2018-12-17T05:39:08.291Z,96.73
2018-12-17T05:40:08.465Z,96.73
2018-12-17T05:41:08.693Z,97.21
2018-12-17T05:42:08.896Z,96.92
2018-12-17T05:43:09.001Z,97.11
2018-12-17T05:44:09.187Z,97.02
2018-12-17T05:45:09.440Z,96.64
2018-12-17T05:46:09.520Z,97.02
2018-12-17T05:47:09.753Z,96.83
2018-12-17T05:48:09.930Z,97.49
2018-12-17T05:49:10.149Z,97.87
2018-12-17T05:50:10.351Z,97.78
2018-12-17T05:51:10.531Z,97.30
2018-12-17T05:52:10.741Z,98.16
2018-12-17T05:53:10.947Z,98.25
2018-12-17T05:54:11.135Z,97.40
2018-12-17T05:55:11.329Z,97.78
2018-12-17T05:56:11.557Z,97.49
2018-12-17T05:57:13.598Z,97.68
2018-12-17T05:58:13.699Z,97.78
2018-12-17T05:59:17.103Z,97.59
2018-12-17T06:00:13.390Z,97.49
2018-12-17T06:01:15.777Z,97.49
2018-12-17T06:02:16.492Z,97.11
2018-12-17T06:03:15.419Z,97.68
2018-12-17T06:04:15.818Z,97.59
2018-12-17T06:05:15.782Z,97.87
2018-12-17T06:06:18.198Z,97.68
2018-12-17T06:07:16.997Z,97.78
2018-12-17T06:08:17.856Z,97.78
2018-12-17T06:09:18.202Z,97.87
2018-12-17T06:10:15.296Z,98.25
2018-12-17T06:11:17.682Z,97.78
2018-12-17T06:12:17.483Z,97.68
2018-12-17T06:13:16.745Z,97.87
2018-12-17T06:14:18.077Z,98.16
2018-12-17T06:15:17.576Z,98.06
2018-12-17T06:16:17.189Z,98.25
2018-12-17T06:17:17.293Z,98.54
2018-12-17T06:18:17.758Z,98.35
2018-12-17T06:19:18.250Z,97.78
2018-12-17T06:20:19.076Z,97.49
2018-12-17T06:21:19.316Z,98.06
2018-12-17T06:22:19.801Z,98.16
2018-12-17T06:23:15.826Z,98.06
2018-12-17T06:24:16.020Z,97.49
2018-12-17T06:25:16.224Z,97.11
2018-12-17T06:26:16.427Z,97.30
2018-12-17T06:27:16.623Z,97.49
2018-12-17T06:28:16.954Z,97.40
2018-12-17T06:29:17.028Z,97.30
2018-12-17T06:30:17.111Z,96.83
2018-12-17T06:31:17.300Z,97.49
2018-12-17T06:32:17.518Z,97.11
2018-12-17T06:33:17.723Z,97.68
2018-12-17T06:34:17.932Z,97.87
2018-12-17T06:35:18.141Z,97.68
2018-12-17T06:36:18.323Z,97.68
2018-12-17T06:37:18.570Z,97.68
2018-12-17T06:38:18.638Z,97.78
2018-12-17T06:39:18.902Z,97.68
2018-12-17T06:40:19.033Z,97.35
2018-12-17T06:41:19.127Z,97.59
2018-12-17T06:42:19.287Z,97.49
2018-12-17T06:43:19.415Z,97.49
2018-12-17T06:44:19.536Z,97.68
2018-12-17T06:45:19.605Z,97.83
2018-12-17T06:46:19.806Z,97.78
2018-12-17T06:47:19.995Z,97.97
2018-12-17T06:48:20.241Z,97.92
2018-12-17T06:49:20.337Z,97.54
2018-12-17T06:50:20.429Z,97.16
2018-12-17T06:51:20.653Z,97.45
2018-12-17T06:52:21.586Z,98.02
2018-12-17T06:53:21.190Z,97.83
2018-12-17T06:54:20.981Z,97.64
2018-12-17T06:55:21.185Z,98.02
2018-12-17T06:56:21.465Z,97.07
2018-12-17T06:57:21.728Z,96.97
2018-12-17T06:58:21.730Z,97.35
2018-12-17T06:59:21.951Z,97.35
2018-12-17T07:00:22.044Z,97.07
2018-12-17T07:01:22.172Z,97.16
2018-12-17T07:02:22.407Z,97.45
2018-12-17T07:03:22.597Z,98.11
2018-12-17T07:04:22.707Z,97.64
2018-12-17T07:05:26.528Z,97.54
2018-12-17T07:06:23.047Z,97.73
2018-12-17T07:07:23.149Z,98.30
2018-12-17T07:08:23.315Z,98.21
2018-12-17T07:09:23.373Z,97.83
2018-12-17T07:10:23.525Z,98.11
2018-12-17T07:11:23.617Z,97.73
2018-12-17T07:12:23.735Z,97.73
2018-12-17T07:13:23.846Z,98.11
2018-12-17T07:14:23.938Z,97.16
2018-12-17T07:15:24.116Z,97.35
2018-12-17T07:16:24.352Z,97.64
2018-12-17T07:17:24.512Z,97.45
2018-12-17T07:18:24.713Z,97.92
2018-12-17T07:19:24.757Z,97.16
2018-12-17T07:20:24.974Z,97.16
2018-12-17T07:21:25.186Z,97.92
2018-12-17T07:22:25.609Z,97.73
2018-12-17T07:23:25.666Z,97.73
2018-12-17T07:24:25.653Z,97.35
2018-12-17T07:25:25.906Z,97.45
2018-12-17T07:26:26.124Z,97.73
2018-12-17T07:27:26.271Z,97.35
2018-12-17T07:28:26.732Z,97.83
2018-12-17T07:29:27.913Z,97.54
2018-12-17T07:30:26.506Z,97.83
2018-12-17T07:31:26.655Z,97.73
2018-12-17T07:32:27.044Z,97.45
2018-12-17T07:33:27.000Z,97.92
2018-12-17T07:34:27.150Z,97.54
2018-12-17T07:35:27.253Z,97.83
2018-12-17T07:36:27.445Z,97.16
2018-12-17T07:37:27.650Z,97.16
2018-12-17T07:38:27.781Z,96.97
2018-12-17T07:39:28.034Z,97.16
2018-12-17T07:40:28.130Z,97.92
2018-12-17T07:41:28.347Z,97.64
2018-12-17T07:42:28.333Z,97.92
2018-12-17T07:43:28.453Z,98.02
2018-12-17T07:44:28.746Z,97.73
2018-12-17T07:45:28.847Z,98.11
2018-12-17T07:46:29.000Z,97.54
2018-12-17T07:47:29.092Z,97.16
2018-12-17T07:48:29.465Z,97.07
2018-12-17T07:49:29.437Z,97.07
2018-12-17T07:50:29.672Z,97.26
2018-12-17T07:51:29.763Z,97.16
2018-12-17T07:52:29.878Z,96.78
2018-12-17T07:53:30.049Z,97.07
2018-12-17T07:54:30.649Z,97.16
2018-12-17T07:55:30.273Z,96.69
2018-12-17T07:56:31.835Z,96.88
2018-12-17T07:57:30.658Z,96.69
2018-12-17T07:58:30.735Z,96.69
2018-12-17T07:59:31.457Z,97.26
2018-12-17T08:00:32.257Z,96.78
2018-12-17T08:01:32.344Z,96.88
2018-12-17T08:02:32.259Z,96.88
2018-12-17T08:03:33.053Z,97.02
2018-12-17T08:04:34.441Z,96.78
2018-12-17T08:05:33.027Z,97.21
2018-12-17T08:06:32.635Z,97.02
2018-12-17T08:07:33.440Z,97.40
2018-12-17T08:08:35.486Z,96.78
2018-12-17T08:09:33.706Z,97.16
2018-12-17T08:10:33.719Z,97.50
2018-12-17T08:11:33.443Z,97.31
2018-12-17T08:12:34.230Z,97.31
2018-12-17T08:13:34.242Z,97.59
2018-12-17T08:14:34.071Z,97.12
2018-12-17T08:15:33.938Z,97.02
2018-12-17T08:16:35.387Z,97.31
2018-12-17T08:17:34.929Z,96.36
2018-12-17T08:18:35.681Z,95.98
2018-12-17T08:19:35.726Z,96.36
2018-12-17T08:20:35.037Z,96.45
2018-12-17T08:21:34.466Z,96.45
2018-12-17T08:22:37.093Z,95.88
2018-12-17T08:23:37.085Z,95.31
2018-12-17T08:24:36.346Z,95.98
2018-12-17T08:25:35.922Z,95.69
2018-12-17T08:26:35.050Z,95.31
2018-12-17T08:27:35.087Z,95.50
2018-12-17T08:28:35.364Z,95.12
2018-12-17T08:29:35.423Z,94.93
2018-12-17T08:30:35.675Z,94.65
2018-12-17T08:31:35.739Z,94.27
2018-12-17T08:32:36.170Z,95.03
2018-12-17T08:33:36.602Z,94.46
2018-12-17T08:34:37.801Z,94.56
2018-12-17T08:35:37.531Z,94.56
2018-12-17T08:36:37.128Z,94.46
2018-12-17T08:37:37.808Z,94.74
2018-12-17T08:38:37.837Z,95.03
2018-12-17T08:39:37.660Z,94.65
2018-12-17T08:40:39.260Z,94.42
2018-12-17T08:41:38.377Z,94.56
2018-12-17T08:42:38.295Z,94.98
2018-12-17T08:43:38.404Z,95.12
2018-12-17T08:44:39.196Z,94.32
2018-12-17T08:45:39.119Z,94.98
2018-12-17T08:46:40.263Z,94.98
2018-12-17T08:47:40.223Z,94.98
2018-12-17T08:48:40.348Z,94.23
2018-12-17T08:49:42.319Z,93.94
2018-12-17T08:50:40.478Z,93.75
2018-12-17T08:51:41.023Z,94.23
2018-12-17T08:52:40.078Z,94.23
2018-12-17T08:53:40.480Z,94.42
2018-12-17T08:54:40.448Z,94.60
2018-12-17T08:55:41.187Z,94.79
2018-12-17T08:56:40.840Z,94.42
2018-12-17T08:57:41.015Z,94.42
2018-12-17T08:58:41.030Z,94.51
2018-12-17T08:59:43.355Z,94.60
2018-12-17T09:00:41.968Z,94.60
2018-12-17T09:01:41.833Z,94.70
2018-12-17T09:02:42.925Z,94.13
2018-12-17T09:03:42.431Z,93.75
2018-12-17T09:04:41.334Z,93.75
2018-12-17T09:05:43.174Z,93.94
2018-12-17T09:06:42.393Z,93.84
2018-12-17T09:07:42.416Z,94.60
2018-12-17T09:08:43.809Z,94.60
2018-12-17T09:09:42.551Z,94.03
2018-12-17T09:10:43.362Z,94.98
2018-12-17T09:11:42.880Z,94.32
2018-12-17T09:12:43.756Z,94.32
2018-12-17T09:13:43.683Z,93.75
2018-12-17T09:14:43.655Z,94.03
2018-12-17T09:15:44.126Z,93.75
2018-12-17T09:16:44.969Z,93.84
2018-12-17T09:17:44.403Z,93.84
2018-12-17T09:18:46.866Z,93.75
2018-12-17T09:19:43.999Z,93.75
2018-12-17T09:20:45.396Z,93.65
2018-12-17T09:21:46.381Z,93.84
2018-12-17T09:22:46.269Z,93.94
2018-12-17T09:23:47.135Z,93.56
2018-12-17T09:24:46.135Z,93.56
2018-12-17T09:25:44.358Z,93.56
2018-12-17T09:26:44.225Z,93.75
2018-12-17T09:27:44.391Z,93.65
2018-12-17T09:28:44.591Z,93.84
2018-12-17T09:29:44.769Z,93.75
2018-12-17T09:30:44.919Z,93.75
2018-12-17T09:31:45.076Z,93.75
2018-12-17T09:32:45.278Z,93.75
2018-12-17T09:33:45.411Z,93.84
2018-12-17T09:34:45.620Z,93.65
2018-12-17T09:35:45.802Z,93.84
2018-12-17T09:36:45.971Z,93.75
2018-12-17T09:37:46.138Z,94.03
2018-12-17T09:38:46.327Z,94.32
2018-12-17T09:39:46.522Z,94.32
2018-12-17T09:40:46.650Z,94.70
2018-12-17T09:41:47.142Z,95.07
2018-12-17T09:42:46.950Z,94.60
2018-12-17T09:43:47.412Z,94.70
2018-12-17T09:44:47.224Z,94.32
2018-12-17T09:45:47.647Z,94.23
2018-12-17T09:46:47.806Z,94.13
2018-12-17T09:47:48.676Z,94.60
2018-12-17T09:48:48.263Z,94.60
2018-12-17T09:49:48.583Z,94.42
2018-12-17T09:50:48.735Z,94.13
2018-12-17T09:51:48.617Z,94.42
2018-12-17T09:52:48.658Z,93.84
2018-12-17T09:53:48.969Z,93.65
2018-12-17T09:54:49.002Z,93.56
2018-12-17T09:55:49.295Z,94.32
2018-12-17T09:56:49.268Z,94.60
2018-12-17T09:57:49.508Z,94.42
2018-12-17T09:58:49.542Z,94.23
2018-12-17T09:59:49.693Z,94.23
2018-12-17T10:00:49.872Z,94.32
2018-12-17T10:01:50.028Z,94.23
2018-12-17T10:02:50.177Z,94.13
2018-12-17T10:03:50.343Z,94.03
2018-12-17T10:04:50.496Z,93.84
2018-12-17T10:05:50.702Z,93.84
2018-12-17T10:06:50.890Z,94.03
2018-12-17T10:07:51.054Z,93.84
2018-12-17T10:08:51.221Z,93.27
2018-12-17T10:09:51.387Z,94.03
2018-12-17T10:10:51.690Z,94.42
2018-12-17T10:11:51.735Z,94.60
2018-12-17T10:12:51.897Z,94.60
2018-12-17T10:13:52.066Z,94.70
2018-12-17T10:14:52.230Z,94.70
2018-12-17T10:15:52.410Z,94.70
2018-12-17T10:16:52.561Z,94.51
2018-12-17T10:17:52.742Z,94.51
2018-12-17T10:18:52.916Z,94.51
2018-12-17T10:19:53.074Z,94.27
2018-12-17T10:20:53.227Z,94.32
2018-12-17T10:21:53.513Z,94.42
2018-12-17T10:22:55.488Z,94.32
2018-12-17T10:23:53.710Z,94.13
2018-12-17T10:24:53.895Z,94.42
2018-12-17T10:25:54.090Z,94.18
2018-12-17T10:26:55.814Z,94.23
2018-12-17T10:27:58.119Z,94.37
2018-12-17T10:28:56.184Z,94.27
2018-12-17T10:29:55.128Z,94.32
2018-12-17T10:30:56.580Z,94.32
2018-12-17T10:31:55.002Z,95.03
2018-12-17T10:32:55.176Z,94.60
2018-12-17T10:33:55.813Z,94.60
2018-12-17T10:34:55.614Z,95.07
2018-12-17T10:35:55.649Z,94.56
2018-12-17T10:36:55.841Z,94.84
2018-12-17T10:37:56.006Z,94.46
2018-12-17T10:38:56.199Z,94.46
2018-12-17T10:39:56.363Z,94.65
2018-12-17T10:40:56.534Z,94.65
2018-12-17T10:41:56.773Z,94.46
2018-12-17T10:42:56.872Z,94.56
2018-12-17T10:43:57.031Z,94.46
2018-12-17T10:44:57.205Z,94.56
2018-12-17T10:45:57.391Z,94.37
2018-12-17T10:46:57.556Z,94.65
2018-12-17T10:47:57.719Z,94.56
2018-12-17T10:48:57.879Z,94.37
2018-12-17T10:49:58.089Z,94.56
2018-12-17T10:50:58.249Z,94.74
2018-12-17T10:51:58.423Z,94.74
2018-12-17T10:52:58.585Z,95.03
2018-12-17T10:53:58.821Z,94.84
2018-12-17T10:54:58.906Z,94.56
2018-12-17T10:55:59.082Z,94.46
2018-12-17T10:56:59.254Z,95.12
2018-12-17T10:57:59.477Z,94.74
2018-12-17T10:58:59.532Z,95.03
2018-12-17T10:59:59.808Z,95.22
2018-12-17T11:00:59.896Z,95.70
2018-12-17T11:02:00.052Z,95.89
2018-12-17T11:03:00.221Z,96.17
2018-12-17T11:04:00.366Z,96.50
2018-12-17T11:05:00.552Z,96.36
2018-12-17T11:06:00.694Z,97.12
2018-12-17T11:07:00.900Z,97.69
2018-12-17T11:08:01.072Z,97.07
2018-12-17T11:09:02.323Z,97.41
2018-12-17T11:10:01.563Z,97.22
2018-12-17T11:11:01.833Z,97.12
2018-12-17T11:12:01.650Z,97.12
2018-12-17T11:13:01.824Z,97.41
2018-12-17T11:14:01.997Z,97.97
2018-12-17T11:15:02.171Z,97.69
2018-12-17T11:16:02.321Z,97.69
2018-12-17T11:17:02.500Z,97.78
2018-12-17T11:18:02.662Z,97.88
2018-12-17T11:19:02.826Z,97.97
2018-12-17T11:20:02.992Z,97.31
2018-12-17T11:21:03.149Z,96.74
2018-12-17T11:22:04.450Z,96.45
2018-12-17T11:23:03.751Z,96.64
2018-12-17T11:24:03.684Z,96.26
2018-12-17T11:25:03.837Z,96.26
2018-12-17T11:26:04.012Z,96.26
2018-12-17T11:27:04.187Z,96.36
2018-12-17T11:28:04.384Z,96.26
2018-12-17T11:29:04.547Z,96.17
2018-12-17T11:30:04.711Z,96.36
2018-12-17T11:31:04.880Z,96.45
2018-12-17T11:32:11.452Z,96.74
2018-12-17T11:33:05.244Z,95.98
2018-12-17T11:34:05.407Z,95.79
2018-12-17T11:35:05.586Z,95.89
2018-12-17T11:36:05.751Z,95.79
2018-12-17T11:37:06.090Z,96.55
2018-12-17T11:38:06.146Z,96.17
2018-12-17T11:39:06.480Z,96.55
2018-12-17T11:40:06.444Z,96.55
2018-12-17T11:41:06.641Z,96.45
2018-12-17T11:42:06.818Z,96.26
2018-12-17T11:43:08.908Z,96.64
2018-12-17T11:44:07.132Z,96.55
2018-12-17T11:45:07.327Z,96.64
2018-12-17T11:46:07.475Z,97.12
2018-12-17T11:47:07.662Z,97.41
2018-12-17T11:48:07.822Z,97.02
2018-12-17T11:49:07.995Z,97.12
2018-12-17T11:50:08.399Z,96.93
2018-12-17T11:51:08.339Z,97.50
2018-12-17T11:52:08.526Z,97.50
2018-12-17T11:53:08.616Z,97.41
2018-12-17T11:54:08.784Z,97.22
2018-12-17T11:55:08.981Z,97.50
2018-12-17T11:56:09.119Z,96.74
2018-12-17T11:57:09.284Z,96.36
2018-12-17T11:58:09.472Z,96.36
2018-12-17T11:59:09.647Z,96.55
2018-12-17T12:00:09.817Z,96.45
2018-12-17T12:01:10.306Z,96.74
2018-12-17T12:02:10.288Z,96.26
2018-12-17T12:03:10.452Z,96.26
2018-12-17T12:04:10.422Z,96.36
2018-12-17T12:05:10.604Z,97.22
2018-12-17T12:06:14.152Z,98.16
2018-12-17T12:07:10.934Z,97.31
2018-12-17T12:08:11.098Z,97.50
2018-12-17T12:09:11.264Z,96.83
2018-12-17T12:10:11.431Z,96.83
2018-12-17T12:11:11.596Z,97.12
2018-12-17T12:12:11.772Z,97.22
2018-12-17T12:13:11.919Z,97.12
2018-12-17T12:14:12.090Z,97.22
2018-12-17T12:15:12.248Z,97.50
2018-12-17T12:16:12.411Z,97.41
2018-12-17T12:17:12.579Z,96.83
2018-12-17T12:18:12.748Z,97.12
2018-12-17T12:19:12.928Z,97.12
2018-12-17T12:20:13.290Z,96.83
2018-12-17T12:21:13.265Z,96.74
2018-12-17T12:22:13.430Z,96.17
2018-12-17T12:23:13.591Z,96.55
2018-12-17T12:24:13.802Z,96.74
2018-12-17T12:25:13.974Z,97.41
2018-12-17T12:26:14.139Z,97.12
2018-12-17T12:27:14.306Z,97.02
2018-12-17T12:28:14.469Z,96.83
2018-12-17T12:29:14.623Z,96.93
2018-12-17T12:30:14.796Z,97.17
2018-12-17T12:31:15.010Z,96.64
2018-12-17T12:32:15.172Z,97.02
2018-12-17T12:33:15.430Z,96.64
2018-12-17T12:34:15.645Z,96.64
2018-12-17T12:35:15.819Z,96.64
2018-12-17T12:36:16.244Z,96.45
2018-12-17T12:37:16.730Z,96.26
2018-12-17T12:38:16.390Z,96.36
2018-12-17T12:39:16.377Z,96.45
2018-12-17T12:40:16.555Z,96.55
2018-12-17T12:41:16.776Z,96.64
2018-12-17T12:42:16.860Z,96.64
2018-12-17T12:43:17.025Z,96.26
2018-12-17T12:44:17.227Z,96.26
2018-12-17T12:45:17.521Z,97.41
2018-12-17T12:46:17.563Z,96.93
2018-12-17T12:47:17.758Z,97.22
2018-12-17T12:48:17.919Z,97.12
2018-12-17T12:49:18.476Z,97.12
2018-12-17T12:50:18.609Z,97.12
2018-12-17T12:51:18.480Z,97.41
2018-12-17T12:52:18.907Z,97.50
2018-12-17T12:53:19.280Z,97.50
2018-12-17T12:54:19.122Z,96.83