createdAt,value
2019-05-03T00:00:16.381Z,30.43
2019-05-03T00:03:02.322Z,32.33
2019-05-03T00:05:42.237Z,36.33
2019-05-03T00:08:12.653Z,33.13
2019-05-03T00:10:42.625Z,33.77
2019-05-03T00:13:12.476Z,33.83
2019-05-03T00:16:12.118Z,34.00
2019-05-03T00:18:42.217Z,32.50
2019-05-03T00:21:11.766Z,34.80
2019-05-03T00:23:41.900Z,36.80
2019-05-03T00:26:11.970Z,33.90
2019-05-03T00:28:42.660Z,37.30
2019-05-03T00:31:12.595Z,37.13
2019-05-03T00:33:43.815Z,38.23
2019-05-03T00:36:19.588Z,37.03
2019-05-03T00:38:49.922Z,39.57
2019-05-03T00:41:21.561Z,36.60
2019-05-03T00:43:51.840Z,37.87
2019-05-03T00:46:22.053Z,38.77
2019-05-03T00:48:52.460Z,40.63
2019-05-03T00:51:22.607Z,40.27
2019-05-03T00:53:53.094Z,40.73
2019-05-03T00:56:22.571Z,36.60
2019-05-03T00:58:55.486Z,41.17
2019-05-03T01:01:24.799Z,43.73
2019-05-03T01:03:54.096Z,39.80
2019-05-03T01:06:23.489Z,42.77
2019-05-03T01:08:52.784Z,39.47
2019-05-03T01:11:22.431Z,40.20
2019-05-03T01:13:52.306Z,40.80
2019-05-03T01:16:22.776Z,41.37
2019-05-03T01:18:52.448Z,42.20
2019-05-03T01:21:22.502Z,41.73
2019-05-03T01:23:52.678Z,43.43
2019-05-03T01:26:22.705Z,42.80
2019-05-03T01:28:52.399Z,41.93
2019-05-03T01:31:22.856Z,41.50
2019-05-03T01:33:52.402Z,43.00
2019-05-03T01:36:23.119Z,43.10
2019-05-03T01:38:52.983Z,41.17
2019-05-03T01:41:22.584Z,44.30
2019-05-03T01:43:52.584Z,44.67
2019-05-03T01:46:22.799Z,46.90
2019-05-03T01:49:17.227Z,47.93
2019-05-03T01:52:14.589Z,49.40
2019-05-03T01:54:43.890Z,49.57
2019-05-03T01:57:13.193Z,45.17
2019-05-03T01:59:42.689Z,53.60
2019-05-03T02:02:32.435Z,45.97
2019-05-03T02:05:19.352Z,43.90
2019-05-03T02:07:48.817Z,45.90
2019-05-03T02:10:18.263Z,46.10
2019-05-03T02:12:47.558Z,48.77
2019-05-03T02:15:16.806Z,47.97
2019-05-03T02:17:46.091Z,52.63
2019-05-03T02:20:15.465Z,47.57
2019-05-03T02:22:44.780Z,45.77
2019-05-03T02:25:14.039Z,45.57
2019-05-03T02:27:43.469Z,50.60
2019-05-03T02:30:14.378Z,45.30
2019-05-03T02:32:53.550Z,44.97
2019-05-03T02:35:22.943Z,48.27
2019-05-03T02:37:55.517Z,45.93
2019-05-03T02:40:25.409Z,48.73
2019-05-03T02:43:11.463Z,48.87
2019-05-03T02:45:50.493Z,47.73
2019-05-03T02:48:30.600Z,45.57
2019-05-03T02:50:59.892Z,50.03
2019-05-03T02:53:29.186Z,51.33
2019-05-03T02:56:13.795Z,49.33
2019-05-03T02:58:29.485Z,55.20
2019-05-03T03:01:01.547Z,49.20
2019-05-03T03:03:32.303Z,48.80
2019-05-03T03:06:06.361Z,50.10
2019-05-03T03:08:36.790Z,50.77
2019-05-03T03:11:07.485Z,54.77
2019-05-03T03:13:47.811Z,52.63
2019-05-03T03:16:20.581Z,51.80
2019-05-03T03:18:50.344Z,54.00
2019-05-03T03:21:22.992Z,50.63
2019-05-03T03:24:07.239Z,53.00
2019-05-03T03:26:42.876Z,53.80
2019-05-03T03:29:11.100Z,51.90
2019-05-03T03:32:29.026Z,50.63
2019-05-03T03:35:14.885Z,51.20
2019-05-03T03:37:46.205Z,55.80
2019-05-03T03:40:18.631Z,50.23
2019-05-03T03:42:51.245Z,49.27
2019-05-03T03:45:20.628Z,48.33
2019-05-03T03:47:56.230Z,51.73
2019-05-03T03:50:26.327Z,50.17
2019-05-03T03:52:58.918Z,54.40
2019-05-03T03:55:37.493Z,51.50
2019-05-03T03:58:06.847Z,57.27
2019-05-03T04:00:36.462Z,50.93
2019-05-03T04:03:06.081Z,49.80
2019-05-03T04:05:36.074Z,47.57
2019-05-03T04:08:05.856Z,46.27
2019-05-03T04:10:35.668Z,51.43
2019-05-03T04:13:06.869Z,49.47
2019-05-03T04:15:58.715Z,44.77
2019-05-03T04:18:36.749Z,45.73
2019-05-03T04:21:06.320Z,42.77
2019-05-03T04:23:36.011Z,41.23
2019-05-03T04:26:07.097Z,44.20
2019-05-03T04:28:37.959Z,43.83
2019-05-03T04:31:07.318Z,38.83
2019-05-03T04:33:36.690Z,44.07
2019-05-03T04:36:06.248Z,42.60
2019-05-03T04:38:35.786Z,39.40
2019-05-03T04:41:06.096Z,41.20
2019-05-03T04:43:37.245Z,40.17
2019-05-03T04:46:10.900Z,40.70
2019-05-03T04:48:40.206Z,40.27
2019-05-03T04:51:09.506Z,39.33
2019-05-03T04:53:41.465Z,43.03
2019-05-03T04:56:10.719Z,44.03
2019-05-03T04:58:40.850Z,38.37
2019-05-03T05:01:15.795Z,35.77
2019-05-03T05:03:45.764Z,41.00
2019-05-03T05:06:18.727Z,37.10
2019-05-03T05:08:55.002Z,37.23
2019-05-03T05:11:26.390Z,37.53
2019-05-03T05:13:56.201Z,34.17
2019-05-03T05:16:40.433Z,34.50
2019-05-03T05:19:10.454Z,35.10
2019-05-03T05:21:48.714Z,36.97
2019-05-03T05:24:18.722Z,33.10
2019-05-03T05:27:07.743Z,36.27
2019-05-03T05:29:38.425Z,34.70
2019-05-03T05:32:08.936Z,37.50
2019-05-03T05:34:40.191Z,35.17
2019-05-03T05:37:11.241Z,33.80
2019-05-03T05:39:42.253Z,30.93
2019-05-03T05:42:12.185Z,31.20
2019-05-03T05:44:45.233Z,30.77
2019-05-03T05:47:39.752Z,30.47
2019-05-03T05:50:31.949Z,34.77
2019-05-03T05:53:01.968Z,29.87
2019-05-03T05:55:56.526Z,32.43
2019-05-03T05:58:30.289Z,31.90
2019-05-03T06:01:07.052Z,31.07
2019-05-03T06:03:36.366Z,32.43
2019-05-03T06:06:07.646Z,31.73
2019-05-03T06:08:46.122Z,36.80
2019-05-03T06:11:29.970Z,34.90
2019-05-03T06:14:05.030Z,34.63
2019-05-03T06:16:47.880Z,33.87
2019-05-03T06:19:25.300Z,34.97
2019-05-03T06:22:19.649Z,32.97
2019-05-03T06:24:55.746Z,32.73
2019-05-03T06:27:35.355Z,32.90
2019-05-03T06:30:22.589Z,33.43
2019-05-03T06:32:51.865Z,32.20
2019-05-03T06:35:21.190Z,31.73
2019-05-03T06:37:50.492Z,31.30
2019-05-03T06:40:19.794Z,34.80
2019-05-03T06:42:54.585Z,34.17
2019-05-03T06:45:20.090Z,35.40
2019-05-03T06:47:50.040Z,30.63
2019-05-03T06:50:24.182Z,35.57
2019-05-03T06:52:50.561Z,33.30
2019-05-03T06:55:19.830Z,33.93
2019-05-03T06:57:49.898Z,35.57
2019-05-03T07:00:46.747Z,36.03
2019-05-03T07:03:45.558Z,38.70
2019-05-03T07:06:52.013Z,41.67
2019-05-03T07:09:26.871Z,36.93
2019-05-03T07:11:56.121Z,37.00
2019-05-03T07:14:25.403Z,19.40
2019-05-03T07:16:55.391Z,15.93
2019-05-03T07:19:27.068Z,9.07
2019-05-03T07:21:56.316Z,9.60
2019-05-03T07:24:25.592Z,7.47
2019-05-03T07:26:55.183Z,5.73
2019-05-03T07:29:25.518Z,6.90
2019-05-03T07:31:55.012Z,5.50
2019-05-03T07:34:24.757Z,6.17
2019-05-03T07:36:55.521Z,7.03
2019-05-03T07:39:24.843Z,7.87
2019-05-03T07:41:55.091Z,7.57
2019-05-03T07:44:25.513Z,9.70
2019-05-03T07:46:55.560Z,8.60
2019-05-03T07:49:25.116Z,9.27
2019-05-03T07:51:55.342Z,6.67
2019-05-03T07:54:24.987Z,5.53
2019-05-03T07:57:02.668Z,7.37
2019-05-03T07:59:31.922Z,5.70
2019-05-03T08:02:01.216Z,7.23
2019-05-03T08:04:30.490Z,5.87
2019-05-03T08:06:59.798Z,5.57
2019-05-03T08:09:29.094Z,5.50
2019-05-03T08:11:58.880Z,4.67
2019-05-03T08:14:28.178Z,7.20
2019-05-03T08:16:57.481Z,7.37
2019-05-03T08:19:27.204Z,5.33
2019-05-03T08:21:56.805Z,6.33
2019-05-03T08:24:26.203Z,6.50
2019-05-03T08:26:55.864Z,5.03
2019-05-03T08:29:26.582Z,4.87
2019-05-03T08:32:21.092Z,5.83
2019-05-03T08:35:08.371Z,6.17
2019-05-03T08:37:57.916Z,5.10
2019-05-03T08:40:30.243Z,4.77
2019-05-03T08:42:59.531Z,4.57
2019-05-03T08:45:28.827Z,4.73
2019-05-03T08:47:58.159Z,4.90
2019-05-03T08:50:27.528Z,4.83
2019-05-03T08:52:56.977Z,4.50
2019-05-03T08:55:26.271Z,6.67
2019-05-03T08:57:55.691Z,3.97
2019-05-03T09:00:27.029Z,4.57
2019-05-03T09:02:56.290Z,4.63
2019-05-03T09:05:25.558Z,4.17
2019-05-03T09:07:55.055Z,4.80
2019-05-03T09:10:32.000Z,4.87
2019-05-03T09:13:08.874Z,5.00
2019-05-03T09:15:38.353Z,5.60
2019-05-03T09:18:07.681Z,5.47
2019-05-03T09:20:38.363Z,5.57
2019-05-03T09:23:07.694Z,6.43
2019-05-03T09:25:36.958Z,7.97
2019-05-03T09:28:06.517Z,5.57
2019-05-03T09:30:36.052Z,8.07
2019-05-03T09:33:08.857Z,5.80
2019-05-03T09:35:36.978Z,5.47
2019-05-03T09:38:06.444Z,4.63
2019-05-03T09:40:35.759Z,4.53
2019-05-03T09:43:05.155Z,4.73
2019-05-03T09:45:35.810Z,5.07
2019-05-03T09:48:05.893Z,4.97
2019-05-03T09:50:35.920Z,4.43
2019-05-03T09:53:05.711Z,3.47
2019-05-03T09:55:38.556Z,3.67
2019-05-03T09:58:07.922Z,2.90
2019-05-03T10:00:38.338Z,3.07
2019-05-03T10:03:07.635Z,2.53
2019-05-03T10:05:36.902Z,2.13
2019-05-03T10:08:06.278Z,2.13
2019-05-03T10:10:53.753Z,1.87
2019-05-03T10:13:24.487Z,0.90
2019-05-03T10:15:54.941Z,1.30
2019-05-03T10:18:25.458Z,2.67
2019-05-03T10:20:56.116Z,1.53
2019-05-03T10:23:39.431Z,0.70
2019-05-03T10:26:09.802Z,0.70
2019-05-03T10:28:39.210Z,0.70
2019-05-03T10:31:08.542Z,0.70
2019-05-03T10:33:51.784Z,0.60
2019-05-03T10:36:22.364Z,1.10
2019-05-03T10:38:51.623Z,1.27
2019-05-03T10:41:20.917Z,2.27
2019-05-03T10:43:58.559Z,0.60
2019-05-03T10:46:27.873Z,0.60
2019-05-03T10:48:57.208Z,1.50
2019-05-03T10:51:28.618Z,0.57
2019-05-03T10:53:59.961Z,0.77
2019-05-03T10:56:50.268Z,0.90
2019-05-03T10:59:20.669Z,0.70
2019-05-03T11:02:03.823Z,0.50
2019-05-03T11:04:35.480Z,0.80
2019-05-03T11:07:05.497Z,0.57
2019-05-03T11:09:47.881Z,0.60
2019-05-03T11:12:06.927Z,1.10
2019-05-03T11:14:36.436Z,1.13
2019-05-03T11:17:05.842Z,0.93
2019-05-03T11:19:35.094Z,1.37
2019-05-03T11:22:05.728Z,0.60
2019-05-03T11:24:42.075Z,0.60
2019-05-03T11:27:14.036Z,0.57
2019-05-03T11:29:45.075Z,0.60
2019-05-03T11:32:30.454Z,0.60
2019-05-03T11:35:27.725Z,0.63
2019-05-03T11:38:18.737Z,0.60
2019-05-03T11:40:48.026Z,1.27
2019-05-03T11:43:18.963Z,0.80
2019-05-03T11:45:48.291Z,1.10
2019-05-03T11:48:18.308Z,0.63
2019-05-03T11:50:47.618Z,0.70
2019-05-03T11:53:16.927Z,1.43
2019-05-03T11:55:46.577Z,0.73
2019-05-03T11:58:21.203Z,1.90
2019-05-03T12:01:11.907Z,1.07
2019-05-03T12:03:48.426Z,1.10
2019-05-03T12:06:17.689Z,1.03
2019-05-03T12:08:46.952Z,0.80
2019-05-03T12:11:16.234Z,1.10
2019-05-03T12:13:45.854Z,0.80
2019-05-03T12:16:24.219Z,1.03
2019-05-03T12:18:53.189Z,0.80
2019-05-03T12:21:21.526Z,0.80
2019-05-03T12:23:51.848Z,0.90
2019-05-03T12:26:22.110Z,1.53
2019-05-03T12:28:53.714Z,1.00
2019-05-03T12:31:30.368Z,1.10
2019-05-03T12:33:55.047Z,1.03
2019-05-03T12:36:24.806Z,1.00
2019-05-03T12:38:55.571Z,2.30
2019-05-03T12:41:25.441Z,1.10
2019-05-03T12:43:55.228Z,1.73
2019-05-03T12:46:27.692Z,1.03
2019-05-03T12:48:57.035Z,1.80
2019-05-03T12:51:26.291Z,2.03
2019-05-03T12:53:55.595Z,1.53
2019-05-03T12:56:32.339Z,1.20
2019-05-03T12:59:08.947Z,2.37
2019-05-03T13:01:57.164Z,1.43
2019-05-03T13:04:30.003Z,1.67
2019-05-03T13:07:20.864Z,1.40
2019-05-03T13:09:50.213Z,1.30
2019-05-03T13:12:25.320Z,1.53
2019-05-03T13:14:54.695Z,1.77
2019-05-03T13:17:37.087Z,2.07
2019-05-03T13:20:08.243Z,2.27
2019-05-03T13:22:37.751Z,3.60
2019-05-03T13:25:08.584Z,2.07
2019-05-03T13:27:49.215Z,2.70
2019-05-03T13:30:18.773Z,3.63
2019-05-03T13:32:48.085Z,3.13
2019-05-03T13:35:17.504Z,4.33
2019-05-03T13:37:47.188Z,3.33
2019-05-03T13:40:16.522Z,3.03
2019-05-03T13:42:56.194Z,3.37
2019-05-03T13:45:17.000Z,3.33
2019-05-03T13:47:46.289Z,2.53
2019-05-03T13:50:15.667Z,2.67
2019-05-03T13:52:45.389Z,2.97
2019-05-03T13:55:16.821Z,4.17
2019-05-03T13:57:46.157Z,3.53
2019-05-03T14:00:15.509Z,3.37
2019-05-03T14:02:46.091Z,3.63
2019-05-03T14:05:15.901Z,2.90
2019-05-03T14:07:45.186Z,2.70
2019-05-03T14:10:14.706Z,3.03
2019-05-03T14:12:45.491Z,4.07
2019-05-03T14:15:16.678Z,2.90
2019-05-03T14:17:46.030Z,4.40
2019-05-03T14:20:38.985Z,2.97
2019-05-03T14:23:08.287Z,4.60
2019-05-03T14:25:37.565Z,2.60
2019-05-03T14:28:06.908Z,3.57
2019-05-03T14:30:36.177Z,9.67
2019-05-03T14:33:05.633Z,4.27
2019-05-03T14:35:35.024Z,3.70
2019-05-03T14:38:05.939Z,2.87
2019-05-03T14:40:35.596Z,6.00
2019-05-03T14:43:05.060Z,2.90
2019-05-03T14:45:34.937Z,3.70
2019-05-03T14:48:06.185Z,2.03
2019-05-03T14:50:35.765Z,2.63
2019-05-03T14:53:06.770Z,2.30
2019-05-03T14:55:46.487Z,3.37
2019-05-03T14:58:56.036Z,4.53
2019-05-03T15:01:46.420Z,3.37
2019-05-03T15:04:18.012Z,3.60
2019-05-03T15:06:49.555Z,2.27
2019-05-03T15:09:25.132Z,2.30
2019-05-03T15:11:57.045Z,2.50
2019-05-03T15:14:27.747Z,3.67
2019-05-03T15:16:57.934Z,3.23
2019-05-03T15:19:28.000Z,3.07
2019-05-03T15:21:58.081Z,2.73
2019-05-03T15:24:27.335Z,2.17
2019-05-03T15:26:57.068Z,2.70
2019-05-03T15:29:26.450Z,2.47
2019-05-03T15:31:55.798Z,2.93
2019-05-03T15:34:25.228Z,3.50
2019-05-03T15:36:54.782Z,2.60
2019-05-03T15:39:24.223Z,3.07
2019-05-03T15:41:55.300Z,6.37
2019-05-03T15:44:39.479Z,3.23
2019-05-03T15:47:14.867Z,2.93
2019-05-03T15:49:45.259Z,2.47
2019-05-03T15:52:15.260Z,3.53
2019-05-03T15:54:44.682Z,3.00
2019-05-03T15:57:14.508Z,4.90
2019-05-03T15:59:44.516Z,3.93
2019-05-03T16:02:15.174Z,2.27
2019-05-03T16:04:44.911Z,3.87
2019-05-03T16:07:15.542Z,2.63
2019-05-03T16:09:44.952Z,3.43
2019-05-03T16:12:25.041Z,4.37
2019-05-03T16:14:55.191Z,3.27
2019-05-03T16:17:24.632Z,3.27
2019-05-03T16:19:55.750Z,3.07
2019-05-03T16:22:25.263Z,3.87
2019-05-03T16:24:55.717Z,3.20
2019-05-03T16:27:47.282Z,5.23
2019-05-03T16:30:40.108Z,8.63
2019-05-03T16:33:24.014Z,5.80
2019-05-03T16:35:44.388Z,4.27
2019-05-03T16:38:15.550Z,4.97
2019-05-03T16:41:05.168Z,3.97
2019-05-03T16:43:45.505Z,5.07
2019-05-03T16:46:22.798Z,6.10
2019-05-03T16:49:02.410Z,5.90
2019-05-03T16:51:31.894Z,4.60
2019-05-03T16:54:02.222Z,4.40
2019-05-03T16:56:31.510Z,7.00
2019-05-03T16:59:00.784Z,8.93
2019-05-03T17:01:30.134Z,4.97
2019-05-03T17:04:18.310Z,4.97
2019-05-03T17:07:15.855Z,3.67
2019-05-03T17:09:54.298Z,4.30
2019-05-03T17:12:28.175Z,4.50
2019-05-03T17:14:58.427Z,4.97
2019-05-03T17:17:27.766Z,3.03
2019-05-03T17:19:57.026Z,3.13
2019-05-03T17:22:26.304Z,4.27
2019-05-03T17:25:06.800Z,4.53
2019-05-03T17:27:36.229Z,4.90
2019-05-03T17:30:06.207Z,10.33
2019-05-03T17:32:35.528Z,7.87
2019-05-03T17:35:05.406Z,8.40
2019-05-03T17:37:36.814Z,12.03
2019-05-03T17:40:34.878Z,4.87
2019-05-03T17:43:23.903Z,5.50
2019-05-03T17:45:55.695Z,4.50
2019-05-03T17:48:25.476Z,8.13
2019-05-03T17:50:56.329Z,5.70
2019-05-03T17:53:55.041Z,8.47
2019-05-03T17:56:59.522Z,25.77
2019-05-03T17:59:35.079Z,3.70
2019-05-03T18:02:25.687Z,4.13
2019-05-03T18:05:17.828Z,4.13
2019-05-03T18:08:00.955Z,15.33
2019-05-03T18:10:32.073Z,4.10
2019-05-03T18:13:06.295Z,3.63
2019-05-03T18:15:36.597Z,5.70
2019-05-03T18:18:07.671Z,3.60
2019-05-03T18:20:37.583Z,8.37
2019-05-03T18:23:07.571Z,6.40
2019-05-03T18:25:38.902Z,6.83
2019-05-03T18:28:10.547Z,3.87
2019-05-03T18:30:40.546Z,3.80
2019-05-03T18:33:15.393Z,7.07
2019-05-03T18:35:46.832Z,15.33
2019-05-03T18:38:17.077Z,13.73
2019-05-03T18:40:49.669Z,8.90
2019-05-03T18:43:38.489Z,11.40
2019-05-03T18:46:45.186Z,6.67
2019-05-03T18:49:14.755Z,5.50
2019-05-03T18:51:44.769Z,3.73
2019-05-03T18:54:15.627Z,3.20
2019-05-03T18:56:45.362Z,3.47
2019-05-03T18:59:14.943Z,22.80
2019-05-03T19:01:45.258Z,9.00
2019-05-03T19:04:30.716Z,6.83
2019-05-03T19:07:02.101Z,5.77
2019-05-03T19:09:34.523Z,5.87
2019-05-03T19:12:35.696Z,3.97
2019-05-03T19:15:05.489Z,5.27
2019-05-03T19:17:50.018Z,4.47
2019-05-03T19:20:19.489Z,5.10
2019-05-03T19:22:48.999Z,5.73
2019-05-03T19:25:18.913Z,6.43
2019-05-03T19:27:50.605Z,6.73
2019-05-03T19:30:22.001Z,8.50
2019-05-03T19:32:52.337Z,5.33
2019-05-03T19:35:22.309Z,5.30
2019-05-03T19:38:02.027Z,4.43
2019-05-03T19:40:31.996Z,5.07
2019-05-03T19:43:03.291Z,4.53
2019-05-03T19:45:35.287Z,5.20
2019-05-03T19:48:06.273Z,5.13
2019-05-03T19:50:36.586Z,6.17
2019-05-03T19:53:15.778Z,5.77
2019-05-03T19:55:50.386Z,8.40
2019-05-03T19:58:16.252Z,8.93
2019-05-03T20:01:09.320Z,10.17
2019-05-03T20:03:48.870Z,6.93
2019-05-03T20:06:55.556Z,6.43
2019-05-03T20:09:25.783Z,5.63
2019-05-03T20:11:55.770Z,4.97
2019-05-03T20:14:25.893Z,4.87
2019-05-03T20:16:55.162Z,5.30
2019-05-03T20:19:25.626Z,4.63
2019-05-03T20:21:56.729Z,7.00
2019-05-03T20:24:26.295Z,6.27
2019-05-03T20:26:55.564Z,8.60
2019-05-03T20:29:25.130Z,5.37
2019-05-03T20:31:55.190Z,6.80
2019-05-03T20:34:27.271Z,23.77
2019-05-03T20:36:56.810Z,8.80
2019-05-03T20:39:26.621Z,8.27
2019-05-03T20:41:56.494Z,8.93
2019-05-03T20:44:41.410Z,5.33
2019-05-03T20:47:15.930Z,6.23
2019-05-03T20:49:48.256Z,8.00
2019-05-03T20:52:17.602Z,6.53
2019-05-03T20:54:47.028Z,10.33
2019-05-03T20:57:16.287Z,12.93
2019-05-03T20:59:55.064Z,7.23
2019-05-03T21:02:26.070Z,6.60
2019-05-03T21:04:56.037Z,9.07
2019-05-03T21:07:26.001Z,6.17
2019-05-03T21:09:55.639Z,5.63
2019-05-03T21:12:25.714Z,7.33
2019-05-03T21:14:55.666Z,5.90
2019-05-03T21:17:44.994Z,7.17
2019-05-03T21:20:41.071Z,5.37
2019-05-03T21:23:11.962Z,6.53
2019-05-03T21:26:05.589Z,6.50
2019-05-03T21:28:16.198Z,7.27
2019-05-03T21:30:45.631Z,6.53
2019-05-03T21:33:15.738Z,8.80
2019-05-03T21:35:45.331Z,6.83
2019-05-03T21:38:14.694Z,7.37
2019-05-03T21:40:57.435Z,7.30
2019-05-03T21:43:28.995Z,8.20
2019-05-03T21:46:08.772Z,8.13
2019-05-03T21:48:52.264Z,7.93
2019-05-03T21:51:21.947Z,9.17
2019-05-03T21:53:51.784Z,8.23
2019-05-03T21:56:21.366Z,10.70
2019-05-03T21:58:50.637Z,9.57
2019-05-03T22:01:19.990Z,9.47
2019-05-03T22:03:49.353Z,33.53
2019-05-03T22:06:19.051Z,11.53
2019-05-03T22:08:48.340Z,9.03
2019-05-03T22:11:17.601Z,7.43
2019-05-03T22:13:48.545Z,7.07
2019-05-03T22:16:35.731Z,7.07
2019-05-03T22:19:05.769Z,8.33
2019-05-03T22:21:57.130Z,7.97
2019-05-03T22:24:34.289Z,9.33
2019-05-03T22:27:07.501Z,7.30
2019-05-03T22:29:37.960Z,7.63
2019-05-03T22:32:07.645Z,7.97
2019-05-03T23:50:30.314Z,10.20
2019-05-03T23:53:01.396Z,7.73
2019-05-03T23:55:45.298Z,9.13
2019-05-03T23:58:14.568Z,9.43
