createdAt,value
2022-12-15T00:02:18.319Z,41.13
2022-12-15T00:05:05.289Z,42.27
2022-12-15T00:07:50.632Z,38.90
2022-12-15T00:10:36.426Z,38.63
2022-12-15T00:13:21.706Z,38.60
2022-12-15T00:16:07.193Z,37.70
2022-12-15T00:18:52.900Z,44.70
2022-12-15T00:21:39.587Z,43.87
2022-12-15T00:24:24.945Z,43.93
2022-12-15T00:27:10.371Z,46.87
2022-12-15T00:29:55.585Z,42.07
2022-12-15T00:32:40.812Z,40.77
2022-12-15T00:35:27.154Z,42.33
2022-12-15T00:38:13.831Z,41.70
2022-12-15T00:40:41.564Z,40.63
2022-12-15T00:43:11.982Z,44.13
2022-12-15T00:45:57.785Z,43.47
2022-12-15T00:48:25.581Z,38.93
2022-12-15T00:50:52.332Z,42.50
2022-12-15T00:53:39.319Z,43.67
2022-12-15T00:56:25.124Z,37.00
2022-12-15T00:59:10.565Z,42.20
2022-12-15T01:01:55.826Z,45.23
2022-12-15T01:04:41.028Z,42.35
2022-12-15T01:07:26.337Z,46.30
2022-12-15T01:10:12.870Z,41.60
2022-12-15T01:12:58.251Z,45.97
2022-12-15T01:15:43.513Z,41.57
2022-12-15T01:18:29.131Z,39.70
2022-12-15T01:20:57.786Z,45.20
2022-12-15T01:23:25.553Z,39.27
2022-12-15T01:25:55.420Z,45.07
2022-12-15T01:28:23.602Z,45.03
2022-12-15T01:30:51.841Z,39.67
2022-12-15T01:33:20.510Z,43.80
2022-12-15T01:35:56.791Z,43.53
2022-12-15T01:38:24.640Z,46.00
2022-12-15T01:40:55.752Z,43.97
2022-12-15T01:43:26.129Z,38.80
2022-12-15T01:45:57.489Z,45.33
2022-12-15T01:48:30.750Z,46.60
2022-12-15T01:51:05.075Z,44.10
2022-12-15T01:53:38.395Z,43.90
2022-12-15T01:56:10.584Z,43.97
2022-12-15T01:58:41.871Z,38.93
2022-12-15T02:01:10.451Z,38.37
2022-12-15T02:03:39.602Z,44.27
2022-12-15T02:06:09.288Z,48.80
2022-12-15T02:08:38.111Z,44.20
2022-12-15T02:11:24.007Z,45.00
2022-12-15T02:14:00.511Z,47.77
2022-12-15T02:16:36.198Z,43.67
2022-12-15T02:19:21.230Z,45.03
2022-12-15T02:22:00.952Z,43.80
2022-12-15T02:24:59.995Z,42.77
2022-12-15T02:27:48.580Z,46.67
2022-12-15T02:30:26.299Z,46.50
2022-12-15T02:33:04.843Z,45.75
2022-12-15T02:35:41.664Z,44.72
2022-12-15T02:38:10.500Z,48.30
2022-12-15T02:40:38.750Z,43.27
2022-12-15T02:43:07.865Z,44.60
2022-12-15T02:45:47.976Z,46.67
2022-12-15T02:48:28.494Z,42.60
2022-12-15T02:51:08.464Z,46.53
2022-12-15T02:53:56.258Z,41.67
2022-12-15T02:56:33.317Z,48.53
2022-12-15T02:59:06.932Z,47.87
2022-12-15T03:01:40.134Z,49.40
2022-12-15T03:04:10.445Z,46.87
2022-12-15T03:06:38.648Z,49.50
2022-12-15T03:09:06.716Z,48.53
2022-12-15T03:11:35.105Z,43.30
2022-12-15T03:14:02.843Z,48.03
2022-12-15T03:16:30.630Z,53.33
2022-12-15T03:18:59.693Z,52.67
2022-12-15T03:21:27.625Z,44.40
2022-12-15T03:23:55.377Z,45.27
2022-12-15T03:26:23.116Z,47.70
2022-12-15T03:28:50.872Z,48.70
2022-12-15T03:31:18.586Z,48.00
2022-12-15T03:33:46.334Z,45.47
2022-12-15T03:36:15.398Z,42.37
2022-12-15T03:38:43.156Z,51.50
2022-12-15T03:41:10.871Z,49.40
2022-12-15T03:43:39.357Z,49.53
2022-12-15T03:46:07.204Z,48.57
2022-12-15T03:48:34.995Z,46.33
2022-12-15T03:51:02.789Z,41.10
2022-12-15T03:53:32.293Z,47.23
2022-12-15T03:56:00.224Z,48.83
2022-12-15T03:58:27.949Z,45.77
2022-12-15T04:00:56.927Z,44.80
2022-12-15T04:03:24.919Z,46.07
2022-12-15T04:05:52.838Z,47.67
2022-12-15T04:08:26.811Z,45.83
2022-12-15T04:10:55.962Z,43.00
2022-12-15T04:13:23.678Z,43.53
2022-12-15T04:15:51.427Z,39.97
2022-12-15T04:18:19.217Z,35.33
2022-12-15T04:20:45.988Z,44.03
2022-12-15T04:23:18.145Z,44.17
2022-12-15T04:26:03.245Z,46.07
2022-12-15T04:28:49.970Z,45.57
2022-12-15T04:31:38.758Z,47.17
2022-12-15T04:34:29.523Z,42.40
2022-12-15T04:37:14.775Z,41.47
2022-12-15T04:40:02.145Z,58.43
2022-12-15T04:42:48.442Z,45.67
2022-12-15T04:45:37.452Z,39.93
2022-12-15T04:48:23.246Z,42.17
2022-12-15T04:51:08.611Z,45.73
2022-12-15T04:53:53.811Z,37.33
2022-12-15T04:56:39.259Z,43.93
2022-12-15T04:59:24.578Z,41.27
2022-12-15T05:02:11.531Z,45.53
2022-12-15T05:04:56.631Z,38.03
2022-12-15T05:07:42.841Z,37.57
2022-12-15T05:10:28.797Z,43.13
2022-12-15T05:13:14.209Z,43.23
2022-12-15T05:15:59.540Z,42.73
2022-12-15T05:18:46.259Z,38.40
2022-12-15T05:21:31.510Z,39.00
2022-12-15T05:24:16.737Z,42.10
2022-12-15T05:27:02.024Z,40.33
2022-12-15T05:29:47.505Z,43.00
2022-12-15T05:32:15.208Z,38.57
2022-12-15T05:34:44.320Z,41.03
2022-12-15T05:37:12.046Z,36.90
2022-12-15T05:39:39.743Z,34.63
2022-12-15T05:42:07.763Z,42.30
2022-12-15T05:44:35.485Z,32.53
2022-12-15T05:47:04.754Z,36.40
2022-12-15T05:49:33.364Z,36.13
2022-12-15T05:52:02.616Z,37.33
2022-12-15T05:54:30.343Z,36.70
2022-12-15T05:56:58.062Z,37.87
2022-12-15T05:59:25.926Z,41.37
2022-12-15T06:01:53.876Z,36.13
2022-12-15T06:04:21.855Z,34.50
2022-12-15T06:06:49.609Z,37.77
2022-12-15T06:09:18.690Z,33.73
2022-12-15T06:11:46.598Z,35.20
2022-12-15T06:14:14.412Z,38.43
2022-12-15T06:16:50.060Z,35.60
2022-12-15T06:19:18.360Z,38.90
2022-12-15T06:21:46.118Z,36.07
2022-12-15T06:24:13.896Z,38.50
2022-12-15T06:26:43.238Z,32.17
2022-12-15T06:29:13.308Z,39.37
2022-12-15T06:31:41.926Z,32.77
2022-12-15T06:34:12.701Z,35.13
2022-12-15T06:36:40.625Z,36.13
2022-12-15T06:39:10.096Z,36.10
2022-12-15T06:41:38.669Z,32.67
2022-12-15T06:44:08.517Z,33.97
2022-12-15T06:46:36.415Z,34.13
2022-12-15T06:49:04.302Z,35.27
2022-12-15T06:51:32.744Z,37.37
2022-12-15T06:54:01.743Z,34.13
2022-12-15T06:56:34.184Z,31.97
2022-12-15T06:59:03.378Z,34.33
2022-12-15T07:01:33.139Z,34.23
2022-12-15T07:04:03.073Z,30.43
2022-12-15T07:06:36.330Z,31.50
2022-12-15T07:09:07.269Z,33.80
2022-12-15T07:11:35.432Z,32.70
2022-12-15T07:14:03.257Z,33.00
2022-12-15T07:16:32.418Z,34.23
2022-12-15T07:19:00.201Z,33.67
2022-12-15T07:21:27.926Z,29.87
2022-12-15T07:23:56.963Z,32.43
2022-12-15T07:26:25.589Z,34.53
2022-12-15T07:28:54.402Z,32.07
2022-12-15T07:31:23.222Z,32.10
2022-12-15T07:33:54.485Z,33.43
2022-12-15T07:36:22.496Z,33.83
2022-12-15T07:38:51.417Z,36.70
2022-12-15T07:41:20.418Z,29.80
2022-12-15T07:43:48.317Z,33.43
2022-12-15T07:46:16.245Z,34.07
2022-12-15T07:48:44.047Z,35.10
2022-12-15T07:51:21.063Z,31.93
2022-12-15T07:53:49.868Z,35.63
2022-12-15T07:56:17.960Z,33.90
2022-12-15T07:58:45.741Z,30.47
2022-12-15T08:01:16.093Z,32.70
2022-12-15T08:03:45.036Z,34.40
2022-12-15T08:06:14.640Z,30.50
2022-12-15T08:08:50.744Z,32.60
2022-12-15T08:11:19.874Z,27.97
2022-12-15T08:14:04.985Z,38.33
2022-12-15T08:16:36.579Z,31.03
2022-12-15T08:19:05.374Z,29.90
2022-12-15T08:21:33.410Z,33.20
2022-12-15T08:24:02.565Z,29.87
2022-12-15T08:26:31.236Z,32.93
2022-12-15T08:29:31.901Z,32.33
2022-12-15T08:31:51.698Z,30.83
2022-12-15T08:34:19.542Z,31.40
2022-12-15T08:36:47.307Z,30.03
2022-12-15T08:39:16.667Z,29.97
2022-12-15T08:41:44.520Z,27.37
2022-12-15T08:44:12.258Z,30.10
2022-12-15T08:46:39.984Z,35.70
2022-12-15T08:49:08.716Z,31.07
2022-12-15T08:51:36.478Z,28.90
2022-12-15T08:54:04.327Z,29.33
2022-12-15T08:56:33.395Z,27.70
2022-12-15T08:59:02.980Z,32.67
2022-12-15T09:01:33.020Z,28.27
2022-12-15T09:04:02.109Z,26.90
2022-12-15T09:06:31.633Z,27.87
2022-12-15T09:09:02.106Z,26.47
2022-12-15T09:11:31.519Z,30.00
2022-12-15T09:14:00.625Z,27.33
2022-12-15T09:16:28.823Z,23.53
2022-12-15T09:18:58.941Z,27.70
2022-12-15T09:21:29.650Z,20.03
2022-12-15T09:24:00.740Z,24.37
2022-12-15T09:26:30.011Z,21.33
2022-12-15T09:28:58.091Z,20.83
2022-12-15T09:31:29.288Z,23.97
2022-12-15T09:34:00.167Z,17.43
2022-12-15T09:36:30.268Z,21.33
2022-12-15T09:38:57.986Z,17.80
2022-12-15T09:41:28.436Z,24.20
2022-12-15T09:43:59.669Z,21.60
2022-12-15T09:46:43.256Z,21.20
2022-12-15T09:49:17.618Z,19.07
2022-12-15T09:51:51.544Z,22.00
2022-12-15T09:54:32.308Z,19.80
2022-12-15T09:57:03.797Z,21.57
2022-12-15T09:59:36.366Z,17.43
2022-12-15T10:02:29.371Z,17.33
2022-12-15T10:05:06.404Z,23.17
2022-12-15T10:07:41.973Z,21.93
2022-12-15T10:10:17.410Z,21.33
2022-12-15T10:12:57.642Z,24.90
2022-12-15T10:15:32.312Z,24.80
2022-12-15T10:18:06.959Z,21.37
2022-12-15T10:20:34.778Z,25.10
2022-12-15T10:23:12.461Z,18.53
2022-12-15T10:25:40.400Z,16.80
2022-12-15T10:28:22.847Z,20.97
2022-12-15T10:30:58.238Z,22.67
2022-12-15T10:33:32.325Z,20.93
2022-12-15T10:36:00.246Z,21.97
2022-12-15T10:38:37.765Z,18.93
2022-12-15T10:41:07.422Z,23.07
2022-12-15T10:43:37.798Z,30.47
2022-12-15T10:46:13.519Z,20.60
2022-12-15T10:48:43.867Z,20.27
2022-12-15T10:51:24.502Z,21.83
2022-12-15T10:53:54.688Z,21.80
2022-12-15T10:56:32.346Z,22.30
2022-12-15T10:59:02.803Z,22.13
2022-12-15T11:01:33.069Z,20.30
2022-12-15T11:04:02.582Z,24.77
2022-12-15T11:06:33.301Z,23.87
2022-12-15T11:09:10.742Z,20.57
2022-12-15T11:12:12.020Z,23.07
2022-12-15T11:14:45.778Z,28.43
2022-12-15T11:17:17.997Z,26.67
2022-12-15T11:19:56.758Z,25.10
2022-12-15T11:22:38.460Z,26.30
2022-12-15T11:25:16.450Z,23.90
2022-12-15T11:27:46.340Z,23.87
2022-12-15T11:30:16.992Z,25.47
2022-12-15T11:32:48.875Z,25.10
2022-12-15T11:35:23.406Z,29.47
2022-12-15T11:37:57.713Z,21.90
2022-12-15T11:40:36.365Z,25.03
2022-12-15T11:43:21.980Z,22.67
2022-12-15T11:46:02.784Z,24.20
2022-12-15T11:48:38.369Z,23.27
2022-12-15T11:51:16.121Z,27.93
2022-12-15T11:54:03.642Z,25.20
2022-12-15T11:56:34.970Z,24.60
2022-12-15T11:59:37.475Z,23.43
2022-12-15T12:02:33.608Z,26.70
2022-12-15T12:05:17.713Z,23.47
2022-12-15T12:07:50.326Z,22.13
2022-12-15T12:10:30.751Z,21.13
2022-12-15T12:13:05.691Z,30.03
2022-12-15T12:15:43.554Z,24.90
2022-12-15T12:18:19.540Z,26.53
2022-12-15T12:20:52.974Z,24.20
2022-12-15T12:23:29.188Z,26.30
2022-12-15T12:26:03.722Z,36.23
2022-12-15T12:28:42.288Z,23.50
2022-12-15T12:31:22.009Z,32.23
2022-12-15T12:33:54.233Z,28.87
2022-12-15T12:36:22.130Z,28.30
2022-12-15T12:38:55.991Z,30.63
2022-12-15T12:41:33.817Z,28.10
2022-12-15T12:44:10.249Z,30.50
2022-12-15T12:46:44.449Z,26.40
2022-12-15T12:49:26.229Z,28.63
2022-12-15T12:51:56.795Z,27.47
2022-12-15T12:54:50.592Z,30.00
2022-12-15T12:57:39.647Z,33.30
2022-12-15T13:00:23.082Z,28.63
2022-12-15T13:03:20.822Z,29.20
2022-12-15T13:05:50.993Z,32.80
2022-12-15T13:08:30.556Z,26.13
2022-12-15T13:11:38.326Z,31.97
2022-12-15T13:14:21.053Z,33.43
2022-12-15T13:17:24.815Z,27.87
2022-12-15T13:20:22.397Z,37.50
2022-12-15T13:22:51.007Z,31.70
2022-12-15T13:25:48.538Z,34.10
2022-12-15T13:28:28.414Z,31.53
2022-12-15T13:31:28.538Z,27.83
2022-12-15T13:34:13.106Z,31.70
2022-12-15T13:36:54.481Z,34.10
2022-12-15T13:39:50.994Z,28.17
2022-12-15T13:42:37.286Z,27.97
2022-12-15T13:45:34.320Z,27.17
2022-12-15T13:48:13.348Z,33.90
2022-12-15T13:50:51.321Z,34.60
2022-12-15T13:53:23.308Z,34.13
2022-12-15T13:56:00.117Z,29.83
2022-12-15T13:58:33.038Z,26.40
2022-12-15T14:01:01.064Z,26.10
2022-12-15T14:03:30.691Z,29.33
2022-12-15T14:06:00.764Z,27.20
2022-12-15T14:08:31.260Z,28.43
2022-12-15T14:11:07.052Z,40.30
2022-12-15T14:13:39.386Z,28.37
2022-12-15T14:16:19.036Z,28.83
2022-12-15T14:19:05.030Z,25.23
2022-12-15T14:21:32.746Z,29.30
2022-12-15T14:24:37.153Z,31.20
2022-12-15T14:26:50.582Z,84.40
2022-12-15T14:29:18.810Z,38.27
2022-12-15T14:31:50.622Z,33.10
2022-12-15T14:34:26.748Z,32.10
2022-12-15T14:36:56.558Z,30.17
2022-12-15T14:39:29.485Z,34.63
2022-12-15T14:41:58.427Z,27.87
2022-12-15T14:44:38.111Z,23.97
2022-12-15T14:47:15.252Z,31.20
2022-12-15T14:49:48.023Z,33.37
2022-12-15T14:52:26.886Z,30.20
2022-12-15T14:54:57.339Z,30.93
2022-12-15T14:57:27.132Z,27.83
2022-12-15T14:59:55.769Z,27.47
2022-12-15T15:02:26.803Z,30.07
2022-12-15T15:05:03.177Z,36.60
2022-12-15T15:07:32.923Z,32.40
2022-12-15T15:10:01.304Z,30.90
2022-12-15T15:12:43.390Z,29.43
2022-12-15T15:15:17.420Z,27.57
2022-12-15T15:17:49.960Z,30.73
2022-12-15T15:20:26.684Z,31.37
2022-12-15T15:23:14.123Z,47.93
2022-12-15T15:25:49.325Z,34.10
2022-12-15T15:28:23.321Z,28.07
2022-12-15T15:30:56.409Z,29.07
2022-12-15T15:33:25.657Z,29.57
2022-12-15T15:35:57.165Z,32.20
2022-12-15T15:38:29.593Z,31.13
2022-12-15T15:41:00.165Z,29.43
2022-12-15T15:43:28.899Z,23.40
2022-12-15T15:46:01.789Z,28.73
2022-12-15T15:48:33.062Z,29.87
2022-12-15T15:51:05.419Z,25.63
2022-12-15T15:53:35.546Z,25.77
2022-12-15T15:56:06.475Z,30.13
2022-12-15T15:58:35.057Z,29.70
2022-12-15T16:01:06.733Z,28.60
2022-12-15T16:03:37.587Z,27.60
2022-12-15T16:06:14.742Z,26.00
2022-12-15T16:08:43.313Z,26.80
2022-12-15T16:11:12.274Z,28.80
2022-12-15T16:13:40.302Z,26.60
2022-12-15T16:16:13.141Z,30.57
2022-12-15T16:18:40.959Z,32.30
2022-12-15T16:21:14.958Z,29.37
2022-12-15T16:23:44.639Z,29.87
2022-12-15T16:26:16.180Z,26.57
2022-12-15T16:28:44.153Z,35.80
2022-12-15T16:31:17.102Z,28.60
2022-12-15T16:33:44.849Z,25.57
2022-12-15T16:36:15.206Z,29.13
2022-12-15T16:38:43.723Z,32.23
2022-12-15T16:41:17.400Z,24.73
2022-12-15T16:43:48.196Z,24.73
2022-12-15T16:46:16.677Z,29.20
2022-12-15T16:48:44.532Z,32.30
2022-12-15T16:51:27.755Z,28.17
2022-12-15T16:53:55.518Z,35.83
2022-12-15T16:56:23.232Z,33.57
2022-12-15T16:58:57.508Z,31.27
2022-12-15T17:01:40.033Z,23.90
2022-12-15T17:04:08.284Z,29.27
2022-12-15T17:06:37.682Z,29.77
2022-12-15T17:09:06.314Z,31.17
2022-12-15T17:11:34.028Z,32.37
2022-12-15T17:14:01.834Z,32.83
2022-12-15T17:16:30.311Z,31.73
2022-12-15T17:18:58.688Z,30.83
2022-12-15T17:21:29.982Z,29.80
2022-12-15T17:24:05.468Z,33.90
2022-12-15T17:26:37.379Z,39.67
2022-12-15T17:29:09.707Z,67.33
2022-12-15T17:31:37.462Z,35.47
2022-12-15T17:34:23.935Z,33.57
2022-12-15T17:36:52.038Z,36.17
2022-12-15T17:39:22.908Z,36.07
2022-12-15T17:42:00.037Z,33.37
2022-12-15T17:44:33.717Z,34.03
2022-12-15T17:47:02.537Z,38.20
2022-12-15T17:49:35.605Z,35.03
2022-12-15T17:52:08.270Z,31.73
2022-12-15T17:54:37.390Z,33.97
2022-12-15T17:57:05.173Z,39.47
2022-12-15T17:59:32.939Z,39.47
2022-12-15T18:02:01.049Z,31.97
2022-12-15T18:04:28.866Z,36.73
2022-12-15T18:07:01.627Z,35.03
2022-12-15T18:09:30.784Z,74.17
2022-12-15T18:11:59.875Z,38.43
2022-12-15T18:14:29.187Z,34.43
2022-12-15T18:16:56.893Z,32.23
2022-12-15T18:19:24.632Z,36.97
2022-12-15T18:21:52.790Z,34.20
2022-12-15T18:24:21.653Z,38.90
2022-12-15T18:26:49.454Z,38.53
2022-12-15T18:29:18.844Z,36.50
2022-12-15T18:31:48.273Z,37.20
2022-12-15T18:34:18.664Z,34.87
2022-12-15T18:36:46.583Z,35.90
2022-12-15T18:39:18.706Z,35.37
2022-12-15T18:41:46.947Z,31.17
2022-12-15T18:44:23.020Z,37.97
2022-12-15T18:46:50.894Z,40.07
2022-12-15T18:49:21.006Z,38.80
2022-12-15T18:51:49.371Z,39.03
2022-12-15T18:54:19.858Z,47.83
2022-12-15T18:56:47.756Z,37.97
2022-12-15T18:59:17.208Z,47.50
2022-12-15T19:01:48.331Z,46.70
2022-12-15T19:04:16.877Z,41.30
2022-12-15T19:06:45.788Z,45.17
2022-12-15T19:09:16.842Z,41.03
2022-12-15T19:12:16.381Z,48.00
2022-12-15T19:14:44.679Z,38.97
2022-12-15T19:17:38.467Z,40.73
2022-12-15T19:20:25.439Z,46.35
2022-12-15T19:22:53.714Z,40.90
2022-12-15T19:25:26.166Z,39.77
2022-12-15T19:27:58.708Z,40.13
2022-12-15T19:30:28.501Z,36.83
2022-12-15T19:32:57.969Z,41.10
2022-12-15T19:35:27.286Z,35.83
2022-12-15T19:38:00.155Z,39.47
2022-12-15T19:40:32.313Z,40.47
2022-12-15T19:43:01.465Z,38.00
2022-12-15T19:45:31.579Z,41.87
2022-12-15T19:48:01.176Z,41.07
2022-12-15T19:50:31.214Z,41.60
2022-12-15T19:53:01.193Z,43.67
2022-12-15T19:55:33.365Z,42.97
2022-12-15T19:58:02.108Z,158.17
2022-12-15T20:00:29.916Z,87.90
2022-12-15T20:02:59.995Z,49.27
2022-12-15T20:05:27.891Z,46.53
2022-12-15T20:07:56.052Z,45.57
2022-12-15T20:10:31.957Z,41.10
2022-12-15T20:13:00.560Z,39.57
2022-12-15T20:15:28.397Z,42.60
2022-12-15T20:17:57.033Z,37.50
2022-12-15T20:20:28.564Z,41.80
2022-12-15T20:23:00.006Z,38.00
2022-12-15T20:25:30.523Z,47.00
2022-12-15T20:28:00.328Z,43.73
2022-12-15T20:30:32.402Z,42.87
2022-12-15T20:33:00.689Z,42.40
2022-12-15T20:35:32.947Z,40.43
2022-12-15T20:38:01.349Z,44.47
2022-12-15T20:40:30.950Z,42.33
2022-12-15T20:42:58.812Z,48.80
2022-12-15T20:45:28.137Z,39.10
2022-12-15T20:47:56.839Z,43.10
2022-12-15T20:50:32.704Z,40.67
2022-12-15T20:53:01.016Z,40.53
2022-12-15T20:55:29.485Z,46.23
2022-12-15T20:57:57.287Z,48.57
2022-12-15T21:00:24.983Z,46.23
2022-12-15T21:02:54.967Z,47.53
2022-12-15T21:05:25.401Z,46.87
2022-12-15T21:07:55.411Z,38.70
2022-12-15T21:10:23.367Z,44.60
2022-12-15T21:12:51.627Z,42.10
2022-12-15T21:15:20.921Z,41.77
2022-12-15T21:17:57.337Z,49.67
2022-12-15T21:20:39.702Z,39.90
2022-12-15T21:23:18.557Z,44.57
2022-12-15T21:25:46.539Z,45.13
2022-12-15T21:28:14.972Z,43.03
2022-12-15T21:30:43.198Z,46.17
2022-12-15T21:33:10.927Z,43.07
2022-12-15T21:35:40.228Z,44.20
2022-12-15T21:38:31.254Z,46.77
2022-12-15T21:41:00.919Z,41.67
2022-12-15T21:43:31.781Z,48.53
2022-12-15T21:46:00.190Z,39.00
2022-12-15T21:48:45.538Z,44.20
2022-12-15T21:51:15.233Z,42.93
2022-12-15T21:53:46.423Z,39.67
2022-12-15T21:56:18.150Z,41.90
2022-12-15T21:58:46.258Z,43.90
2022-12-15T22:01:15.480Z,48.37
2022-12-15T22:03:46.029Z,44.77
2022-12-15T22:06:19.738Z,50.67
2022-12-15T22:08:49.605Z,45.60
2022-12-15T22:11:21.801Z,46.30
2022-12-15T22:13:50.791Z,47.83
2022-12-15T22:16:18.612Z,46.90
2022-12-15T22:18:51.014Z,44.53
2022-12-15T22:21:19.487Z,43.03
2022-12-15T22:23:48.686Z,45.03
2022-12-15T22:26:22.659Z,42.33
2022-12-15T22:28:51.214Z,40.20
2022-12-15T22:31:19.790Z,43.03
2022-12-15T22:33:47.696Z,46.60
2022-12-15T22:36:15.482Z,42.30
2022-12-15T22:38:43.204Z,40.17
2022-12-15T22:41:19.410Z,33.60
2022-12-15T22:43:49.634Z,37.20
2022-12-15T22:46:17.682Z,37.73
2022-12-15T22:48:48.459Z,36.20
2022-12-15T22:51:17.882Z,40.63
2022-12-15T22:53:45.983Z,36.77
2022-12-15T22:56:23.694Z,36.53
2022-12-15T22:58:56.979Z,39.10
2022-12-15T23:01:26.807Z,40.93
2022-12-15T23:03:55.655Z,36.03
2022-12-15T23:06:24.109Z,37.93
2022-12-15T23:08:55.604Z,40.43
2022-12-15T23:11:41.272Z,39.20
2022-12-15T23:14:11.912Z,37.50
2022-12-15T23:16:39.638Z,34.20
2022-12-15T23:19:08.846Z,42.93
2022-12-15T23:21:37.277Z,40.03
2022-12-15T23:24:05.227Z,38.53
2022-12-15T23:26:34.347Z,38.80
2022-12-15T23:29:02.076Z,39.77
2022-12-15T23:31:30.234Z,40.10
2022-12-15T23:33:58.212Z,39.47
2022-12-15T23:36:26.018Z,34.33
2022-12-15T23:38:55.106Z,35.77
2022-12-15T23:41:22.911Z,38.00
2022-12-15T23:43:52.014Z,44.23
2022-12-15T23:46:19.774Z,42.97
2022-12-15T23:48:47.813Z,48.13
2022-12-15T23:51:17.589Z,45.60
2022-12-15T23:53:46.727Z,45.27
2022-12-15T23:56:16.324Z,46.07
2022-12-15T23:58:45.397Z,45.73
