createdAt,value
2023-02-04T00:06:03.690Z,3.37
2023-02-04T00:13:38.832Z,3.33
2023-02-04T00:21:12.960Z,3.37
2023-02-04T00:28:48.359Z,3.42
2023-02-04T00:36:22.400Z,3.41
2023-02-04T00:43:57.767Z,3.36
2023-02-04T00:51:31.615Z,3.28
2023-02-04T00:59:06.798Z,3.27
2023-02-04T01:06:40.561Z,3.06
2023-02-04T01:14:15.812Z,2.88
2023-02-04T01:21:50.219Z,2.76
2023-02-04T01:29:25.349Z,2.66
2023-02-04T01:36:59.148Z,2.60
2023-02-04T01:44:34.360Z,2.56
2023-02-04T01:52:08.612Z,2.47
2023-02-04T01:59:44.759Z,2.41
2023-02-04T02:07:18.517Z,2.37
2023-02-04T02:14:53.709Z,2.32
2023-02-04T02:22:31.471Z,2.24
2023-02-04T02:30:09.623Z,2.22
2023-02-04T02:37:43.700Z,2.17
2023-02-04T02:45:23.928Z,2.16
2023-02-04T02:52:58.139Z,2.16
2023-02-04T03:00:33.576Z,2.09
2023-02-04T03:08:09.039Z,2.06
2023-02-04T03:15:45.794Z,1.93
2023-02-04T03:23:20.824Z,1.84
2023-02-04T03:30:56.751Z,1.76
2023-02-04T03:38:30.871Z,1.74
2023-02-04T03:46:06.211Z,1.69
2023-02-04T03:53:39.975Z,1.69
2023-02-04T04:01:15.129Z,1.65
2023-02-04T04:08:49.014Z,1.62
2023-02-04T04:16:24.523Z,1.54
2023-02-04T04:23:58.785Z,1.46
2023-02-04T04:31:33.841Z,1.46
2023-02-04T04:39:07.685Z,1.45
2023-02-04T04:46:42.932Z,1.39
2023-02-04T04:54:16.906Z,1.43
2023-02-04T05:01:52.064Z,1.41
2023-02-04T05:09:26.081Z,1.31
2023-02-04T05:17:01.234Z,1.21
2023-02-04T05:24:35.018Z,1.15
2023-02-04T05:32:10.175Z,1.12
2023-02-04T05:39:43.999Z,1.04
2023-02-04T05:47:20.489Z,0.97
2023-02-04T05:54:54.380Z,0.92
2023-02-04T06:02:29.563Z,0.91
2023-02-04T06:10:03.455Z,0.84
2023-02-04T06:17:38.614Z,0.81
2023-02-04T06:25:12.442Z,0.74
2023-02-04T06:32:47.861Z,0.71
2023-02-04T06:40:21.958Z,0.67
2023-02-04T06:47:57.158Z,0.66
2023-02-04T06:55:30.699Z,0.64
2023-02-04T07:03:07.604Z,0.66
2023-02-04T07:10:42.073Z,0.61
2023-02-04T07:18:17.979Z,0.60
2023-02-04T07:25:54.274Z,0.57
2023-02-04T07:33:29.627Z,0.65
2023-02-04T07:41:03.469Z,1.42
2023-02-04T07:48:38.648Z,1.05
2023-02-04T07:56:12.552Z,1.09
2023-02-04T08:03:47.711Z,1.33
2023-02-04T08:11:21.481Z,1.48
2023-02-04T08:18:56.895Z,1.60
2023-02-04T08:26:31.117Z,1.70
2023-02-04T08:34:06.071Z,1.89
2023-02-04T08:41:39.968Z,2.04
2023-02-04T08:49:15.182Z,2.29
2023-02-04T08:56:50.162Z,2.41
2023-02-04T09:04:25.740Z,2.59
2023-02-04T09:11:59.520Z,2.79
2023-02-04T09:19:34.720Z,2.86
2023-02-04T09:27:08.624Z,3.04
2023-02-04T09:34:43.959Z,3.10
2023-02-04T09:42:18.275Z,3.13
2023-02-04T09:49:53.884Z,3.10
2023-02-04T09:57:30.367Z,3.05
2023-02-04T10:05:06.005Z,3.06
2023-02-04T10:12:39.923Z,3.11
2023-02-04T10:20:16.066Z,3.10
2023-02-04T10:27:52.046Z,3.15
2023-02-04T10:35:27.854Z,3.22
2023-02-04T10:43:10.566Z,3.39
2023-02-04T10:50:47.629Z,3.52
2023-02-04T10:58:27.824Z,3.53
2023-02-04T11:06:04.252Z,3.49
2023-02-04T11:13:43.433Z,3.63
2023-02-04T11:21:26.971Z,3.59
2023-02-04T11:29:27.642Z,3.57
2023-02-04T11:37:17.159Z,3.59
2023-02-04T11:44:53.752Z,3.74
2023-02-04T11:52:28.991Z,3.66
2023-02-04T12:00:03.624Z,3.62
2023-02-04T12:07:40.345Z,3.78
2023-02-04T12:15:24.249Z,3.85
2023-02-04T12:22:59.356Z,3.75
2023-02-04T12:30:33.495Z,3.71
2023-02-04T12:38:08.825Z,3.80
2023-02-04T12:45:45.821Z,3.76
2023-02-04T12:53:21.201Z,3.63
2023-02-04T13:00:55.235Z,3.60
2023-02-04T13:08:30.768Z,3.61
2023-02-04T13:16:04.749Z,3.61
2023-02-04T13:23:39.822Z,3.57
2023-02-04T13:31:14.684Z,3.50
2023-02-04T13:38:49.771Z,3.48
2023-02-04T13:46:23.579Z,3.52
2023-02-04T13:54:00.314Z,3.72
2023-02-04T14:01:34.332Z,3.69
2023-02-04T14:09:09.872Z,3.63
2023-02-04T14:16:43.672Z,3.60
2023-02-04T14:24:19.053Z,3.61
2023-02-04T14:31:53.434Z,3.62
2023-02-04T14:39:28.685Z,3.56
2023-02-04T14:47:02.494Z,3.46
2023-02-04T14:54:37.650Z,3.38
2023-02-04T15:02:15.289Z,3.30
2023-02-04T15:09:50.834Z,3.19
2023-02-04T15:17:24.865Z,3.17
2023-02-04T15:25:00.048Z,3.12
2023-02-04T15:32:33.910Z,3.08
2023-02-04T15:40:10.565Z,3.03
2023-02-04T15:47:44.382Z,3.00
2023-02-04T15:55:20.121Z,2.91
2023-02-04T16:02:54.015Z,2.83
2023-02-04T16:10:30.050Z,2.75
2023-02-04T16:18:03.866Z,2.63
2023-02-04T16:25:39.305Z,2.53
2023-02-04T16:33:13.536Z,2.35
2023-02-04T16:40:48.865Z,2.28
2023-02-04T16:48:22.851Z,2.17
2023-02-04T16:55:58.041Z,2.02
2023-02-04T17:03:32.065Z,1.96
2023-02-04T17:11:24.965Z,1.87
2023-02-04T17:18:58.865Z,1.82
2023-02-04T17:26:38.162Z,1.70
2023-02-04T17:34:13.558Z,1.57
2023-02-04T17:41:48.933Z,1.54
2023-02-04T17:49:22.679Z,1.58
2023-02-04T17:57:02.620Z,1.45
2023-02-04T18:04:36.348Z,1.34
2023-02-04T18:12:16.307Z,1.25
2023-02-04T18:19:50.123Z,1.17
2023-02-04T18:27:32.221Z,1.10
2023-02-04T18:35:27.038Z,1.05
2023-02-04T18:43:19.377Z,1.02
2023-02-04T18:50:54.636Z,0.95
2023-02-04T18:58:35.227Z,0.88
2023-02-04T19:06:28.837Z,0.80
2023-02-04T19:14:16.825Z,0.71
2023-02-04T19:21:51.510Z,0.62
2023-02-04T19:29:39.286Z,0.57
2023-02-04T19:37:23.226Z,0.52
2023-02-04T19:44:59.393Z,0.35
2023-02-04T19:52:38.224Z,0.32
2023-02-04T20:00:40.172Z,0.18
2023-02-04T20:08:41.643Z,0.19
2023-02-04T20:16:39.448Z,0.21
2023-02-04T20:24:18.369Z,0.13
2023-02-04T20:31:55.603Z,0.10
2023-02-04T20:39:34.780Z,-0.03
2023-02-04T20:47:17.596Z,0.00
2023-02-04T20:54:51.655Z,0.01
2023-02-04T21:02:30.110Z,-0.01
2023-02-04T21:10:04.408Z,-0.06
2023-02-04T21:17:39.959Z,-0.10
2023-02-04T21:25:14.260Z,-0.08
2023-02-04T21:32:49.434Z,-0.10
2023-02-04T21:40:23.714Z,-0.17
2023-02-04T21:47:58.894Z,-0.20
2023-02-04T21:55:33.066Z,-0.35
2023-02-04T22:03:13.039Z,-0.43
2023-02-04T22:10:47.051Z,-0.44
2023-02-04T22:18:22.575Z,-0.46
2023-02-04T22:25:56.372Z,-0.44
2023-02-04T22:33:31.607Z,-0.47
2023-02-04T22:41:05.544Z,-0.46
2023-02-04T22:48:40.693Z,-0.49
2023-02-04T22:56:14.641Z,-0.49
2023-02-04T23:03:50.940Z,-0.50
2023-02-04T23:11:24.933Z,-0.53
2023-02-04T23:19:00.643Z,-0.54
2023-02-04T23:26:34.653Z,-0.60
2023-02-04T23:34:09.588Z,-0.63
2023-02-04T23:41:43.185Z,-0.68
2023-02-04T23:49:18.249Z,-0.71
2023-02-04T23:56:52.103Z,-0.74
