createdAt,value
2022-09-21T00:00:48.556Z,8.48
2022-09-21T00:03:16.673Z,8.48
2022-09-21T00:05:44.244Z,8.48
2022-09-21T00:08:13.721Z,8.44
2022-09-21T00:10:41.351Z,8.45
2022-09-21T00:13:09.858Z,8.45
2022-09-21T00:15:40.579Z,8.44
2022-09-21T00:18:11.173Z,8.41
2022-09-21T00:20:43.467Z,8.43
2022-09-21T00:23:11.383Z,8.50
2022-09-21T00:25:39.056Z,8.59
2022-09-21T00:28:06.603Z,8.61
2022-09-21T00:30:34.101Z,8.62
2022-09-21T00:33:01.579Z,8.60
2022-09-21T00:35:30.370Z,8.57
2022-09-21T00:38:01.942Z,8.57
2022-09-21T00:40:29.582Z,8.55
2022-09-21T00:43:12.742Z,8.56
2022-09-21T00:45:40.354Z,8.58
2022-09-21T00:48:08.004Z,8.57
2022-09-21T00:50:41.934Z,8.56
2022-09-21T00:53:09.478Z,8.55
2022-09-21T00:55:41.908Z,8.55
2022-09-21T00:58:13.096Z,8.54
2022-09-21T01:00:41.286Z,8.49
2022-09-21T01:03:10.287Z,8.44
2022-09-21T01:05:39.152Z,8.42
2022-09-21T01:08:12.401Z,8.40
2022-09-21T01:10:47.729Z,8.40
2022-09-21T01:13:29.010Z,8.41
2022-09-21T01:16:03.239Z,8.44
2022-09-21T01:18:39.076Z,8.43
2022-09-21T01:21:20.675Z,8.40
2022-09-21T01:24:24.932Z,8.33
2022-09-21T01:27:18.387Z,8.28
2022-09-21T01:29:52.743Z,8.28
2022-09-21T01:32:25.122Z,8.25
2022-09-21T01:34:56.367Z,8.27
2022-09-21T01:37:28.835Z,8.23
2022-09-21T01:40:01.856Z,8.21
2022-09-21T01:42:32.764Z,8.24
2022-09-21T01:45:05.566Z,8.20
2022-09-21T01:47:33.117Z,8.20
2022-09-21T01:50:04.128Z,8.14
2022-09-21T01:52:37.867Z,8.11
2022-09-21T01:55:11.331Z,8.08
2022-09-21T01:57:44.212Z,8.05
2022-09-21T02:00:15.812Z,7.99
2022-09-21T02:02:50.335Z,7.89
2022-09-21T02:05:21.057Z,7.80
2022-09-21T02:07:51.149Z,7.75
2022-09-21T02:10:23.620Z,7.67
2022-09-21T02:12:56.819Z,7.66
2022-09-21T02:15:34.156Z,7.63
2022-09-21T02:18:07.881Z,7.61
2022-09-21T02:20:43.426Z,7.62
2022-09-21T02:23:17.677Z,7.67
2022-09-21T02:25:53.267Z,7.69
2022-09-21T02:28:29.699Z,7.67
2022-09-21T02:31:07.353Z,7.65
2022-09-21T02:33:45.516Z,7.65
2022-09-21T02:36:20.518Z,7.66
2022-09-21T02:38:54.418Z,7.66
2022-09-21T02:41:28.127Z,7.63
2022-09-21T02:44:03.010Z,7.71
2022-09-21T02:46:38.866Z,7.79
2022-09-21T02:49:11.270Z,7.80
2022-09-21T02:51:44.138Z,7.77
2022-09-21T02:54:14.378Z,7.79
2022-09-21T02:56:43.498Z,7.79
2022-09-21T02:59:11.723Z,7.75
2022-09-21T03:01:42.183Z,7.70
2022-09-21T03:04:09.900Z,7.66
2022-09-21T03:06:37.729Z,7.63
2022-09-21T03:09:05.453Z,7.62
2022-09-21T03:11:33.805Z,7.62
2022-09-21T03:14:02.339Z,7.61
2022-09-21T03:16:29.851Z,7.56
2022-09-21T03:18:58.657Z,7.56
2022-09-21T03:21:26.300Z,7.61
2022-09-21T03:23:53.968Z,7.63
2022-09-21T03:26:22.353Z,7.65
2022-09-21T03:28:50.304Z,7.67
2022-09-21T03:31:18.063Z,7.70
2022-09-21T03:33:45.584Z,7.72
2022-09-21T03:36:14.860Z,7.72
2022-09-21T03:38:42.635Z,7.73
2022-09-21T03:41:10.377Z,7.70
2022-09-21T03:43:37.915Z,7.66
2022-09-21T03:46:05.846Z,7.60
2022-09-21T03:48:33.605Z,7.60
2022-09-21T03:51:01.091Z,7.67
2022-09-21T03:53:29.899Z,7.76
2022-09-21T03:55:58.799Z,7.77
2022-09-21T03:58:26.289Z,7.77
2022-09-21T04:00:54.486Z,7.79
2022-09-21T04:03:22.268Z,7.85
2022-09-21T04:05:49.762Z,7.87
2022-09-21T04:08:17.260Z,7.82
2022-09-21T04:10:46.129Z,7.72
2022-09-21T04:13:14.200Z,7.60
2022-09-21T04:15:41.755Z,7.52
2022-09-21T04:18:09.600Z,7.51
2022-09-21T04:20:37.066Z,7.52
2022-09-21T04:23:04.579Z,7.54
2022-09-21T04:25:33.351Z,7.47
2022-09-21T04:28:02.703Z,7.45
2022-09-21T04:30:33.233Z,7.47
2022-09-21T04:33:04.407Z,7.43
2022-09-21T04:35:31.855Z,7.42
2022-09-21T04:37:59.664Z,7.40
2022-09-21T04:40:28.942Z,7.39
2022-09-21T04:43:03.761Z,7.38
2022-09-21T04:45:39.421Z,7.31
2022-09-21T04:48:23.083Z,7.19
2022-09-21T04:50:51.790Z,7.10
2022-09-21T04:53:19.340Z,7.00
2022-09-21T04:55:47.219Z,6.94
2022-09-21T04:58:14.694Z,6.89
2022-09-21T05:00:44.148Z,6.91
2022-09-21T05:03:11.929Z,6.91
2022-09-21T05:05:39.994Z,6.89
2022-09-21T05:08:07.888Z,6.88
2022-09-21T05:10:34.936Z,6.87
2022-09-21T05:13:03.018Z,6.89
2022-09-21T05:15:31.558Z,6.90
2022-09-21T05:18:01.325Z,6.93
2022-09-21T05:20:29.820Z,6.96
2022-09-21T05:23:02.635Z,7.09
2022-09-21T05:25:31.787Z,7.19
2022-09-21T05:28:00.438Z,7.25
2022-09-21T05:30:29.355Z,7.32
2022-09-21T05:33:04.049Z,7.41
2022-09-21T05:35:39.867Z,7.48
2022-09-21T05:38:14.832Z,7.38
2022-09-21T05:40:43.759Z,7.26
2022-09-21T05:43:12.755Z,7.17
2022-09-21T05:45:47.727Z,7.11
2022-09-21T05:48:21.733Z,7.09
2022-09-21T05:51:00.317Z,7.12
2022-09-21T05:53:59.116Z,7.10
2022-09-21T05:56:40.609Z,7.13
2022-09-21T05:59:23.202Z,7.20
2022-09-21T06:02:04.875Z,7.31
2022-09-21T06:04:35.240Z,7.37
2022-09-21T06:07:03.836Z,7.44
2022-09-21T06:09:32.340Z,7.52
2022-09-21T06:12:00.912Z,7.59
2022-09-21T06:14:29.265Z,7.58
2022-09-21T06:16:57.873Z,7.57
2022-09-21T06:19:25.920Z,7.60
2022-09-21T06:21:55.922Z,7.70
2022-09-21T06:24:25.247Z,7.81
2022-09-21T06:26:53.657Z,7.92
2022-09-21T06:29:23.708Z,8.02
2022-09-21T06:31:52.133Z,8.13
2022-09-21T06:34:20.475Z,8.25
2022-09-21T06:36:48.423Z,8.38
2022-09-21T06:39:17.899Z,8.50
2022-09-21T06:41:46.129Z,8.62
2022-09-21T06:44:14.577Z,8.78
2022-09-21T06:46:43.128Z,8.93
2022-09-21T06:49:11.642Z,9.08
2022-09-21T06:51:40.070Z,9.18
2022-09-21T06:54:08.723Z,9.33
2022-09-21T06:56:38.824Z,9.53
2022-09-21T06:59:08.688Z,9.76
2022-09-21T07:01:38.798Z,9.95
2022-09-21T07:04:09.908Z,10.14
2022-09-21T08:27:37.671Z,22.28
2022-09-21T08:34:14.337Z,22.69
2022-09-21T08:37:35.600Z,23.02
2022-09-21T08:46:01.399Z,24.17
2022-09-21T08:48:57.300Z,24.56
2022-09-21T08:51:41.479Z,24.89
2022-09-21T08:54:35.579Z,25.38
2022-09-21T08:57:28.901Z,25.93
2022-09-21T09:00:10.072Z,26.36
2022-09-21T09:03:05.495Z,26.52
2022-09-21T09:06:04.109Z,26.56
2022-09-21T09:12:21.375Z,25.46
2022-09-21T09:15:26.636Z,25.30
2022-09-21T09:18:09.578Z,25.38
2022-09-21T09:21:04.981Z,25.20
2022-09-21T09:23:43.892Z,25.21
2022-09-21T09:26:30.938Z,25.95
2022-09-21T09:29:10.203Z,26.29
2022-09-21T09:35:07.009Z,26.96
2022-09-21T10:08:57.012Z,25.74
2022-09-21T10:20:16.615Z,24.95
2022-09-21T10:23:07.868Z,24.03
2022-09-21T10:26:29.309Z,23.71
2022-09-21T10:30:00.336Z,22.95
2022-09-21T10:33:36.858Z,23.15
2022-09-21T10:37:00.773Z,25.63
2022-09-21T10:42:13.818Z,23.98
2022-09-21T11:16:59.445Z,20.19
2022-09-21T15:47:38.193Z,16.44
2022-09-21T15:50:18.262Z,16.46
2022-09-21T15:53:07.147Z,16.45
2022-09-21T17:10:39.325Z,15.05
2022-09-21T17:13:07.890Z,14.99
2022-09-21T17:15:37.003Z,14.93
2022-09-21T17:18:05.653Z,14.90
2022-09-21T17:20:36.005Z,14.83
2022-09-21T17:23:04.225Z,14.75
2022-09-21T17:25:32.786Z,14.66
2022-09-21T17:28:03.090Z,14.55
2022-09-21T17:30:31.920Z,14.47
2022-09-21T17:32:59.439Z,14.37
2022-09-21T17:35:31.828Z,14.28
2022-09-21T17:37:59.841Z,14.19
2022-09-21T17:40:28.176Z,14.11
2022-09-21T17:43:11.933Z,14.01
2022-09-21T17:45:46.845Z,13.88
2022-09-21T17:48:18.901Z,13.78
2022-09-21T17:50:46.822Z,13.68
2022-09-21T17:53:32.539Z,13.56
2022-09-21T17:56:02.726Z,13.44
2022-09-21T17:58:45.719Z,13.33
2022-09-21T18:01:27.330Z,13.20
2022-09-21T18:03:55.285Z,13.12
2022-09-21T18:06:23.680Z,13.05
2022-09-21T18:08:51.694Z,12.96
2022-09-21T18:11:41.724Z,12.84
2022-09-21T18:14:19.091Z,12.72
2022-09-21T18:16:54.479Z,12.66
2022-09-21T18:19:36.590Z,12.63
2022-09-21T18:22:23.817Z,12.60
2022-09-21T18:24:53.115Z,12.56
2022-09-21T18:27:23.011Z,12.57
2022-09-21T18:29:51.327Z,12.53
2022-09-21T18:32:43.446Z,12.49
2022-09-21T18:35:27.523Z,12.43
2022-09-21T18:38:15.432Z,12.41
2022-09-21T18:40:55.971Z,12.35
2022-09-21T18:43:34.103Z,12.28
2022-09-21T18:46:04.341Z,12.25
2022-09-21T18:48:51.675Z,12.23
2022-09-21T18:51:24.829Z,12.22
2022-09-21T18:53:55.961Z,12.21
2022-09-21T18:56:24.364Z,12.21
2022-09-21T18:58:52.686Z,12.14
2022-09-21T19:01:22.233Z,12.07
2022-09-21T19:06:59.921Z,11.78
2022-09-21T19:09:41.161Z,11.66
2022-09-21T19:12:20.028Z,11.55
2022-09-21T19:14:58.156Z,11.46
2022-09-21T19:17:44.146Z,11.38
2022-09-21T19:20:30.814Z,11.28
2022-09-21T19:23:21.901Z,11.23
2022-09-21T19:25:53.290Z,11.19
2022-09-21T19:28:44.926Z,11.13
2022-09-21T19:31:15.395Z,11.06
2022-09-21T19:33:50.509Z,11.01
2022-09-21T19:36:20.557Z,10.92
2022-09-21T19:38:48.713Z,10.89
2022-09-21T19:41:35.170Z,10.89
2022-09-21T19:44:16.021Z,10.84
2022-09-21T19:46:52.198Z,10.82
2022-09-21T19:49:21.649Z,10.79
2022-09-21T19:51:52.454Z,10.77
2022-09-21T19:54:39.179Z,10.74
2022-09-21T19:57:31.955Z,10.74
2022-09-21T20:00:00.970Z,10.79
2022-09-21T20:02:32.732Z,10.82
2022-09-21T20:05:07.803Z,10.82
2022-09-21T20:07:44.421Z,10.77
2022-09-21T20:10:37.979Z,10.69
2022-09-21T20:13:21.983Z,10.61
2022-09-21T20:15:56.468Z,10.54
2022-09-21T20:18:31.027Z,10.51
2022-09-21T20:20:59.260Z,10.47
2022-09-21T20:23:30.365Z,10.44
2022-09-21T20:26:04.370Z,10.41
2022-09-21T20:28:32.829Z,10.38
2022-09-21T20:31:00.762Z,10.36
2022-09-21T20:33:31.992Z,10.35
2022-09-21T20:36:00.293Z,10.34
2022-09-21T20:38:29.794Z,10.35
2022-09-21T20:40:58.599Z,10.34
2022-09-21T20:43:32.340Z,10.34
2022-09-21T20:46:00.539Z,10.30
2022-09-21T20:48:28.250Z,10.26
2022-09-21T20:50:57.253Z,10.31
2022-09-21T20:53:24.942Z,10.41
2022-09-21T20:55:59.024Z,10.43
2022-09-21T20:58:27.406Z,10.35
2022-09-21T21:00:58.939Z,10.26
2022-09-21T21:03:27.088Z,10.22
2022-09-21T21:05:54.976Z,10.19
2022-09-21T21:08:22.815Z,10.13
2022-09-21T21:10:50.537Z,10.07
2022-09-21T21:13:19.453Z,10.04
2022-09-21T21:15:47.134Z,10.02
2022-09-21T21:18:14.685Z,9.99
2022-09-21T21:20:42.313Z,9.96
2022-09-21T21:23:10.095Z,9.92
2022-09-21T21:25:37.745Z,9.89
2022-09-21T21:28:05.549Z,9.87
2022-09-21T21:30:34.563Z,9.85
2022-09-21T21:33:02.528Z,9.78
2022-09-21T21:35:31.394Z,9.69
2022-09-21T21:37:59.736Z,9.62
2022-09-21T21:40:27.596Z,9.56
2022-09-21T21:42:56.377Z,9.53
2022-09-21T21:45:24.234Z,9.48
2022-09-21T21:47:55.210Z,9.45
2022-09-21T21:50:22.927Z,9.44
2022-09-21T21:52:50.655Z,9.46
2022-09-21T21:55:18.351Z,9.47
2022-09-21T21:57:46.119Z,9.46
2022-09-21T22:00:14.669Z,9.47
2022-09-21T22:02:42.415Z,9.46
2022-09-21T22:05:11.516Z,9.44
2022-09-21T22:07:40.785Z,9.42
2022-09-21T22:10:09.864Z,9.38
2022-09-21T22:12:37.592Z,9.36
2022-09-21T22:15:05.766Z,9.35
2022-09-21T22:17:33.450Z,9.34
2022-09-21T22:20:01.087Z,9.30
2022-09-21T22:22:30.144Z,9.28
2022-09-21T22:24:57.856Z,9.29
2022-09-21T22:27:25.546Z,9.30
2022-09-21T22:29:53.266Z,9.27
2022-09-21T22:32:20.952Z,9.24
2022-09-21T22:34:50.531Z,9.21
2022-09-21T22:37:18.122Z,9.24
2022-09-21T22:39:47.119Z,9.30
2022-09-21T22:42:14.704Z,9.31
2022-09-21T22:44:42.482Z,9.31
2022-09-21T22:47:10.037Z,9.34
2022-09-21T22:49:37.884Z,9.36
2022-09-21T22:52:06.046Z,9.34
2022-09-21T22:54:33.754Z,9.41
2022-09-21T22:57:02.712Z,9.44
2022-09-21T22:59:30.282Z,9.41
2022-09-21T23:01:57.994Z,9.37
2022-09-21T23:04:25.673Z,9.32
2022-09-21T23:06:53.357Z,9.27
2022-09-21T23:09:22.504Z,9.20
2022-09-21T23:11:53.209Z,9.17
2022-09-21T23:14:23.486Z,9.15
2022-09-21T23:16:52.899Z,9.09
2022-09-21T23:19:20.634Z,9.06
2022-09-21T23:21:50.395Z,9.02
2022-09-21T23:24:18.655Z,8.96
2022-09-21T23:26:47.541Z,8.94
2022-09-21T23:29:16.529Z,9.01
2022-09-21T23:31:46.484Z,9.07
2022-09-21T23:34:16.551Z,9.12
2022-09-21T23:36:45.676Z,9.06
2022-09-21T23:39:14.509Z,9.01
2022-09-21T23:41:42.618Z,8.90
2022-09-21T23:44:10.604Z,8.82
2022-09-21T23:46:39.741Z,8.75
2022-09-21T23:49:09.206Z,8.77
2022-09-21T23:51:36.948Z,8.87
2022-09-21T23:54:05.012Z,8.99
2022-09-21T23:56:33.006Z,9.00
2022-09-21T23:59:01.309Z,8.90
