createdAt,value
2018-11-02T00:01:57.262Z,6.70
2018-11-02T00:04:25.630Z,7.15
2018-11-02T00:06:54.666Z,7.40
2018-11-02T00:09:23.583Z,6.67
2018-11-02T00:11:51.986Z,7.00
2018-11-02T00:14:20.349Z,6.50
2018-11-02T00:16:49.028Z,6.70
2018-11-02T00:19:21.602Z,7.50
2018-11-02T00:21:50.188Z,7.20
2018-11-02T00:24:18.565Z,7.47
2018-11-02T00:26:47.169Z,7.40
2018-11-02T00:29:15.605Z,7.23
2018-11-02T00:31:44.189Z,6.97
2018-11-02T00:34:13.477Z,7.43
2018-11-02T00:36:42.203Z,7.58
2018-11-02T00:39:11.225Z,7.13
2018-11-02T00:41:39.785Z,6.47
2018-11-02T00:44:08.828Z,6.40
2018-11-02T00:46:37.667Z,6.70
2018-11-02T00:49:06.480Z,6.20
2018-11-02T00:51:35.465Z,6.07
2018-11-02T00:54:03.877Z,5.57
2018-11-02T00:56:32.385Z,6.03
2018-11-02T00:59:01.157Z,5.53
2018-11-02T01:01:29.575Z,4.65
2018-11-02T01:03:57.949Z,5.40
2018-11-02T01:06:26.918Z,5.17
2018-11-02T01:08:55.297Z,5.33
2018-11-02T01:11:24.117Z,5.27
2018-11-02T01:13:52.497Z,5.13
2018-11-02T01:16:21.190Z,5.60
2018-11-02T01:18:50.489Z,5.53
2018-11-02T01:21:19.418Z,5.15
2018-11-02T01:23:47.977Z,5.37
2018-11-02T01:26:16.926Z,5.58
2018-11-02T01:28:45.887Z,5.85
2018-11-02T01:31:14.293Z,5.73
2018-11-02T01:33:43.291Z,5.65
2018-11-02T01:36:12.228Z,5.78
2018-11-02T01:38:40.989Z,5.93
2018-11-02T01:41:10.090Z,5.80
2018-11-02T01:43:39.005Z,5.80
2018-11-02T01:46:08.208Z,5.87
2018-11-02T01:48:37.195Z,6.15
2018-11-02T01:51:06.250Z,6.42
2018-11-02T01:53:35.337Z,6.22
2018-11-02T01:56:03.775Z,6.37
2018-11-02T01:58:32.846Z,6.53
2018-11-02T02:01:02.007Z,6.83
2018-11-02T02:03:30.990Z,6.53
2018-11-02T02:05:59.434Z,7.40
2018-11-02T02:08:28.369Z,6.60
2018-11-02T02:10:57.552Z,7.00
2018-11-02T02:13:26.962Z,6.50
2018-11-02T02:15:56.020Z,6.67
2018-11-02T02:18:24.943Z,7.17
2018-11-02T02:20:54.044Z,7.00
2018-11-02T02:23:23.035Z,7.17
2018-11-02T02:25:51.972Z,7.30
2018-11-02T02:28:20.372Z,6.97
2018-11-02T02:30:49.487Z,7.22
2018-11-02T02:33:18.598Z,6.62
2018-11-02T02:35:47.833Z,6.67
2018-11-02T02:38:16.937Z,7.30
2018-11-02T02:40:45.830Z,7.00
2018-11-02T02:43:14.727Z,6.95
2018-11-02T02:45:43.832Z,6.62
2018-11-02T02:48:12.779Z,6.87
2018-11-02T02:50:41.700Z,6.90
2018-11-02T02:53:10.653Z,6.92
2018-11-02T02:55:39.750Z,6.42
2018-11-02T02:58:08.841Z,6.75
2018-11-02T03:00:37.798Z,7.08
2018-11-02T03:03:06.740Z,6.75
2018-11-02T03:05:35.641Z,6.45
2018-11-02T03:08:04.585Z,6.67
2018-11-02T03:10:33.752Z,6.72
2018-11-02T03:13:02.843Z,6.58
2018-11-02T03:15:32.073Z,6.15
2018-11-02T03:18:00.989Z,7.78
2018-11-02T03:20:29.910Z,8.50
2018-11-02T03:22:59.009Z,6.95
2018-11-02T03:25:27.917Z,6.55
2018-11-02T03:27:56.860Z,6.62
2018-11-02T03:30:25.749Z,6.70
2018-11-02T03:32:54.681Z,7.25
2018-11-02T03:35:23.602Z,6.75
2018-11-02T03:37:53.532Z,6.80
2018-11-02T03:40:22.451Z,6.90
2018-11-02T03:42:51.361Z,7.33
2018-11-02T03:45:20.502Z,8.40
2018-11-02T03:47:49.641Z,6.75
2018-11-02T03:50:18.555Z,6.55
2018-11-02T03:52:47.473Z,6.78
2018-11-02T03:55:16.560Z,5.80
2018-11-02T03:57:45.613Z,6.45
2018-11-02T04:00:14.536Z,6.33
2018-11-02T04:02:43.804Z,6.78
2018-11-02T04:05:12.897Z,6.33
2018-11-02T04:07:41.836Z,6.80
2018-11-02T04:10:11.634Z,6.80
2018-11-02T04:12:41.542Z,6.62
2018-11-02T04:15:10.767Z,6.40
2018-11-02T04:17:40.006Z,6.55
2018-11-02T04:20:09.271Z,6.85
2018-11-02T04:22:38.397Z,6.42
2018-11-02T04:25:07.689Z,6.45
2018-11-02T04:27:36.756Z,6.40
2018-11-02T04:30:06.578Z,6.58
2018-11-02T04:32:35.680Z,6.00
2018-11-02T04:35:05.121Z,6.70
2018-11-02T04:37:34.128Z,6.10
2018-11-02T04:40:03.153Z,6.28
2018-11-02T04:42:32.256Z,6.10
2018-11-02T04:45:01.181Z,6.15
2018-11-02T04:47:30.261Z,6.10
2018-11-02T04:49:59.596Z,6.97
2018-11-02T04:52:28.547Z,6.40
2018-11-02T04:54:57.721Z,6.50
2018-11-02T04:57:26.796Z,5.95
2018-11-02T04:59:55.893Z,5.83
2018-11-02T05:02:24.840Z,6.10
2018-11-02T05:04:53.857Z,6.53
2018-11-02T05:07:22.784Z,6.12
2018-11-02T05:09:51.943Z,6.53
2018-11-02T05:12:20.964Z,6.12
2018-11-02T05:14:49.941Z,6.03
2018-11-02T05:17:18.874Z,7.03
2018-11-02T05:19:47.803Z,6.40
2018-11-02T05:22:16.771Z,5.97
2018-11-02T05:24:45.137Z,6.37
2018-11-02T05:27:14.258Z,5.80
2018-11-02T05:29:43.489Z,5.65
2018-11-02T05:32:12.420Z,5.30
2018-11-02T05:34:41.461Z,6.15
2018-11-02T05:37:10.511Z,6.25
2018-11-02T05:39:39.529Z,5.90
2018-11-02T05:42:08.533Z,6.10
2018-11-02T05:44:36.913Z,6.63
2018-11-02T05:47:06.142Z,6.40
2018-11-02T05:49:34.691Z,5.63
2018-11-02T05:52:03.950Z,6.15
2018-11-02T05:54:33.182Z,6.00
2018-11-02T05:57:02.084Z,6.00
2018-11-02T05:59:31.175Z,5.60
2018-11-02T06:01:59.741Z,6.53
2018-11-02T06:04:28.061Z,6.00
2018-11-02T06:06:57.081Z,6.75
2018-11-02T06:09:26.470Z,6.10
2018-11-02T06:11:54.914Z,6.80
2018-11-02T06:14:23.827Z,7.05
2018-11-02T06:16:52.278Z,6.73
2018-11-02T06:19:21.354Z,7.37
2018-11-02T06:21:50.453Z,6.00
2018-11-02T06:24:19.544Z,6.40
2018-11-02T06:26:48.036Z,6.03
2018-11-02T06:29:17.206Z,5.17
2018-11-02T06:31:46.232Z,6.10
2018-11-02T06:34:15.378Z,5.12
2018-11-02T06:36:46.078Z,4.90
2018-11-02T06:39:14.630Z,4.67
2018-11-02T06:41:43.629Z,4.80
2018-11-02T06:44:12.632Z,4.97
2018-11-02T06:46:41.864Z,4.83
2018-11-02T06:49:10.770Z,4.80
2018-11-02T06:51:40.010Z,4.95
2018-11-02T06:54:09.061Z,5.53
2018-11-02T06:56:38.189Z,5.20
2018-11-02T06:59:07.189Z,5.40
2018-11-02T07:01:36.667Z,4.33
2018-11-02T07:04:05.598Z,4.85
2018-11-02T07:06:34.752Z,4.25
2018-11-02T07:09:04.613Z,4.72
2018-11-02T07:11:33.728Z,5.30
2018-11-02T07:14:02.922Z,4.97
2018-11-02T07:16:32.103Z,4.92
2018-11-02T07:19:00.996Z,5.10
2018-11-02T07:21:30.190Z,5.67
2018-11-02T07:23:59.261Z,5.05
2018-11-02T07:26:28.397Z,4.97
2018-11-02T07:28:57.502Z,5.00
2018-11-02T07:31:26.570Z,4.55
2018-11-02T07:33:55.677Z,5.00
2018-11-02T07:36:24.618Z,4.60
2018-11-02T07:38:53.570Z,4.55
2018-11-02T07:41:22.472Z,4.92
2018-11-02T07:43:51.383Z,4.35
2018-11-02T07:46:20.341Z,4.67
2018-11-02T07:48:49.289Z,4.70
2018-11-02T07:51:18.574Z,4.92
2018-11-02T07:53:47.511Z,4.60
2018-11-02T07:56:16.553Z,4.97
2018-11-02T07:58:45.703Z,5.87
2018-11-02T08:01:14.796Z,4.78
2018-11-02T08:03:43.920Z,4.53
2018-11-02T08:06:13.058Z,4.42
2018-11-02T08:08:41.980Z,5.03
2018-11-02T08:11:11.171Z,4.65
2018-11-02T08:13:40.700Z,4.35
2018-11-02T08:16:09.826Z,4.28
2018-11-02T08:18:38.814Z,4.20
2018-11-02T08:21:07.830Z,4.40
2018-11-02T08:23:36.731Z,4.85
2018-11-02T08:26:06.288Z,4.20
2018-11-02T08:28:35.222Z,5.05
2018-11-02T08:31:04.982Z,5.75
2018-11-02T08:33:34.051Z,4.33
2018-11-02T08:36:03.087Z,4.60
2018-11-02T08:38:32.003Z,4.08
2018-11-02T08:41:01.090Z,5.00
2018-11-02T08:43:30.018Z,4.33
2018-11-02T08:45:58.996Z,4.67
2018-11-02T08:48:28.031Z,4.10
2018-11-02T08:50:56.971Z,4.25
2018-11-02T08:53:25.877Z,4.80
2018-11-02T08:55:54.918Z,4.50
2018-11-02T08:58:24.037Z,4.33
2018-11-02T09:00:53.043Z,4.80
2018-11-02T09:03:22.078Z,4.67
2018-11-02T09:05:51.015Z,4.53
2018-11-02T09:08:19.947Z,4.58
2018-11-02T09:10:49.028Z,4.75
2018-11-02T09:13:17.978Z,4.70
2018-11-02T09:15:46.969Z,4.95
2018-11-02T09:18:15.984Z,4.85
2018-11-02T09:20:45.079Z,4.60
2018-11-02T09:23:14.742Z,4.67
2018-11-02T09:25:43.689Z,4.95
2018-11-02T09:28:13.113Z,5.03
2018-11-02T09:30:42.206Z,7.60
2018-11-02T09:33:11.460Z,4.65
2018-11-02T09:35:40.377Z,5.50
2018-11-02T09:38:09.773Z,4.40
2018-11-02T09:40:38.974Z,7.00
2018-11-02T09:43:07.988Z,5.22
2018-11-02T09:45:37.244Z,4.80
2018-11-02T09:48:06.538Z,5.60
2018-11-02T09:50:35.687Z,4.72
2018-11-02T09:53:05.493Z,4.95
2018-11-02T09:55:34.620Z,5.00
2018-11-02T09:58:03.784Z,4.80
2018-11-02T10:00:32.729Z,5.72
2018-11-02T10:03:02.260Z,4.47
2018-11-02T10:05:31.826Z,4.53
2018-11-02T10:08:01.113Z,4.37
2018-11-02T10:10:30.436Z,4.17
2018-11-02T10:12:59.606Z,4.17
2018-11-02T10:15:28.775Z,5.35
2018-11-02T10:17:57.724Z,3.90
2018-11-02T10:20:26.637Z,4.30
2018-11-02T10:22:56.146Z,4.33
2018-11-02T10:25:25.347Z,4.10
2018-11-02T10:27:54.549Z,4.22
2018-11-02T10:30:23.752Z,4.75
2018-11-02T10:32:54.706Z,4.67
2018-11-02T10:35:23.987Z,4.40
2018-11-02T10:37:54.494Z,4.62
2018-11-02T10:40:23.661Z,4.00
2018-11-02T10:42:56.009Z,4.10
2018-11-02T10:45:28.456Z,4.72
2018-11-02T10:47:57.617Z,3.87
2018-11-02T10:50:26.838Z,3.90
2018-11-02T10:52:56.453Z,5.67
2018-11-02T10:55:25.728Z,4.08
2018-11-02T10:57:55.685Z,4.65
2018-11-02T11:00:30.162Z,3.83
2018-11-02T11:03:00.008Z,4.10
2018-11-02T11:05:29.231Z,3.80
2018-11-02T11:07:58.425Z,3.70
2018-11-02T11:10:28.146Z,3.35
2018-11-02T11:12:57.641Z,3.83
2018-11-02T11:15:26.547Z,3.75
2018-11-02T11:17:55.671Z,4.30
2018-11-02T11:20:24.855Z,3.35
2018-11-02T11:22:53.823Z,3.20
2018-11-02T11:25:23.298Z,3.40
2018-11-02T11:27:52.649Z,4.17
2018-11-02T11:30:21.673Z,3.42
2018-11-02T11:32:51.495Z,3.50
2018-11-02T11:35:20.612Z,3.22
2018-11-02T11:37:49.986Z,4.10
2018-11-02T11:40:20.236Z,3.30
2018-11-02T11:42:49.419Z,3.15
2018-11-02T11:45:19.363Z,4.00
2018-11-02T11:47:48.518Z,4.05
2018-11-02T11:50:19.863Z,3.42
2018-11-02T11:52:50.802Z,3.10
2018-11-02T11:55:20.521Z,3.50
2018-11-02T11:57:49.475Z,3.30
2018-11-02T12:00:20.055Z,3.65
2018-11-02T12:02:49.820Z,3.20
2018-11-02T12:05:20.679Z,2.90
2018-11-02T12:07:49.959Z,3.17
2018-11-02T12:10:21.727Z,3.42
2018-11-02T12:12:50.817Z,3.50
2018-11-02T12:15:21.279Z,3.47
2018-11-02T12:17:51.435Z,3.00
2018-11-02T12:20:25.534Z,2.27
2018-11-02T12:22:56.650Z,2.30
2018-11-02T12:25:25.648Z,3.08
2018-11-02T12:27:55.233Z,2.20
2018-11-02T12:30:24.245Z,2.42
2018-11-02T12:32:53.725Z,2.47
2018-11-02T12:35:22.830Z,2.30
2018-11-02T12:37:51.978Z,2.25
2018-11-02T12:40:22.436Z,2.10
2018-11-02T12:42:52.953Z,3.62
2018-11-02T12:45:23.830Z,2.10
2018-11-02T12:47:53.109Z,2.33
2018-11-02T12:50:25.110Z,2.37
2018-11-02T12:52:55.852Z,2.30
2018-11-02T12:55:25.346Z,2.70
2018-11-02T12:57:54.482Z,3.10
2018-11-02T13:00:25.080Z,2.60
2018-11-02T13:02:55.060Z,2.58
2018-11-02T13:05:24.140Z,4.58
2018-11-02T13:07:53.671Z,2.17
2018-11-02T13:10:23.557Z,2.15
2018-11-02T13:12:52.689Z,2.45
2018-11-02T13:15:23.321Z,2.40
2018-11-02T13:17:52.655Z,2.20
2018-11-02T13:20:21.687Z,2.77
2018-11-02T13:22:51.328Z,2.10
2018-11-02T13:25:21.646Z,1.90
2018-11-02T13:27:51.529Z,1.60
2018-11-02T13:30:20.903Z,2.77
2018-11-02T13:32:49.997Z,1.87
2018-11-02T13:35:19.870Z,2.30
2018-11-02T13:37:49.781Z,2.40
2018-11-02T13:40:19.605Z,2.50
2018-11-02T13:42:48.809Z,4.37
2018-11-02T13:45:18.499Z,2.72
2018-11-02T13:47:47.711Z,2.30
2018-11-02T13:50:16.839Z,2.17
2018-11-02T13:52:46.223Z,2.65
2018-11-02T13:55:15.671Z,2.30
2018-11-02T13:57:47.905Z,1.80
2018-11-02T14:00:18.184Z,1.62
2018-11-02T14:02:47.608Z,1.90
2018-11-02T14:05:17.493Z,1.60
2018-11-02T14:07:46.989Z,2.60
2018-11-02T14:10:15.979Z,2.10
2018-11-02T14:12:44.907Z,2.30
2018-11-02T14:15:15.460Z,1.98
2018-11-02T14:17:44.934Z,1.77
2018-11-02T14:20:14.551Z,2.10
2018-11-02T14:22:43.758Z,2.10
2018-11-02T14:25:16.197Z,2.08
2018-11-02T14:27:45.863Z,2.25
2018-11-02T14:30:17.213Z,2.02
2018-11-02T14:32:48.217Z,1.90
2018-11-02T14:35:17.398Z,2.10
2018-11-02T14:37:46.374Z,2.33
2018-11-02T14:40:15.626Z,2.08
2018-11-02T14:42:44.600Z,2.55
2018-11-02T14:45:14.950Z,2.00
2018-11-02T14:47:45.588Z,2.47
2018-11-02T14:50:15.086Z,1.82
2018-11-02T14:52:44.071Z,1.90
2018-11-02T14:55:13.252Z,1.70
2018-11-02T14:57:42.564Z,2.00
2018-11-02T15:00:12.751Z,1.95
2018-11-02T15:02:42.713Z,2.10
2018-11-02T15:05:12.897Z,1.90
2018-11-02T15:07:42.962Z,2.37
2018-11-02T15:10:12.385Z,2.35
2018-11-02T15:12:41.353Z,3.75
2018-11-02T15:15:10.972Z,2.27
2018-11-02T15:17:40.643Z,2.50
2018-11-02T15:20:13.541Z,2.90
2018-11-02T15:22:42.815Z,2.02
2018-11-02T15:25:11.830Z,3.25
2018-11-02T15:27:40.807Z,3.25
2018-11-02T15:30:12.567Z,2.72
2018-11-02T15:32:43.313Z,2.05
2018-11-02T15:35:12.825Z,2.15
2018-11-02T15:37:42.552Z,3.33
2018-11-02T15:40:12.861Z,3.10
2018-11-02T15:42:42.223Z,2.67
2018-11-02T15:45:13.379Z,3.42
2018-11-02T15:47:42.758Z,3.20
2018-11-02T15:50:12.298Z,3.10
2018-11-02T15:52:41.908Z,3.37
2018-11-02T15:55:11.913Z,3.58
2018-11-02T15:57:41.087Z,4.20
2018-11-02T16:00:14.730Z,4.30
2018-11-02T16:02:44.634Z,3.17
2018-11-02T16:05:13.875Z,5.22
2018-11-02T16:07:42.994Z,3.80
2018-11-02T16:10:12.477Z,3.80
2018-11-02T16:12:42.365Z,3.60
2018-11-02T16:15:12.051Z,3.30
2018-11-02T16:17:41.195Z,5.87
2018-11-02T16:20:12.420Z,3.77
2018-11-02T16:22:41.682Z,3.87
2018-11-02T16:25:10.820Z,4.80
2018-11-02T16:27:40.400Z,3.87
2018-11-02T16:30:10.413Z,6.00
2018-11-02T16:32:39.490Z,4.95
2018-11-02T16:35:09.830Z,3.67
2018-11-02T16:37:38.807Z,3.67
2018-11-02T16:40:11.170Z,3.77
2018-11-02T16:42:40.304Z,3.58
2018-11-02T16:45:11.473Z,3.15
2018-11-02T16:47:41.166Z,4.78
2018-11-02T16:50:11.697Z,3.80
2018-11-02T16:52:41.149Z,6.70
2018-11-02T16:55:10.913Z,4.10
2018-11-02T16:57:40.859Z,5.58
2018-11-02T17:00:15.374Z,4.85
2018-11-02T17:02:45.645Z,4.03
2018-11-02T17:05:15.092Z,4.17
2018-11-02T17:07:44.226Z,5.35
2018-11-02T17:10:14.369Z,5.97
2018-11-02T17:12:44.697Z,8.83
2018-11-02T17:15:14.339Z,6.62
2018-11-02T17:17:43.587Z,9.23
2018-11-02T17:20:14.275Z,7.97
2018-11-02T17:22:43.474Z,8.20
2018-11-02T17:25:13.156Z,8.35
2018-11-02T17:27:42.423Z,7.78
2018-11-02T17:30:14.309Z,8.00
2018-11-02T17:32:43.259Z,9.23
2018-11-02T17:35:12.805Z,9.45
2018-11-02T17:37:42.013Z,8.25
2018-11-02T17:40:12.625Z,8.35
2018-11-02T17:42:42.250Z,8.28
2018-11-02T17:45:11.223Z,10.63
2018-11-02T17:47:41.178Z,8.78
2018-11-02T17:50:12.171Z,10.85
2018-11-02T17:52:41.959Z,8.58
2018-11-02T17:55:11.153Z,7.85
2018-11-02T17:57:40.474Z,8.33
2018-11-02T18:00:11.282Z,7.78
2018-11-02T18:02:40.268Z,8.55
2018-11-02T18:05:10.229Z,8.10
2018-11-02T18:07:39.643Z,8.23
2018-11-02T18:10:11.318Z,8.95
2018-11-02T18:12:40.531Z,10.53
2018-11-02T18:15:10.687Z,8.95
2018-11-02T18:17:39.824Z,7.85
2018-11-02T18:20:10.995Z,7.85
2018-11-02T18:22:40.111Z,7.75
2018-11-02T18:25:09.586Z,7.85
2018-11-02T18:27:38.854Z,7.97
2018-11-02T18:30:09.102Z,7.47
2018-11-02T18:32:38.414Z,7.85
2018-11-02T18:35:08.617Z,7.92
2018-11-02T18:37:38.333Z,8.18
2018-11-02T18:40:09.164Z,8.73
2018-11-02T18:42:38.680Z,8.83
2018-11-02T18:45:10.700Z,9.35
2018-11-02T18:47:49.485Z,10.82
2018-11-02T18:50:20.932Z,10.50
2018-11-02T18:52:50.543Z,9.48
2018-11-02T18:55:20.017Z,10.05
2018-11-02T18:57:49.004Z,9.70
2018-11-02T19:00:18.615Z,10.95
2018-11-02T19:02:47.724Z,9.58
2018-11-02T19:05:18.030Z,8.40
2018-11-02T19:07:47.238Z,9.68
2018-11-02T19:10:16.417Z,10.88
2018-11-02T19:12:45.695Z,12.15
2018-11-02T19:15:16.168Z,13.95
2018-11-02T19:17:45.360Z,13.10
2018-11-02T19:20:15.266Z,13.90
2018-11-02T19:22:44.830Z,13.35
2018-11-02T19:25:14.993Z,14.10
2018-11-02T19:27:44.796Z,16.87
2018-11-02T19:30:14.821Z,16.02
2018-11-02T19:32:44.672Z,15.53
2018-11-02T19:35:14.569Z,18.92
2018-11-02T19:37:43.987Z,19.75
2018-11-02T19:40:14.390Z,18.75
2018-11-02T19:42:44.125Z,13.48
2018-11-02T19:45:13.695Z,14.05
2018-11-02T19:47:48.019Z,19.75
2018-11-02T19:50:18.092Z,12.60
2018-11-02T19:52:47.219Z,13.13
2018-11-02T19:55:16.513Z,14.85
2018-11-02T19:57:45.598Z,14.70
2018-11-02T20:00:16.304Z,15.10
2018-11-02T20:02:45.659Z,16.30
2018-11-02T20:05:16.799Z,16.12
2018-11-02T20:07:46.061Z,14.68
2018-11-02T20:10:16.834Z,14.00
2018-11-02T20:12:47.073Z,15.05
2018-11-02T20:15:17.092Z,13.98
2018-11-02T20:17:46.391Z,13.55
2018-11-02T20:20:16.294Z,12.68
2018-11-02T20:22:45.449Z,12.73
2018-11-02T20:25:17.238Z,10.08
2018-11-02T20:27:46.666Z,12.15
2018-11-02T20:30:19.438Z,12.45
2018-11-02T20:32:49.036Z,12.88
2018-11-02T20:35:18.286Z,12.13
2018-11-02T20:37:47.572Z,13.05
2018-11-02T20:40:18.206Z,13.62
2018-11-02T20:42:47.420Z,13.30
2018-11-02T20:45:17.325Z,13.85
2018-11-02T20:47:53.956Z,13.72
2018-11-02T20:50:23.144Z,14.63
2018-11-02T20:52:52.860Z,14.60
2018-11-02T20:55:22.265Z,13.60
2018-11-02T20:57:51.354Z,14.47
2018-11-02T21:00:22.939Z,13.70
2018-11-02T21:02:52.530Z,14.43
2018-11-02T21:05:22.562Z,13.18
2018-11-02T21:07:52.272Z,12.28
2018-11-02T21:10:22.085Z,12.18
2018-11-02T21:12:51.478Z,13.35
2018-11-02T21:15:22.802Z,13.98
2018-11-02T21:17:52.424Z,13.45
2018-11-02T21:20:22.971Z,12.30
2018-11-02T21:22:52.244Z,10.50
2018-11-02T21:25:21.455Z,10.93
2018-11-02T21:27:50.607Z,10.65
2018-11-02T21:30:24.161Z,11.00
2018-11-02T21:32:53.758Z,9.83
2018-11-02T21:35:23.681Z,11.10
2018-11-02T21:37:53.187Z,10.32
2018-11-02T21:40:23.805Z,8.15
2018-11-02T21:42:53.089Z,9.38
2018-11-02T21:45:23.212Z,9.10
2018-11-02T21:47:52.740Z,9.33
2018-11-02T21:50:21.741Z,9.40
2018-11-02T21:52:50.881Z,9.00
2018-11-02T21:55:19.869Z,9.05
2018-11-02T21:57:49.000Z,9.18
2018-11-02T22:00:19.540Z,8.60
2018-11-02T22:02:48.835Z,8.83
2018-11-02T22:05:17.982Z,8.68
2018-11-02T22:07:48.365Z,8.25
2018-11-02T22:10:17.765Z,8.33
2018-11-02T22:12:46.917Z,8.63
2018-11-02T22:15:16.262Z,8.43
2018-11-02T22:17:45.375Z,8.68
2018-11-02T22:20:15.445Z,8.20
2018-11-02T22:22:44.395Z,8.38
2018-11-02T22:25:14.465Z,8.13
2018-11-02T22:27:43.765Z,9.08
2018-11-02T22:30:14.953Z,8.38
2018-11-02T22:32:43.906Z,8.50
2018-11-02T22:35:13.471Z,9.00
2018-11-02T22:37:42.755Z,8.80
2018-11-02T22:40:12.724Z,9.03
2018-11-02T22:42:42.533Z,8.80
2018-11-02T22:45:13.290Z,8.83
2018-11-02T22:47:46.629Z,8.85
2018-11-02T22:50:15.581Z,15.50
2018-11-02T22:52:45.056Z,9.18
2018-11-02T22:55:14.144Z,8.60
2018-11-02T22:57:43.084Z,9.20
2018-11-02T23:00:17.207Z,8.58
2018-11-02T23:02:47.256Z,8.65
2018-11-02T23:05:16.522Z,8.40
2018-11-02T23:07:45.911Z,8.95
2018-11-02T23:10:14.860Z,8.93
2018-11-02T23:12:43.989Z,8.78
2018-11-02T23:15:13.702Z,9.83
2018-11-02T23:17:42.854Z,9.78
2018-11-02T23:20:13.516Z,9.18
2018-11-02T23:22:42.740Z,8.93
2018-11-02T23:25:12.334Z,9.75
2018-11-02T23:27:43.060Z,8.93
2018-11-02T23:30:12.668Z,9.68
2018-11-02T23:32:41.744Z,9.40
2018-11-02T23:35:10.873Z,8.88
2018-11-02T23:37:40.077Z,9.25
2018-11-02T23:40:10.269Z,9.58
2018-11-02T23:42:39.527Z,9.00
2018-11-02T23:45:09.941Z,9.70
2018-11-02T23:47:39.309Z,9.85
2018-11-02T23:50:09.568Z,9.75
2018-11-02T23:52:38.819Z,10.10
2018-11-02T23:55:08.435Z,9.35
2018-11-02T23:57:37.628Z,9.18
