createdAt,value
2024-01-09T00:00:26.458Z,1.67
2024-01-09T00:02:54.194Z,2.20
2024-01-09T00:05:21.886Z,1.63
2024-01-09T00:07:49.584Z,1.70
2024-01-09T00:10:17.189Z,1.25
2024-01-09T00:12:45.038Z,1.90
2024-01-09T00:15:12.858Z,1.52
2024-01-09T00:17:43.283Z,1.70
2024-01-09T00:20:12.064Z,1.35
2024-01-09T00:22:39.807Z,1.60
2024-01-09T00:25:08.106Z,1.70
2024-01-09T00:27:36.375Z,1.20
2024-01-09T00:30:04.716Z,3.10
2024-01-09T00:32:32.728Z,2.20
2024-01-09T00:35:00.825Z,1.52
2024-01-09T00:37:28.521Z,1.45
2024-01-09T00:39:56.108Z,1.17
2024-01-09T00:42:23.721Z,1.88
2024-01-09T00:44:51.386Z,3.20
2024-01-09T00:47:19.122Z,1.10
2024-01-09T00:49:47.584Z,1.90
2024-01-09T00:52:15.289Z,3.10
2024-01-09T00:54:44.404Z,1.67
2024-01-09T00:57:12.226Z,1.17
2024-01-09T00:59:39.912Z,1.65
2024-01-09T01:02:07.694Z,1.55
2024-01-09T01:04:39.393Z,1.80
2024-01-09T01:07:07.062Z,1.38
2024-01-09T01:09:34.586Z,1.30
2024-01-09T01:12:02.210Z,1.75
2024-01-09T01:14:29.968Z,1.27
2024-01-09T01:16:57.740Z,1.70
2024-01-09T01:19:25.365Z,1.80
2024-01-09T01:21:53.550Z,1.70
2024-01-09T01:24:21.048Z,2.08
2024-01-09T01:26:48.756Z,2.05
2024-01-09T01:29:16.442Z,1.33
2024-01-09T01:31:46.019Z,1.92
2024-01-09T01:34:13.798Z,1.52
2024-01-09T01:36:41.474Z,2.47
2024-01-09T01:39:09.169Z,2.13
2024-01-09T01:41:36.813Z,2.15
2024-01-09T01:44:15.488Z,1.67
2024-01-09T01:46:44.925Z,2.30
2024-01-09T01:49:18.190Z,2.40
2024-01-09T01:51:49.937Z,1.50
2024-01-09T01:54:17.998Z,1.63
2024-01-09T01:56:48.158Z,1.60
2024-01-09T01:59:17.893Z,1.63
2024-01-09T02:01:47.666Z,1.52
2024-01-09T02:04:17.113Z,1.35
2024-01-09T02:06:46.105Z,1.20
2024-01-09T02:09:14.540Z,1.77
2024-01-09T02:11:42.563Z,1.40
2024-01-09T02:14:10.130Z,1.52
2024-01-09T02:16:37.779Z,1.40
2024-01-09T02:19:15.946Z,1.27
2024-01-09T02:21:43.871Z,1.33
2024-01-09T02:24:11.363Z,2.22
2024-01-09T02:26:54.379Z,1.77
2024-01-09T02:29:34.180Z,1.30
2024-01-09T02:32:04.221Z,1.30
2024-01-09T02:34:35.032Z,1.45
2024-01-09T02:37:02.831Z,1.45
2024-01-09T02:39:33.294Z,1.50
2024-01-09T02:42:00.843Z,1.17
2024-01-09T02:44:28.418Z,1.58
2024-01-09T02:46:56.110Z,1.10
2024-01-09T02:49:23.817Z,0.90
2024-01-09T02:51:51.437Z,1.73
2024-01-09T02:54:19.115Z,1.77
2024-01-09T02:56:46.798Z,1.17
2024-01-09T02:59:14.763Z,2.25
2024-01-09T03:01:42.355Z,2.92
2024-01-09T03:04:09.876Z,1.45
2024-01-09T03:06:37.578Z,1.00
2024-01-09T03:09:05.238Z,1.42
2024-01-09T03:11:32.954Z,1.38
2024-01-09T03:14:00.467Z,1.25
2024-01-09T03:16:28.044Z,1.95
2024-01-09T03:18:55.670Z,1.35
2024-01-09T03:21:23.327Z,2.33
2024-01-09T03:23:50.970Z,1.83
2024-01-09T03:26:18.703Z,2.15
2024-01-09T03:28:46.284Z,0.93
2024-01-09T03:31:24.682Z,1.00
2024-01-09T03:33:52.523Z,1.98
2024-01-09T03:36:20.177Z,1.63
2024-01-09T03:38:48.032Z,1.60
2024-01-09T03:41:15.645Z,1.38
2024-01-09T03:43:43.316Z,1.17
2024-01-09T03:46:10.849Z,1.23
2024-01-09T03:48:38.592Z,1.00
2024-01-09T03:51:06.382Z,1.70
2024-01-09T03:53:34.007Z,1.48
2024-01-09T03:56:01.552Z,1.10
2024-01-09T03:58:29.135Z,1.10
2024-01-09T04:00:56.801Z,1.10
2024-01-09T04:03:24.575Z,2.25
2024-01-09T04:05:52.248Z,1.88
2024-01-09T04:08:20.041Z,1.63
2024-01-09T04:10:47.832Z,1.70
2024-01-09T04:13:15.432Z,1.15
2024-01-09T04:15:43.122Z,0.93
2024-01-09T04:18:10.896Z,1.63
2024-01-09T04:20:38.642Z,1.77
2024-01-09T04:23:06.270Z,0.98
2024-01-09T04:25:33.985Z,1.30
2024-01-09T04:28:01.970Z,1.67
2024-01-09T04:30:29.635Z,1.35
2024-01-09T04:32:57.473Z,1.80
2024-01-09T04:35:25.184Z,1.55
2024-01-09T04:37:52.846Z,1.90
2024-01-09T04:40:20.476Z,1.50
2024-01-09T04:42:48.052Z,1.55
2024-01-09T04:45:15.809Z,1.33
2024-01-09T04:47:43.636Z,1.50
2024-01-09T04:50:11.389Z,1.27
2024-01-09T04:52:39.041Z,1.98
2024-01-09T04:55:06.982Z,1.02
2024-01-09T04:57:34.479Z,1.70
2024-01-09T05:00:02.116Z,2.53
2024-01-09T05:02:29.991Z,1.35
2024-01-09T05:04:57.689Z,1.20
2024-01-09T05:07:25.236Z,1.20
2024-01-09T05:09:52.848Z,1.60
2024-01-09T05:12:21.797Z,1.63
2024-01-09T05:14:49.595Z,1.67
2024-01-09T05:17:17.217Z,1.60
2024-01-09T05:19:44.796Z,1.45
2024-01-09T05:22:12.435Z,1.52
2024-01-09T05:24:40.022Z,1.92
2024-01-09T05:27:07.552Z,1.20
2024-01-09T05:29:39.564Z,1.65
2024-01-09T05:32:08.138Z,1.80
2024-01-09T05:34:35.829Z,1.60
2024-01-09T05:37:03.648Z,1.52
2024-01-09T05:39:31.426Z,1.88
2024-01-09T05:41:58.941Z,1.67
2024-01-09T05:44:27.071Z,1.33
2024-01-09T05:46:55.191Z,2.55
2024-01-09T05:49:22.865Z,1.60
2024-01-09T05:51:50.518Z,1.83
2024-01-09T05:54:18.046Z,1.30
2024-01-09T05:56:45.665Z,1.50
2024-01-09T05:59:13.329Z,1.65
2024-01-09T06:01:40.977Z,1.77
2024-01-09T06:04:08.508Z,1.90
2024-01-09T06:06:36.359Z,1.88
2024-01-09T06:09:07.265Z,2.03
2024-01-09T06:11:35.330Z,1.40
2024-01-09T06:14:03.243Z,1.65
2024-01-09T06:16:30.818Z,2.08
2024-01-09T06:18:58.906Z,1.75
2024-01-09T06:21:26.648Z,2.00
2024-01-09T06:23:54.523Z,1.27
2024-01-09T06:26:22.177Z,1.45
2024-01-09T06:28:49.840Z,1.77
2024-01-09T06:31:17.511Z,1.90
2024-01-09T06:33:45.157Z,1.67
2024-01-09T06:36:12.865Z,1.73
2024-01-09T06:38:41.025Z,1.90
2024-01-09T06:41:08.673Z,2.17
2024-01-09T06:43:36.418Z,2.65
2024-01-09T06:46:04.023Z,2.67
2024-01-09T06:48:31.683Z,1.92
2024-01-09T06:50:59.434Z,1.42
2024-01-09T06:53:27.003Z,2.08
2024-01-09T06:55:55.331Z,2.05
2024-01-09T06:58:22.901Z,1.95
2024-01-09T07:00:50.551Z,1.52
2024-01-09T07:03:18.102Z,1.60
2024-01-09T07:05:46.774Z,1.63
2024-01-09T07:08:14.592Z,1.83
2024-01-09T07:10:42.362Z,1.67
2024-01-09T07:13:10.114Z,1.20
2024-01-09T07:15:38.063Z,1.50
2024-01-09T07:18:06.184Z,1.25
2024-01-09T07:20:34.141Z,1.58
2024-01-09T07:23:09.844Z,1.35
2024-01-09T07:25:44.488Z,3.15
2024-01-09T07:28:12.037Z,1.55
2024-01-09T07:30:39.708Z,2.53
2024-01-09T07:33:07.383Z,1.60
2024-01-09T07:35:39.023Z,1.63
2024-01-09T07:38:07.070Z,1.80
2024-01-09T07:40:34.641Z,1.58
2024-01-09T07:43:02.282Z,1.55
2024-01-09T07:45:31.089Z,1.45
2024-01-09T07:48:00.466Z,2.28
2024-01-09T07:50:28.909Z,2.28
2024-01-09T07:52:56.578Z,2.03
2024-01-09T07:55:24.376Z,1.77
2024-01-09T07:57:52.044Z,1.90
2024-01-09T08:00:20.094Z,1.70
2024-01-09T08:02:47.665Z,1.70
2024-01-09T08:05:15.792Z,3.10
2024-01-09T08:07:43.419Z,2.40
2024-01-09T08:10:11.078Z,2.42
2024-01-09T08:12:38.710Z,2.28
2024-01-09T08:15:07.023Z,1.60
2024-01-09T08:17:34.755Z,1.70
2024-01-09T08:20:04.573Z,1.38
2024-01-09T08:22:32.403Z,1.42
2024-01-09T08:25:00.467Z,1.25
2024-01-09T08:27:28.088Z,2.00
2024-01-09T08:29:55.969Z,1.42
2024-01-09T08:32:24.205Z,1.58
2024-01-09T08:34:52.644Z,1.35
2024-01-09T08:37:21.239Z,2.05
2024-01-09T08:39:48.892Z,1.85
2024-01-09T08:42:16.796Z,1.58
2024-01-09T08:44:44.499Z,1.75
2024-01-09T08:47:13.781Z,1.92
2024-01-09T08:49:41.963Z,2.38
2024-01-09T08:52:09.610Z,1.27
2024-01-09T08:54:37.147Z,1.70
2024-01-09T08:57:06.536Z,2.58
2024-01-09T08:59:34.196Z,2.13
2024-01-09T09:02:01.796Z,2.42
2024-01-09T09:04:29.467Z,2.50
2024-01-09T09:06:57.347Z,2.17
2024-01-09T09:09:24.970Z,1.52
2024-01-09T09:11:52.996Z,1.30
2024-01-09T09:14:20.676Z,2.08
2024-01-09T09:16:48.242Z,1.52
2024-01-09T09:19:16.060Z,1.73
2024-01-09T09:21:43.723Z,1.75
2024-01-09T09:24:11.355Z,1.65
2024-01-09T09:26:38.969Z,1.25
2024-01-09T09:29:14.791Z,2.08
2024-01-09T09:31:50.088Z,1.73
2024-01-09T09:34:17.745Z,1.45
2024-01-09T09:36:45.302Z,2.78
2024-01-09T09:39:12.903Z,1.83
2024-01-09T09:41:44.868Z,1.63
2024-01-09T09:44:16.284Z,1.80
2024-01-09T09:46:46.344Z,2.17
2024-01-09T09:49:15.114Z,1.52
2024-01-09T09:51:44.116Z,1.30
2024-01-09T09:54:13.404Z,1.55
2024-01-09T09:59:14.614Z,1.70
2024-01-09T10:01:43.090Z,1.02
2024-01-09T10:04:32.035Z,2.03
2024-01-09T10:07:01.894Z,2.30
2024-01-09T10:09:36.306Z,2.13
2024-01-09T10:12:04.323Z,1.40
2024-01-09T10:14:32.494Z,1.50
2024-01-09T10:17:04.636Z,1.48
2024-01-09T10:19:32.591Z,1.70
2024-01-09T10:22:00.180Z,1.35
2024-01-09T10:24:27.999Z,1.30
2024-01-09T10:26:56.776Z,1.27
2024-01-09T10:29:24.658Z,1.63
2024-01-09T10:31:52.614Z,1.67
2024-01-09T10:34:20.904Z,2.17
2024-01-09T10:36:48.578Z,1.67
2024-01-09T10:39:16.405Z,2.33
2024-01-09T10:41:44.058Z,1.33
2024-01-09T10:44:15.620Z,1.23
2024-01-09T10:46:44.731Z,1.27
2024-01-09T10:49:13.563Z,1.67
2024-01-09T10:51:43.539Z,1.97
2024-01-09T10:54:13.155Z,1.65
2024-01-09T10:56:42.606Z,1.73
2024-01-09T10:59:12.560Z,1.02
2024-01-09T11:04:09.039Z,1.83
2024-01-09T11:06:38.959Z,1.60
2024-01-09T11:09:09.613Z,1.90
2024-01-09T11:11:38.543Z,2.55
2024-01-09T11:14:08.432Z,2.30
2024-01-09T11:19:08.999Z,2.08
2024-01-09T11:21:36.977Z,2.20
2024-01-09T11:24:05.247Z,1.45
2024-01-09T11:26:40.175Z,2.10
2024-01-09T11:29:07.930Z,1.80
2024-01-09T11:31:36.553Z,1.77
2024-01-09T11:34:04.563Z,1.48
2024-01-09T11:36:36.144Z,1.10
2024-01-09T11:39:05.476Z,1.52
2024-01-09T11:41:35.551Z,1.48
2024-01-09T11:44:04.984Z,2.33
2024-01-09T11:46:37.767Z,1.48
2024-01-09T11:49:07.268Z,1.20
2024-01-09T11:51:35.844Z,1.58
2024-01-09T11:54:04.849Z,1.83
2024-01-09T11:56:33.039Z,1.55
2024-01-09T11:59:02.061Z,1.65
2024-01-09T12:01:29.813Z,1.13
2024-01-09T12:03:58.661Z,1.90
2024-01-09T12:06:29.706Z,1.52
2024-01-09T12:08:57.731Z,1.42
2024-01-09T12:11:25.515Z,1.63
2024-01-09T12:14:01.597Z,2.00
2024-01-09T12:16:33.483Z,1.73
2024-01-09T12:19:02.957Z,1.83
2024-01-09T12:21:34.748Z,1.73
2024-01-09T12:24:20.672Z,1.58
2024-01-09T12:26:54.187Z,1.45
2024-01-09T12:29:22.020Z,1.67
2024-01-09T12:31:50.577Z,1.45
2024-01-09T12:34:18.337Z,1.58
2024-01-09T12:36:46.894Z,1.20
2024-01-09T12:39:17.888Z,1.65
2024-01-09T12:41:46.338Z,1.27
2024-01-09T12:44:14.966Z,2.45
2024-01-09T12:46:46.333Z,1.60
2024-01-09T12:49:15.123Z,1.27
2024-01-09T12:51:43.402Z,1.48
2024-01-09T12:54:20.908Z,1.60
2024-01-09T12:56:49.920Z,1.63
2024-01-09T12:59:22.932Z,1.60
2024-01-09T13:01:50.833Z,1.90
2024-01-09T13:04:18.420Z,1.98
2024-01-09T13:06:46.197Z,1.73
2024-01-09T13:09:13.883Z,1.73
2024-01-09T13:11:44.956Z,1.92
2024-01-09T13:14:15.631Z,1.50
2024-01-09T13:16:43.957Z,1.60
2024-01-09T13:19:11.978Z,1.42
2024-01-09T13:24:11.188Z,1.50
2024-01-09T13:26:39.367Z,2.38
2024-01-09T13:31:38.512Z,2.40
2024-01-09T13:34:06.818Z,2.22
2024-01-09T13:36:34.596Z,1.90
2024-01-09T13:39:04.164Z,2.08
2024-01-09T13:41:32.935Z,1.25
2024-01-09T13:44:01.687Z,1.63
2024-01-09T13:46:30.302Z,1.80
2024-01-09T13:48:58.730Z,1.58
2024-01-09T13:51:50.204Z,1.98
2024-01-09T13:54:15.196Z,2.00
2024-01-09T13:56:42.830Z,1.50
2024-01-09T13:59:10.490Z,2.40
2024-01-09T14:01:43.717Z,2.75
2024-01-09T14:04:17.909Z,1.73
2024-01-09T14:06:47.408Z,2.05
2024-01-09T14:09:15.528Z,1.55
2024-01-09T14:11:43.382Z,2.20
2024-01-09T14:14:11.212Z,1.50
2024-01-09T14:16:39.969Z,2.55
2024-01-09T14:19:09.471Z,1.27
2024-01-09T14:21:37.181Z,1.40
2024-01-09T14:24:04.960Z,1.83
2024-01-09T14:26:33.116Z,1.98
2024-01-09T14:29:00.833Z,1.38
2024-01-09T14:31:31.320Z,1.92
2024-01-09T14:34:00.029Z,1.65
2024-01-09T14:36:27.985Z,1.50
2024-01-09T14:38:55.683Z,1.67
2024-01-09T14:41:23.640Z,1.65
2024-01-09T14:43:52.440Z,2.13
2024-01-09T14:46:20.077Z,1.77
2024-01-09T14:48:48.222Z,1.23
2024-01-09T14:51:15.873Z,0.90
2024-01-09T14:53:45.448Z,1.77
2024-01-09T14:56:19.695Z,0.80
2024-01-09T14:58:47.585Z,1.95
2024-01-09T15:01:16.728Z,1.20
2024-01-09T15:03:46.685Z,1.27
2024-01-09T15:06:14.789Z,1.30
2024-01-09T15:08:42.417Z,1.30
2024-01-09T15:11:10.408Z,1.42
2024-01-09T15:13:38.540Z,1.10
2024-01-09T15:16:06.916Z,1.23
2024-01-09T15:18:34.948Z,1.23
2024-01-09T15:21:02.813Z,1.52
2024-01-09T15:23:31.931Z,1.20
2024-01-09T15:26:00.322Z,1.25
2024-01-09T15:28:27.980Z,1.50
2024-01-09T15:30:56.168Z,2.08
2024-01-09T15:33:23.808Z,1.42
2024-01-09T15:35:51.380Z,1.10
2024-01-09T15:38:18.973Z,1.88
2024-01-09T15:40:46.588Z,3.47
2024-01-09T15:43:15.418Z,5.00
2024-01-09T15:45:43.380Z,3.50
2024-01-09T15:48:11.355Z,4.38
2024-01-09T15:50:38.973Z,5.10
2024-01-09T15:53:06.852Z,4.65
2024-01-09T15:55:34.609Z,2.50
2024-01-09T15:58:06.010Z,3.42
2024-01-09T16:00:33.821Z,3.28
2024-01-09T16:03:01.453Z,2.20
2024-01-09T16:05:29.605Z,2.72
2024-01-09T16:07:57.271Z,2.58
2024-01-09T16:10:30.767Z,2.10
2024-01-09T16:12:58.618Z,1.90
2024-01-09T16:15:26.735Z,1.83
2024-01-09T16:17:54.372Z,1.55
2024-01-09T16:20:21.970Z,3.03
2024-01-09T16:22:49.681Z,3.35
2024-01-09T16:25:17.240Z,3.80
2024-01-09T16:27:44.810Z,4.15
2024-01-09T16:30:13.146Z,4.55
2024-01-09T16:32:41.341Z,3.00
2024-01-09T16:35:09.266Z,3.53
2024-01-09T16:37:36.948Z,3.15
2024-01-09T16:40:07.493Z,3.22
2024-01-09T16:42:36.276Z,2.72
2024-01-09T16:45:05.436Z,3.92
2024-01-09T16:47:33.196Z,3.13
2024-01-09T16:50:00.997Z,3.25
2024-01-09T16:52:28.654Z,2.70
2024-01-09T16:54:56.452Z,4.03
2024-01-09T16:57:25.045Z,3.40
2024-01-09T16:59:52.620Z,3.13
2024-01-09T17:02:20.863Z,3.17
2024-01-09T17:04:48.571Z,3.70
2024-01-09T17:07:16.271Z,4.03
2024-01-09T17:09:44.392Z,2.72
2024-01-09T17:12:11.964Z,2.35
2024-01-09T17:14:43.015Z,2.78
2024-01-09T17:17:10.821Z,2.40
2024-01-09T17:19:38.390Z,2.28
2024-01-09T17:22:06.075Z,2.50
2024-01-09T17:24:34.839Z,1.85
2024-01-09T17:27:02.938Z,1.50
2024-01-09T17:29:30.544Z,2.83
2024-01-09T17:31:58.335Z,3.92
2024-01-09T17:34:25.982Z,2.45
2024-01-09T17:36:54.118Z,2.22
2024-01-09T17:39:21.797Z,2.30
2024-01-09T17:41:49.432Z,1.95
2024-01-09T17:44:17.146Z,1.80
2024-01-09T17:46:44.897Z,2.45
2024-01-09T17:49:12.562Z,2.10
2024-01-09T17:51:41.284Z,2.95
2024-01-09T17:54:09.162Z,3.67
2024-01-09T17:56:40.196Z,3.38
2024-01-09T17:59:08.128Z,3.40
2024-01-09T18:01:41.916Z,2.58
2024-01-09T18:04:12.453Z,2.83
2024-01-09T18:06:40.989Z,2.80
2024-01-09T18:09:10.663Z,2.65
2024-01-09T18:11:38.277Z,3.15
2024-01-09T18:14:06.275Z,2.25
2024-01-09T18:16:33.951Z,2.65
2024-01-09T18:19:02.094Z,3.17
2024-01-09T18:21:30.035Z,2.33
2024-01-09T18:23:57.705Z,1.83
2024-01-09T18:26:25.283Z,2.30
2024-01-09T18:28:57.256Z,3.63
2024-01-09T18:31:30.417Z,5.25
2024-01-09T18:33:58.002Z,3.30
2024-01-09T18:36:25.662Z,4.50
2024-01-09T18:38:53.469Z,2.90
2024-01-09T18:41:22.522Z,3.30
2024-01-09T18:43:51.250Z,1.77
2024-01-09T18:46:19.116Z,1.50
2024-01-09T18:48:46.666Z,2.85
2024-01-09T18:51:14.315Z,2.80
2024-01-09T18:53:42.073Z,1.90
2024-01-09T18:56:09.841Z,3.00
2024-01-09T18:58:37.809Z,2.50
2024-01-09T19:01:07.237Z,2.15
2024-01-09T19:03:35.065Z,2.47
2024-01-09T19:06:04.409Z,2.28
2024-01-09T19:08:32.011Z,4.38
2024-01-09T19:10:59.740Z,2.55
2024-01-09T19:13:27.607Z,3.10
2024-01-09T19:15:55.635Z,2.00
2024-01-09T19:18:23.268Z,2.50
2024-01-09T19:20:51.182Z,2.33
2024-01-09T19:23:19.035Z,2.08
2024-01-09T19:25:47.976Z,2.20
2024-01-09T19:28:15.627Z,1.90
2024-01-09T19:30:43.374Z,2.10
2024-01-09T19:33:10.990Z,4.32
2024-01-09T19:35:38.985Z,5.47
2024-01-09T19:38:06.773Z,3.03
2024-01-09T19:40:34.624Z,3.88
2024-01-09T19:43:02.360Z,3.00
2024-01-09T19:45:30.143Z,4.05
2024-01-09T19:47:58.002Z,2.75
2024-01-09T19:50:25.777Z,2.85
2024-01-09T19:52:53.728Z,4.22
2024-01-09T19:55:21.972Z,2.92
2024-01-09T19:57:49.780Z,3.80
2024-01-09T20:00:25.332Z,2.33
2024-01-09T20:02:53.127Z,2.78
2024-01-09T20:05:20.897Z,2.80
2024-01-09T20:07:51.184Z,2.55
2024-01-09T20:10:18.957Z,2.10
2024-01-09T20:12:47.352Z,1.90
2024-01-09T20:15:18.280Z,2.33
2024-01-09T20:17:49.190Z,2.72
2024-01-09T20:20:18.313Z,2.03
2024-01-09T20:22:46.457Z,2.60
2024-01-09T20:25:14.302Z,4.57
2024-01-09T20:27:43.002Z,3.03
2024-01-09T20:30:12.690Z,4.70
2024-01-09T20:35:10.266Z,2.65
2024-01-09T20:37:38.096Z,2.40
2024-01-09T20:40:06.605Z,2.28
2024-01-09T20:42:34.278Z,3.22
2024-01-09T20:45:02.055Z,2.22
2024-01-09T20:47:32.263Z,2.25
2024-01-09T20:50:00.552Z,2.38
2024-01-09T20:52:28.443Z,1.92
2024-01-09T20:54:56.716Z,1.98
2024-01-09T20:57:28.463Z,2.58
2024-01-09T20:59:56.154Z,2.13
2024-01-09T21:02:23.837Z,1.85
2024-01-09T21:04:51.672Z,3.92
2024-01-09T21:07:19.582Z,4.65
2024-01-09T21:09:47.187Z,3.33
2024-01-09T21:12:14.697Z,3.05
2024-01-09T21:14:42.396Z,3.20
2024-01-09T21:17:10.217Z,3.42
2024-01-09T21:19:37.933Z,2.63
2024-01-09T21:22:05.867Z,2.67
2024-01-09T21:24:33.508Z,2.58
2024-01-09T21:27:01.020Z,2.42
2024-01-09T21:29:29.577Z,2.60
2024-01-09T21:31:57.597Z,2.50
2024-01-09T21:34:25.396Z,2.22
2024-01-09T21:36:53.165Z,2.53
2024-01-09T21:39:20.735Z,2.03
2024-01-09T21:41:51.573Z,2.30
2024-01-09T21:44:20.155Z,2.50
2024-01-09T21:46:47.805Z,1.77
2024-01-09T21:49:15.421Z,2.10
2024-01-09T21:51:43.066Z,2.40
2024-01-09T21:54:10.774Z,2.22
2024-01-09T21:56:38.326Z,2.90
2024-01-09T21:59:06.663Z,2.25
2024-01-09T22:01:34.554Z,2.95
2024-01-09T22:04:02.641Z,2.50
2024-01-09T22:06:30.321Z,2.40
2024-01-09T22:08:57.998Z,3.80
2024-01-09T22:11:25.764Z,2.85
2024-01-09T22:13:53.700Z,1.88
2024-01-09T22:16:22.369Z,3.63
2024-01-09T22:18:50.663Z,2.95
2024-01-09T22:21:18.726Z,2.25
2024-01-09T22:23:46.230Z,2.67
2024-01-09T22:26:21.074Z,2.25
2024-01-09T22:28:49.657Z,1.90
2024-01-09T22:31:18.425Z,1.85
2024-01-09T22:33:46.725Z,1.80
2024-01-09T22:36:14.376Z,2.53
2024-01-09T22:38:42.310Z,1.38
2024-01-09T22:41:10.379Z,1.60
2024-01-09T22:43:38.185Z,1.70
2024-01-09T22:46:05.741Z,1.75
2024-01-09T22:48:34.698Z,2.30
2024-01-09T22:51:02.375Z,1.63
2024-01-09T22:53:30.033Z,1.88
2024-01-09T22:55:57.723Z,2.75
2024-01-09T22:58:25.329Z,2.30
2024-01-09T23:00:53.625Z,2.35
2024-01-09T23:03:21.312Z,1.70
2024-01-09T23:05:48.989Z,1.77
2024-01-09T23:08:16.754Z,1.80
2024-01-09T23:10:44.373Z,1.88
2024-01-09T23:13:11.983Z,1.70
2024-01-09T23:15:39.585Z,2.50
2024-01-09T23:18:07.698Z,1.80
2024-01-09T23:20:35.645Z,1.20
2024-01-09T23:23:03.323Z,1.42
2024-01-09T23:25:30.971Z,1.77
2024-01-09T23:27:58.901Z,1.38
2024-01-09T23:30:26.648Z,1.50
2024-01-09T23:32:58.130Z,1.58
2024-01-09T23:35:26.279Z,1.40
2024-01-09T23:37:54.260Z,2.00
2024-01-09T23:40:21.943Z,1.60
2024-01-09T23:42:49.822Z,1.83
2024-01-09T23:45:20.602Z,1.40
2024-01-09T23:47:48.183Z,1.52
2024-01-09T23:50:15.995Z,1.67
2024-01-09T23:52:43.659Z,1.73
2024-01-09T23:55:11.430Z,1.85
2024-01-09T23:57:39.017Z,1.27
