createdAt,value
2018-06-09T04:14:31.151Z,536
2018-06-09T04:14:51.311Z,540
2018-06-09T04:35:41.505Z,868
2018-06-09T04:36:01.649Z,876
2018-06-09T04:39:18.201Z,952
2018-06-09T04:39:38.351Z,960
2018-06-09T04:40:43.328Z,972
2018-06-09T04:42:48.711Z,988
2018-06-09T04:43:08.854Z,984
2018-06-09T04:45:17.332Z,984
2018-06-09T04:45:37.478Z,984
2018-06-09T04:47:19.511Z,992
2018-06-09T04:47:39.680Z,996
2018-06-09T04:48:52.289Z,1004
2018-06-09T04:49:12.450Z,1008
2018-06-09T04:50:31.398Z,1028
2018-06-09T04:50:51.560Z,1032
2018-06-09T04:51:45.752Z,1056
2018-06-09T04:52:05.933Z,1064
2018-06-09T04:53:00.248Z,1080
2018-06-09T04:53:49.622Z,1092
2018-06-09T04:54:39.220Z,1108
2018-06-09T04:54:59.386Z,1116
2018-06-09T04:57:07.855Z,1148
2018-06-09T04:58:59.356Z,1196
2018-06-09T05:00:07.489Z,1204
2018-06-09T05:01:09.444Z,1196
2018-06-09T05:02:11.334Z,1180
2018-06-09T05:03:13.321Z,1176
2018-06-09T05:03:33.473Z,1172
2018-06-09T05:04:40.119Z,1164
2018-06-09T05:05:00.240Z,1160
2018-06-09T05:05:54.437Z,1156
2018-06-09T05:06:14.600Z,1160
2018-06-09T05:07:15.154Z,1164
2018-06-09T05:07:35.276Z,1164
2018-06-09T05:07:55.421Z,1164
2018-06-09T05:08:15.569Z,1164
2018-06-09T05:08:35.735Z,1164
2018-06-09T05:08:55.904Z,1168
2018-06-09T05:09:16.067Z,1172
2018-06-09T05:09:36.224Z,1172
2018-06-09T05:09:56.363Z,1172
2018-06-09T05:15:19.491Z,1128
2018-06-09T05:16:04.691Z,1132
2018-06-09T05:16:24.843Z,1140
2018-06-09T05:18:12.415Z,1172
2018-06-09T05:18:51.136Z,1180
2018-06-09T05:19:29.700Z,1192
2018-06-09T05:20:21.285Z,1208
2018-06-09T05:21:12.874Z,1220
2018-06-09T05:21:33.120Z,1228
2018-06-09T05:22:17.417Z,1240
2018-06-09T05:22:56.156Z,1256
2018-06-09T05:23:47.736Z,1272
2018-06-09T05:24:07.887Z,1276
2018-06-09T05:24:28.034Z,1284
2018-06-09T05:24:48.226Z,1288
2018-06-09T05:25:56.894Z,1304
2018-06-09T05:26:17.124Z,1312
2018-06-09T05:27:01.334Z,1316
2018-06-09T05:27:21.486Z,1324
2018-06-09T05:27:41.653Z,1328
2018-06-09T05:28:01.813Z,1336
2018-06-09T05:28:22.012Z,1336
2018-06-09T05:28:42.171Z,1340
2018-06-09T05:29:02.366Z,1348
2018-06-09T05:29:22.516Z,1352
2018-06-09T05:29:42.685Z,1356
2018-06-09T05:30:02.847Z,1364
2018-06-09T05:30:22.990Z,1368
2018-06-09T05:30:43.167Z,1372
2018-06-09T05:31:03.321Z,1380
2018-06-09T05:31:23.490Z,1384
2018-06-09T05:31:43.638Z,1388
2018-06-09T05:32:03.774Z,1396
2018-06-09T05:32:23.942Z,1400
2018-06-09T05:32:44.093Z,1408
2018-06-09T05:33:04.254Z,1412
2018-06-09T05:33:24.422Z,1420
2018-06-09T05:33:44.578Z,1428
2018-06-09T05:34:04.750Z,1436
2018-06-09T05:34:24.917Z,1440
2018-06-09T05:34:45.069Z,1448
2018-06-09T05:35:05.297Z,1452
2018-06-09T05:35:25.457Z,1460
2018-06-09T05:35:45.615Z,1464
2018-06-09T05:36:05.790Z,1472
2018-06-09T05:36:25.957Z,1480
2018-06-09T05:36:46.120Z,1488
2018-06-09T05:37:06.282Z,1492
2018-06-09T05:37:26.447Z,1500
2018-06-09T05:37:46.599Z,1508
2018-06-09T05:38:06.782Z,1512
2018-06-09T05:38:26.945Z,1520
2018-06-09T05:38:47.097Z,1528
2018-06-09T05:39:07.263Z,1536
2018-06-09T05:39:27.444Z,1540
2018-06-09T05:39:47.606Z,1544
2018-06-09T05:40:07.772Z,1556
2018-06-09T05:40:27.953Z,1560
2018-06-09T05:40:48.133Z,1564
2018-06-09T05:41:08.311Z,1568
2018-06-09T05:41:28.471Z,1572
2018-06-09T05:41:48.639Z,1580
2018-06-09T05:42:08.811Z,1584
2018-06-09T05:42:28.999Z,1588
2018-06-09T05:42:49.168Z,1588
2018-06-09T05:43:09.339Z,1596
2018-06-09T05:43:29.486Z,1596
2018-06-09T05:43:49.639Z,1604
2018-06-09T05:44:09.792Z,1608
2018-06-09T05:44:29.967Z,1608
2018-06-09T05:44:50.119Z,1612
2018-06-09T05:45:10.286Z,1616
2018-06-09T05:45:30.454Z,1620
2018-06-09T05:45:50.603Z,1624
2018-06-09T05:46:10.756Z,1628
2018-06-09T05:46:30.918Z,1632
2018-06-09T05:46:51.066Z,1632
2018-06-09T05:47:11.215Z,1636
2018-06-09T05:47:31.353Z,1640
2018-06-09T05:47:51.535Z,1644
2018-06-09T05:48:11.687Z,1644
2018-06-09T05:48:31.862Z,1648
2018-06-09T05:48:52.036Z,1652
2018-06-09T05:49:12.215Z,1652
2018-06-09T05:49:32.396Z,1656
2018-06-09T05:49:52.495Z,1660
2018-06-09T05:50:12.629Z,1664
2018-06-09T05:50:32.828Z,1664
2018-06-09T05:50:52.993Z,1668
2018-06-09T05:51:13.152Z,1676
2018-06-09T05:51:33.374Z,1672
2018-06-09T05:51:53.481Z,1676
2018-06-09T05:52:13.653Z,1680
2018-06-09T05:52:33.825Z,1688
2018-06-09T05:52:54.006Z,1688
2018-06-09T05:53:14.177Z,1696
2018-06-09T05:53:34.312Z,1700
2018-06-09T05:53:54.478Z,1704
2018-06-09T05:54:14.636Z,1712
2018-06-09T05:54:35.798Z,1712
2018-06-09T05:54:55.957Z,1720
2018-06-09T05:55:16.106Z,1724
2018-06-09T05:55:36.259Z,1732
2018-06-09T05:55:56.410Z,1740
2018-06-09T05:56:16.607Z,1744
2018-06-09T05:56:36.795Z,1748
2018-06-09T05:56:56.946Z,1756
2018-06-09T05:57:17.102Z,1756
2018-06-09T05:57:37.271Z,1764
2018-06-09T05:57:57.479Z,1768
2018-06-09T05:58:17.667Z,1772
2018-06-09T05:58:37.865Z,1776
2018-06-09T05:58:58.023Z,1780
2018-06-09T05:59:18.317Z,1784
2018-06-09T05:59:38.448Z,1788
2018-06-09T05:59:58.564Z,1788
2018-06-09T06:00:18.715Z,1792
2018-06-09T06:00:38.909Z,1796
2018-06-09T06:00:59.065Z,1800
2018-06-09T06:01:19.226Z,1804
2018-06-09T06:01:39.374Z,1804
2018-06-09T06:01:59.540Z,1812
2018-06-09T06:02:19.701Z,1812
2018-06-09T06:02:39.866Z,1816
2018-06-09T06:03:00.125Z,1816
2018-06-09T06:03:20.310Z,1820
2018-06-09T06:03:40.503Z,1820
2018-06-09T06:04:00.740Z,1824
2018-06-09T06:04:20.837Z,1824
2018-06-09T06:04:40.988Z,1824
2018-06-09T06:05:01.157Z,1828
2018-06-09T06:05:21.289Z,1828
2018-06-09T06:05:41.452Z,1828
2018-06-09T06:06:01.593Z,1828
2018-06-09T06:06:21.755Z,1832
2018-06-09T06:06:41.893Z,1832
2018-06-09T06:07:02.059Z,1832
2018-06-09T06:07:22.244Z,1832
2018-06-09T06:07:42.396Z,1836
2018-06-09T06:08:02.561Z,1832
2018-06-09T06:08:22.809Z,1828
2018-06-09T06:08:42.905Z,1828
2018-06-09T06:09:03.072Z,1824
2018-06-09T06:09:23.202Z,1820
2018-06-09T06:09:43.326Z,1816
2018-06-09T06:10:03.483Z,1816
2018-06-09T06:10:23.625Z,1808
2018-06-09T06:10:43.772Z,1808
2018-06-09T06:11:03.935Z,1800
2018-06-09T06:11:24.075Z,1796
2018-06-09T06:11:44.221Z,1792
2018-06-09T06:12:04.357Z,1788
2018-06-09T06:12:24.532Z,1780
2018-06-09T06:12:44.698Z,1776
2018-06-09T06:13:04.873Z,1772
2018-06-09T06:13:25.001Z,1768
2018-06-09T06:13:45.176Z,1764
2018-06-09T06:14:05.331Z,1756
2018-06-09T06:14:25.510Z,1752
2018-06-09T06:14:45.682Z,1748
2018-06-09T06:15:05.830Z,1744
2018-06-09T06:15:25.984Z,1740
2018-06-09T06:15:46.143Z,1732
2018-06-09T06:16:06.344Z,1728
2018-06-09T06:16:26.492Z,1724
2018-06-09T06:16:46.647Z,1716
2018-06-09T06:17:06.806Z,1716
2018-06-09T06:17:26.972Z,1708
2018-06-09T06:17:47.144Z,1700
2018-06-09T06:18:07.301Z,1696
2018-06-09T06:18:27.450Z,1688
2018-06-09T06:18:47.632Z,1688
2018-06-09T06:19:07.794Z,1676
2018-06-09T06:19:27.954Z,1676
2018-06-09T06:19:48.116Z,1668
2018-06-09T06:20:08.273Z,1664
2018-06-09T06:20:28.451Z,1656
2018-06-09T06:20:48.621Z,1644
2018-06-09T06:21:08.788Z,1640
2018-06-09T06:21:28.948Z,1636
2018-06-09T06:21:49.131Z,1624
2018-06-09T06:22:09.279Z,1620
2018-06-09T06:22:29.436Z,1616
2018-06-09T06:22:49.587Z,1608
2018-06-09T06:23:09.763Z,1600
2018-06-09T06:23:29.918Z,1596
2018-06-09T06:23:50.077Z,1588
2018-06-09T06:24:10.235Z,1588
2018-06-09T06:24:30.409Z,1580
2018-06-09T06:24:50.552Z,1576
2018-06-09T06:25:10.721Z,1568
2018-06-09T06:25:30.875Z,1564
2018-06-09T06:25:51.056Z,1556
2018-06-09T06:26:11.215Z,1552
2018-06-09T06:26:31.397Z,1548
2018-06-09T06:26:52.098Z,1544
2018-06-09T06:27:12.268Z,1540
2018-06-09T06:27:32.430Z,1532
2018-06-09T06:27:52.665Z,1528
2018-06-09T06:28:12.846Z,1524
2018-06-09T06:28:32.989Z,1520
2018-06-09T06:28:53.199Z,1512
2018-06-09T06:29:13.372Z,1508
2018-06-09T06:29:34.094Z,1504
2018-06-09T06:29:54.278Z,1496
2018-06-09T06:30:14.431Z,1492
2018-06-09T06:30:34.579Z,1484
2018-06-09T06:30:54.740Z,1480
2018-06-09T06:31:14.904Z,1472
2018-06-09T06:31:35.066Z,1468
2018-06-09T06:31:55.220Z,1464
2018-06-09T06:32:15.364Z,1460
2018-06-09T06:32:35.523Z,1452
2018-06-09T06:32:55.676Z,1448
2018-06-09T06:33:15.844Z,1444
2018-06-09T06:33:35.997Z,1440
2018-06-09T06:33:56.164Z,1432
2018-06-09T06:34:16.334Z,1428
2018-06-09T06:34:36.477Z,1424
2018-06-09T06:34:56.627Z,1424
2018-06-09T06:35:16.795Z,1420
2018-06-09T06:35:36.964Z,1416
2018-06-09T06:35:57.134Z,1412
2018-06-09T06:36:17.295Z,1408
2018-06-09T06:36:37.465Z,1408
2018-06-09T06:36:57.641Z,1404
2018-06-09T06:37:17.821Z,1400
2018-06-09T06:37:37.948Z,1396
2018-06-09T06:37:58.113Z,1400
2018-06-09T06:38:18.259Z,1396
2018-06-09T06:38:39.888Z,1396
2018-06-09T06:39:00.074Z,1400
2018-06-09T06:39:20.228Z,1396
2018-06-09T06:39:40.395Z,1396
2018-06-09T06:40:00.573Z,1400
2018-06-09T06:40:20.728Z,1396
2018-06-09T06:40:40.872Z,1400
2018-06-09T06:41:01.065Z,1404
2018-06-09T06:41:21.238Z,1404
2018-06-09T06:41:41.406Z,1408
2018-06-09T06:42:01.602Z,1416
2018-06-09T06:42:21.741Z,1416
2018-06-09T06:42:41.945Z,1420
2018-06-09T06:43:02.154Z,1424
2018-06-09T06:43:22.307Z,1428
2018-06-09T06:43:42.426Z,1432
2018-06-09T06:44:02.669Z,1436
2018-06-09T06:44:22.804Z,1440
2018-06-09T06:44:42.966Z,1444
2018-06-09T06:45:03.220Z,1448
2018-06-09T06:45:23.564Z,1456
2018-06-09T06:45:43.755Z,1460
2018-06-09T06:46:03.967Z,1464
2018-06-09T06:46:24.230Z,1472
2018-06-09T06:46:44.386Z,1472
2018-06-09T06:47:04.589Z,1480
2018-06-09T06:47:24.800Z,1488
2018-06-09T06:47:44.932Z,1492
2018-06-09T06:48:05.077Z,1496
2018-06-09T06:48:25.266Z,1500
2018-06-09T06:48:45.429Z,1508
2018-06-09T06:49:05.590Z,1512
2018-06-09T06:49:25.771Z,1520
2018-06-09T06:49:45.921Z,1524
2018-06-09T06:50:06.084Z,1532
2018-06-09T06:50:26.330Z,1540
2018-06-09T06:50:46.580Z,1548
2018-06-09T06:51:06.766Z,1556
2018-06-09T06:51:26.949Z,1568
2018-06-09T06:51:47.083Z,1572
2018-06-09T06:52:07.292Z,1584
2018-06-09T06:52:27.506Z,1596
2018-06-09T06:52:47.670Z,1604
2018-06-09T06:53:07.834Z,1616
2018-06-09T06:53:28.004Z,1628
2018-06-09T06:53:48.211Z,1636
2018-06-09T06:54:08.437Z,1648
2018-06-09T06:54:28.625Z,1656
2018-06-09T06:54:48.760Z,1672
2018-06-09T06:55:08.914Z,1680
2018-06-09T06:55:29.113Z,1692
2018-06-09T06:55:49.342Z,1700
2018-06-09T06:56:09.591Z,1712
2018-06-09T06:56:29.768Z,1728
2018-06-09T06:56:49.948Z,1740
2018-06-09T06:57:10.108Z,1752
2018-06-09T06:57:30.357Z,1764
2018-06-09T06:57:50.462Z,1776
2018-06-09T06:58:10.656Z,1792
2018-06-09T06:58:30.823Z,1804
2018-06-09T06:58:50.966Z,1816
2018-06-09T06:59:11.208Z,1832
2018-06-09T06:59:31.393Z,1848
2018-06-09T06:59:51.603Z,1860
2018-06-09T07:00:11.764Z,1876
2018-06-09T07:00:31.929Z,1892
2018-06-09T07:00:52.103Z,1904
2018-06-09T07:01:12.273Z,1920
2018-06-09T07:01:32.461Z,1936
2018-06-09T07:01:52.770Z,1952
2018-06-09T07:02:12.976Z,1968
2018-06-09T07:02:33.133Z,1984
2018-06-09T07:02:53.297Z,2000
2018-06-09T07:03:13.489Z,2016
2018-06-09T07:03:33.669Z,2028
2018-06-09T07:03:53.896Z,2044
2018-06-09T07:04:14.114Z,2060
2018-06-09T07:04:34.291Z,2076
2018-06-09T07:04:54.426Z,2088
2018-06-09T07:05:14.589Z,2104
2018-06-09T07:05:34.735Z,2116
2018-06-09T07:05:54.909Z,2136
2018-06-09T07:06:15.057Z,2152
2018-06-09T07:06:35.224Z,2164
2018-06-09T07:06:55.413Z,2176
2018-06-09T07:07:15.566Z,2192
2018-06-09T07:07:35.731Z,2208
2018-06-09T07:07:55.942Z,2220
2018-06-09T07:08:16.085Z,2240
2018-06-09T07:08:36.237Z,2252
2018-06-09T07:08:56.385Z,2264
2018-06-09T07:09:16.575Z,2280
2018-06-09T07:09:36.728Z,2288
2018-06-09T07:09:56.907Z,2308
2018-06-09T07:10:17.064Z,2316
2018-06-09T07:10:37.238Z,2328
2018-06-09T07:10:57.371Z,2344
2018-06-09T07:11:17.546Z,2356
2018-06-09T07:11:37.757Z,2372
2018-06-09T07:11:57.928Z,2380
2018-06-09T07:12:18.116Z,2388
2018-06-09T07:12:38.280Z,2396
2018-06-09T07:12:58.471Z,2412
2018-06-09T07:13:18.643Z,2420
2018-06-09T07:13:38.900Z,2428
2018-06-09T07:13:59.067Z,2440
2018-06-09T07:14:19.231Z,2456
2018-06-09T07:14:39.441Z,2464
2018-06-09T07:14:59.640Z,2472
2018-06-09T07:15:19.815Z,2480
2018-06-09T07:15:40.019Z,2480
2018-06-09T07:16:00.223Z,2484
2018-06-09T07:16:20.382Z,2492
2018-06-09T07:16:40.608Z,2496
2018-06-09T07:17:00.778Z,2504
2018-06-09T07:17:20.900Z,2504
2018-06-09T07:17:41.059Z,2508
2018-06-09T07:18:01.777Z,2508
2018-06-09T07:18:21.945Z,2508
2018-06-09T07:18:42.120Z,2504
2018-06-09T07:19:02.287Z,2500
2018-06-09T07:19:22.484Z,2496
2018-06-09T07:19:42.642Z,2492
2018-06-09T07:20:02.806Z,2488
2018-06-09T07:20:23.004Z,2488
2018-06-09T07:20:43.122Z,2488
2018-06-09T07:21:03.273Z,2480
2018-06-09T07:21:23.437Z,2472
2018-06-09T07:21:43.636Z,2468
2018-06-09T07:22:03.855Z,2464
2018-06-09T07:22:24.182Z,2460
2018-06-09T07:22:44.363Z,2448
2018-06-09T07:23:04.471Z,2448
2018-06-09T07:23:24.701Z,2440
2018-06-09T07:23:44.853Z,2432
2018-06-09T07:24:05.032Z,2428
2018-06-09T07:24:25.228Z,2420
2018-06-09T07:24:45.389Z,2408
2018-06-09T07:25:05.607Z,2408
2018-06-09T07:25:25.739Z,2404
2018-06-09T07:25:46.015Z,2400
2018-06-09T07:26:06.176Z,2400
2018-06-09T07:26:26.388Z,2388
2018-06-09T07:26:46.608Z,2380
2018-06-09T07:27:06.795Z,2368
2018-06-09T07:27:26.947Z,2360
2018-06-09T07:27:47.118Z,2356
2018-06-09T07:28:07.288Z,2344
2018-06-09T07:28:27.461Z,2336
2018-06-09T07:28:47.651Z,2328
2018-06-09T07:29:07.868Z,2324
2018-06-09T07:29:28.116Z,2312
2018-06-09T07:29:48.304Z,2296
2018-06-09T07:30:08.480Z,2284
2018-06-09T07:30:28.667Z,2272
2018-06-09T07:30:48.841Z,2264
2018-06-09T07:31:08.990Z,2252
2018-06-09T07:31:29.267Z,2236
2018-06-09T07:31:49.569Z,2228
2018-06-09T07:32:09.744Z,2216
2018-06-09T07:32:29.900Z,2204
2018-06-09T07:32:50.074Z,2192
2018-06-09T07:33:10.257Z,2176
2018-06-09T07:33:30.441Z,2160
2018-06-09T07:33:50.706Z,2152
2018-06-09T07:34:10.864Z,2136
2018-06-09T07:34:31.042Z,2124
2018-06-09T07:34:51.195Z,2112
2018-06-09T07:35:11.403Z,2096
2018-06-09T07:35:31.546Z,2084
2018-06-09T07:35:51.720Z,2068
2018-06-09T07:36:11.928Z,2060
2018-06-09T07:36:32.109Z,2048
2018-06-09T07:36:52.295Z,2036
2018-06-09T07:37:12.445Z,2024
2018-06-09T07:37:32.593Z,2012
2018-06-09T07:37:52.753Z,1996
2018-06-09T07:38:12.912Z,1984
2018-06-09T07:38:33.099Z,1972
2018-06-09T07:38:53.271Z,1960
2018-06-09T07:39:13.434Z,1944
2018-06-09T07:39:33.646Z,1928
2018-06-09T07:39:53.816Z,1916
2018-06-09T07:40:13.992Z,1904
2018-06-09T07:40:34.152Z,1888
2018-06-09T07:40:54.315Z,1880
2018-06-09T07:41:14.498Z,1864
2018-06-09T07:41:34.820Z,1852
2018-06-09T07:41:55.123Z,1840
2018-06-09T07:42:15.272Z,1828
2018-06-09T07:42:35.443Z,1816
2018-06-09T07:42:55.649Z,1804
2018-06-09T07:43:15.814Z,1792
2018-06-09T07:43:35.984Z,1784
2018-06-09T07:43:56.171Z,1772
2018-06-09T07:44:16.320Z,1760
2018-06-09T07:44:36.486Z,1752
2018-06-09T07:44:56.684Z,1744
2018-06-09T07:45:16.835Z,1736
2018-06-09T07:45:37.034Z,1724
2018-06-09T07:45:57.175Z,1716
2018-06-09T07:46:17.369Z,1708
2018-06-09T07:46:37.749Z,1700
2018-06-09T07:46:57.913Z,1688
2018-06-09T07:47:18.078Z,1680
2018-06-09T07:47:38.269Z,1672
2018-06-09T07:47:58.479Z,1660
2018-06-09T07:48:18.689Z,1648
2018-06-09T07:48:38.844Z,1636
2018-06-09T07:48:59.031Z,1628
2018-06-09T07:49:19.197Z,1620
2018-06-09T07:49:39.417Z,1616
2018-06-09T07:49:59.550Z,1608
2018-06-09T07:50:19.754Z,1600
2018-06-09T07:50:40.009Z,1592
2018-06-09T07:51:00.145Z,1580
2018-06-09T07:51:20.296Z,1572
2018-06-09T07:51:40.447Z,1564
2018-06-09T07:52:00.627Z,1560
2018-06-09T07:52:20.802Z,1556
2018-06-09T07:52:41.070Z,1548
2018-06-09T07:53:01.234Z,1540
2018-06-09T07:53:21.386Z,1536
2018-06-09T07:53:41.596Z,1528
2018-06-09T07:54:01.763Z,1524
2018-06-09T07:54:22.142Z,1520
2018-06-09T07:54:42.334Z,1512
2018-06-09T07:55:02.555Z,1508
2018-06-09T07:55:22.742Z,1500
2018-06-09T07:55:42.894Z,1492
2018-06-09T07:56:03.010Z,1492
2018-06-09T07:56:23.163Z,1488
2018-06-09T07:56:43.322Z,1484
2018-06-09T07:57:03.486Z,1480
2018-06-09T07:57:23.620Z,1480
2018-06-09T07:57:43.808Z,1476
2018-06-09T07:58:03.976Z,1472
2018-06-09T07:58:24.199Z,1472
2018-06-09T07:58:44.339Z,1468
2018-06-09T07:59:04.514Z,1468
2018-06-09T07:59:24.682Z,1464
2018-06-09T07:59:44.902Z,1460
2018-06-09T08:00:05.161Z,1456
2018-06-09T08:00:25.347Z,1460
2018-06-09T08:00:45.601Z,1456
2018-06-09T08:01:05.717Z,1452
2018-06-09T08:01:25.887Z,1448
2018-06-09T08:01:46.088Z,1448
2018-06-09T08:02:06.226Z,1448
2018-06-09T08:02:26.427Z,1448
2018-06-09T08:02:46.585Z,1448
2018-06-09T08:03:06.757Z,1448
2018-06-09T08:03:26.948Z,1452
2018-06-09T08:03:47.147Z,1452
2018-06-09T08:04:07.340Z,1452
2018-06-09T08:04:27.617Z,1452
2018-06-09T08:04:47.774Z,1452
2018-06-09T08:05:08.033Z,1456
2018-06-09T08:05:28.190Z,1456
2018-06-09T08:05:48.386Z,1456
2018-06-09T08:06:08.553Z,1456
2018-06-09T08:06:28.724Z,1452
2018-06-09T08:06:48.922Z,1452
2018-06-09T08:07:09.215Z,1452
2018-06-09T08:07:29.430Z,1452
2018-06-09T08:07:49.606Z,1448
2018-06-09T08:08:09.789Z,1448
2018-06-09T08:08:29.942Z,1448
2018-06-09T08:08:50.159Z,1444
2018-06-09T08:09:10.382Z,1444
2018-06-09T08:09:30.564Z,1444
2018-06-09T08:09:50.712Z,1440
2018-06-09T08:10:10.887Z,1440
2018-06-09T08:10:31.034Z,1440
2018-06-09T08:10:51.186Z,1444
2018-06-09T08:11:11.372Z,1448
2018-06-09T08:11:31.536Z,1448
2018-06-09T08:11:51.734Z,1448
2018-06-09T08:12:11.953Z,1452
2018-06-09T08:12:32.110Z,1448
2018-06-09T08:12:52.277Z,1452
2018-06-09T08:13:12.495Z,1456
2018-06-09T08:13:32.662Z,1456
2018-06-09T08:13:52.824Z,1456
2018-06-09T08:14:12.994Z,1460
2018-06-09T08:14:33.179Z,1460
2018-06-09T08:14:53.368Z,1464
2018-06-09T08:15:13.477Z,1464
2018-06-09T08:15:33.645Z,1464
2018-06-09T08:15:53.897Z,1464
2018-06-09T08:16:14.067Z,1468
2018-06-09T08:16:34.229Z,1472
2018-06-09T08:16:54.420Z,1468
2018-06-09T08:17:14.598Z,1468
2018-06-09T08:17:34.782Z,1476
2018-06-09T08:17:54.993Z,1472
2018-06-09T08:18:15.108Z,1480
2018-06-09T08:18:35.264Z,1476
2018-06-09T08:18:55.422Z,1480
2018-06-09T08:19:15.579Z,1480
2018-06-09T08:19:35.807Z,1480
2018-06-09T08:19:55.964Z,1480
2018-06-09T08:20:16.199Z,1484
2018-06-09T08:20:36.387Z,1484
2018-06-09T08:20:56.580Z,1484
2018-06-09T08:21:16.798Z,1484
2018-06-09T08:21:37.016Z,1488
2018-06-09T08:21:57.221Z,1488
2018-06-09T08:22:17.417Z,1488
2018-06-09T08:22:37.580Z,1480
2018-06-09T08:22:57.761Z,1484
2018-06-09T08:23:17.954Z,1480
2018-06-09T08:23:38.837Z,1480
2018-06-09T08:23:59.034Z,1480
2018-06-09T08:24:19.220Z,1476
2018-06-09T08:24:39.360Z,1476
2018-06-09T08:24:59.570Z,1476
2018-06-09T08:25:20.362Z,1476
2018-06-09T08:25:40.574Z,1476
2018-06-09T08:26:00.717Z,1480
2018-06-09T08:26:20.908Z,1476
2018-06-09T08:26:42.528Z,1476
2018-06-09T08:27:02.693Z,1476
2018-06-09T08:27:22.929Z,1476
2018-06-09T08:27:43.747Z,1476
2018-06-09T08:28:03.969Z,1476
2018-06-09T08:28:24.818Z,1472
2018-06-09T08:28:45.755Z,1476
2018-06-09T08:29:06.587Z,1472
2018-06-09T08:29:26.762Z,1476
2018-06-09T08:29:46.923Z,1476
2018-06-09T08:30:07.778Z,1476
2018-06-09T08:30:27.974Z,1472
2018-06-09T08:30:50.071Z,1476
2018-06-09T08:31:11.602Z,1476
2018-06-09T08:31:31.790Z,1472
2018-06-09T08:31:53.602Z,1472
2018-06-09T08:32:13.790Z,1472
2018-06-09T08:32:33.945Z,1472
2018-06-09T08:32:54.858Z,1472
2018-06-09T08:33:16.003Z,1472
2018-06-09T08:33:36.896Z,1468
2018-06-09T08:33:57.081Z,1472
2018-06-09T08:34:17.840Z,1472
2018-06-09T08:34:38.031Z,1472
2018-06-09T08:34:58.196Z,1472
2018-06-09T08:35:19.018Z,1476
2018-06-09T08:35:39.210Z,1476
2018-06-09T08:35:59.469Z,1480
2018-06-09T08:36:19.891Z,1484
2018-06-09T08:36:40.062Z,1480
2018-06-09T08:37:00.228Z,1484
2018-06-09T08:37:20.415Z,1488
2018-06-09T08:37:41.503Z,1492
2018-06-09T08:38:02.380Z,1492
2018-06-09T08:38:22.574Z,1496
2018-06-09T08:38:42.718Z,1500
2018-06-09T08:39:02.961Z,1500
2018-06-09T08:39:23.123Z,1496
2018-06-09T08:39:43.472Z,1492
2018-06-09T08:40:03.634Z,1492
2018-06-09T08:40:24.400Z,1496
2018-06-09T08:40:44.560Z,1496
2018-06-09T08:41:04.725Z,1496
2018-06-09T08:41:24.878Z,1500
2018-06-09T08:41:45.049Z,1500
2018-06-09T08:42:05.291Z,1496
2018-06-09T08:42:25.488Z,1500
2018-06-09T08:42:45.718Z,1500
2018-06-09T08:43:05.892Z,1500
2018-06-09T08:43:26.091Z,1496
2018-06-09T08:43:46.205Z,1496
2018-06-09T08:44:06.371Z,1496
2018-06-09T08:44:26.525Z,1496
2018-06-09T08:44:46.724Z,1496
2018-06-09T08:45:07.024Z,1492
2018-06-09T08:45:27.324Z,1492
2018-06-09T08:45:47.563Z,1492
2018-06-09T08:46:07.762Z,1492
2018-06-09T08:46:27.999Z,1488
2018-06-09T08:46:48.138Z,1488
2018-06-09T08:47:08.322Z,1492
2018-06-09T08:47:28.483Z,1492
2018-06-09T08:47:48.654Z,1492
2018-06-09T08:48:08.814Z,1484
2018-06-09T08:48:28.990Z,1484
2018-06-09T08:48:49.157Z,1488
2018-06-09T08:49:09.316Z,1484
2018-06-09T08:49:29.486Z,1488
2018-06-09T08:49:49.660Z,1484
2018-06-09T08:50:09.842Z,1488
2018-06-09T08:50:30.008Z,1488
2018-06-09T08:50:50.190Z,1484
2018-06-09T08:51:10.360Z,1488
2018-06-09T08:51:30.540Z,1492
2018-06-09T08:51:50.724Z,1492
2018-06-09T08:52:10.872Z,1488
2018-06-09T08:52:31.030Z,1476
2018-06-09T08:52:51.201Z,1476
2018-06-09T08:53:11.492Z,1476
2018-06-09T08:53:31.658Z,1472
2018-06-09T08:53:51.855Z,1476
2018-06-09T08:54:12.050Z,1476
2018-06-09T08:54:32.325Z,1480
2018-06-09T08:54:52.443Z,1480
2018-06-09T08:55:12.600Z,1484
2018-06-09T08:55:32.739Z,1488
2018-06-09T08:55:52.896Z,1492
2018-06-09T08:56:13.103Z,1496
2018-06-09T08:56:33.293Z,1500
2018-06-09T08:56:53.486Z,1500
2018-06-09T08:57:13.679Z,1504
2018-06-09T08:57:33.992Z,1504
2018-06-09T08:57:54.218Z,1504
2018-06-09T08:58:14.409Z,1508
2018-06-09T08:58:34.575Z,1512
2018-06-09T08:58:54.750Z,1508
2018-06-09T08:59:14.911Z,1508
2018-06-09T08:59:35.114Z,1508
2018-06-09T08:59:55.314Z,1508
2018-06-09T09:00:15.619Z,1508
2018-06-09T09:00:35.816Z,1508
2018-06-09T09:00:55.995Z,1508
2018-06-09T09:01:16.175Z,1508
2018-06-09T09:01:36.338Z,1508
2018-06-09T09:01:56.556Z,1508
2018-06-09T09:02:16.726Z,1508
2018-06-09T09:02:36.960Z,1504
2018-06-09T09:02:57.166Z,1504
2018-06-09T09:03:17.324Z,1504
2018-06-09T09:03:37.541Z,1500
2018-06-09T09:03:57.849Z,1504
2018-06-09T09:04:18.160Z,1504
2018-06-09T09:04:38.342Z,1504
2018-06-09T09:04:58.519Z,1504
2018-06-09T09:05:18.730Z,1504
2018-06-09T09:05:38.909Z,1508
2018-06-09T09:05:59.123Z,1504
2018-06-09T09:06:19.444Z,1508
2018-06-09T09:06:39.623Z,1512
2018-06-09T09:06:59.849Z,1508
2018-06-09T09:07:20.001Z,1512
2018-06-09T09:07:40.169Z,1512
2018-06-09T09:08:00.347Z,1508
2018-06-09T09:08:20.559Z,1516
2018-06-09T09:08:40.752Z,1512
2018-06-09T09:09:00.908Z,1516
2018-06-09T09:09:21.101Z,1520
2018-06-09T09:09:41.277Z,1520
2018-06-09T09:10:01.514Z,1520
2018-06-09T09:10:21.674Z,1520
2018-06-09T09:10:41.836Z,1516
2018-06-09T09:11:02.025Z,1520
2018-06-09T09:11:22.186Z,1516
2018-06-09T09:11:42.326Z,1508
2018-06-09T09:12:02.552Z,1508
2018-06-09T09:12:22.780Z,1516
2018-06-09T09:12:42.963Z,1516
2018-06-09T09:13:03.170Z,1520
2018-06-09T09:13:23.513Z,1528
2018-06-09T09:13:43.761Z,1532
2018-06-09T09:14:03.922Z,1532
2018-06-09T09:14:24.179Z,1536
2018-06-09T09:14:44.334Z,1532
2018-06-09T09:15:04.561Z,1532
2018-06-09T09:15:24.730Z,1540
2018-06-09T09:15:45.000Z,1536
2018-06-09T09:16:05.246Z,1540
2018-06-09T09:16:25.589Z,1540
2018-06-09T09:16:45.816Z,1536
2018-06-09T09:17:06.123Z,1540
2018-06-09T09:17:26.333Z,1536
2018-06-09T09:17:46.535Z,1532
2018-06-09T09:18:07.107Z,1524
2018-06-09T09:18:27.784Z,1524
2018-06-09T09:18:48.073Z,1532
2018-06-09T09:19:08.442Z,1536
2018-06-09T09:19:28.723Z,1540
2018-06-09T09:19:48.926Z,1540
2018-06-09T09:20:09.369Z,1540
2018-06-09T09:20:29.740Z,1548
2018-06-09T09:20:50.017Z,1552
2018-06-09T09:21:10.580Z,1552
2018-06-09T09:21:32.214Z,1520
2018-06-09T09:21:52.732Z,1540
2018-06-09T09:22:13.190Z,1544
2018-06-09T09:22:33.475Z,1552
2018-06-09T09:22:54.187Z,1552
2018-06-09T09:23:14.570Z,1560
2018-06-09T09:23:34.995Z,1568
2018-06-09T09:23:55.205Z,1564
2018-06-09T09:24:15.739Z,1560
2018-06-09T09:24:36.504Z,1560
2018-06-09T09:24:57.935Z,1556
2018-06-09T09:25:18.720Z,1560
2018-06-09T09:25:38.979Z,1560
2018-06-09T09:26:00.076Z,1556
2018-06-09T09:26:20.385Z,1560
2018-06-09T09:26:40.777Z,1556
2018-06-09T09:27:01.019Z,1560
2018-06-09T09:27:21.385Z,1560
2018-06-09T09:27:41.649Z,1560
2018-06-09T09:28:02.199Z,1604
2018-06-09T09:28:23.110Z,1664
2018-06-09T09:28:43.808Z,1688
2018-06-09T09:29:04.498Z,1684
2018-06-09T09:29:24.868Z,1668
2018-06-09T09:29:45.131Z,1652
2018-06-09T09:30:05.320Z,1664
2018-06-09T09:30:25.438Z,1696
2018-06-09T09:30:46.815Z,1740
2018-06-09T09:31:07.420Z,1792
2018-06-09T09:31:27.669Z,1840
2018-06-09T09:31:47.881Z,1884
2018-06-09T09:32:08.056Z,1892
2018-06-09T09:32:28.240Z,1852
2018-06-09T09:32:48.411Z,1820
2018-06-09T09:33:09.238Z,1840
2018-06-09T09:33:29.434Z,1952
2018-06-09T09:33:50.694Z,2036
2018-06-09T09:34:11.462Z,2096
2018-06-09T09:34:31.792Z,2112
2018-06-09T09:34:53.190Z,2072
2018-06-09T09:35:13.827Z,2028
2018-06-09T09:35:34.211Z,1748
2018-06-09T09:35:54.457Z,1996