createdAt,value
2018-11-21T00:00:29.330Z,0.0
2018-11-21T00:03:28.487Z,0.0
2018-11-21T00:06:28.695Z,0.0
2018-11-21T00:09:28.481Z,0.0
2018-11-21T00:12:28.710Z,0.0
2018-11-21T00:15:28.879Z,0.0
2018-11-21T00:18:29.085Z,0.0
2018-11-21T00:21:29.125Z,0.0
2018-11-21T00:24:29.103Z,0.0
2018-11-21T00:27:29.234Z,0.0
2018-11-21T00:30:28.447Z,0.0
2018-11-21T00:33:28.763Z,0.0
2018-11-21T00:36:29.032Z,0.0
2018-11-21T00:39:29.018Z,0.0
2018-11-21T00:42:29.014Z,0.0
2018-11-21T00:45:29.099Z,0.0
2018-11-21T00:48:28.950Z,0.0
2018-11-21T00:51:29.135Z,0.0
2018-11-21T00:54:29.027Z,0.0
2018-11-21T00:57:29.055Z,0.0
2018-11-21T01:00:29.136Z,0.0
2018-11-21T01:03:28.934Z,0.0
2018-11-21T01:06:28.878Z,0.0
2018-11-21T01:09:28.904Z,0.0
2018-11-21T01:12:28.859Z,0.0
2018-11-21T01:15:28.889Z,0.0
2018-11-21T01:18:29.087Z,0.0
2018-11-21T01:21:28.247Z,0.0
2018-11-21T01:24:28.323Z,0.0
2018-11-21T01:27:28.302Z,0.0
2018-11-21T01:30:28.210Z,0.0
2018-11-21T01:33:28.310Z,0.0
2018-11-21T01:36:28.434Z,0.0
2018-11-21T01:39:28.313Z,0.0
2018-11-21T01:42:28.118Z,0.0
2018-11-21T01:45:28.260Z,0.0
2018-11-21T01:48:28.231Z,0.0
2018-11-21T01:51:28.121Z,0.0
2018-11-21T01:54:29.125Z,0.0
2018-11-21T01:57:29.048Z,0.0
2018-11-21T02:00:29.021Z,0.0
2018-11-21T02:03:29.052Z,0.0
2018-11-21T02:06:29.223Z,0.0
2018-11-21T02:09:29.080Z,0.0
2018-11-21T02:12:29.038Z,0.0
2018-11-21T02:15:29.063Z,0.0
2018-11-21T02:18:29.149Z,0.0
2018-11-21T02:21:29.193Z,0.0
2018-11-21T02:24:28.231Z,0.0
2018-11-21T02:27:28.320Z,0.0
2018-11-21T02:30:28.188Z,0.0
2018-11-21T02:33:28.991Z,0.0
2018-11-21T02:36:28.087Z,0.0
2018-11-21T02:39:29.199Z,0.0
2018-11-21T02:42:29.234Z,0.0
2018-11-21T02:45:29.260Z,0.0
2018-11-21T02:48:28.302Z,0.0
2018-11-21T02:51:28.263Z,0.0
2018-11-21T02:54:29.177Z,0.0
2018-11-21T02:57:30.419Z,0.0
2018-11-21T03:00:29.868Z,0.0
2018-11-21T03:03:29.025Z,0.0
2018-11-21T03:06:28.877Z,0.0
2018-11-21T03:09:28.885Z,0.0
2018-11-21T03:12:29.109Z,0.0
2018-11-21T03:15:29.272Z,0.0
2018-11-21T03:18:28.309Z,0.0
2018-11-21T03:21:28.260Z,0.0
2018-11-21T03:24:29.358Z,0.0
2018-11-21T03:27:28.463Z,0.0
2018-11-21T03:30:28.485Z,0.0
2018-11-21T03:33:28.696Z,0.0
2018-11-21T03:36:28.709Z,0.0
2018-11-21T03:39:29.462Z,0.0
2018-11-21T03:42:28.713Z,0.0
2018-11-21T03:45:28.802Z,0.0
2018-11-21T03:48:28.908Z,0.0
2018-11-21T03:51:28.759Z,0.0
2018-11-21T03:54:28.897Z,0.0
2018-11-21T03:57:29.022Z,0.0
2018-11-21T04:00:29.015Z,0.0
2018-11-21T04:03:29.126Z,0.0
2018-11-21T04:06:29.357Z,0.0
2018-11-21T04:09:28.661Z,0.0
2018-11-21T04:12:28.613Z,0.0
2018-11-21T04:15:29.279Z,0.0
2018-11-21T04:18:28.600Z,0.0
2018-11-21T04:21:28.707Z,0.0
2018-11-21T04:24:28.807Z,0.0
2018-11-21T04:27:28.923Z,0.0
2018-11-21T04:30:28.957Z,0.0
2018-11-21T04:33:28.895Z,0.0
2018-11-21T04:36:29.012Z,0.0
2018-11-21T04:39:29.304Z,0.0
2018-11-21T04:42:28.457Z,0.0
2018-11-21T04:45:28.467Z,0.0
2018-11-21T04:48:28.571Z,0.0
2018-11-21T04:51:28.581Z,0.0
2018-11-21T04:54:28.858Z,0.0
2018-11-21T04:57:29.096Z,0.0
2018-11-21T05:00:29.188Z,0.0
2018-11-21T05:03:28.271Z,0.0
2018-11-21T05:06:28.536Z,0.0
2018-11-21T05:09:28.672Z,0.0
2018-11-21T05:12:28.812Z,0.0
2018-11-21T05:15:28.802Z,0.0
2018-11-21T05:18:29.013Z,0.0
2018-11-21T05:21:29.109Z,0.0
2018-11-21T05:24:29.067Z,0.0
2018-11-21T05:27:28.470Z,0.0
2018-11-21T05:30:28.571Z,0.0
2018-11-21T05:33:30.148Z,0.0
2018-11-21T05:36:29.211Z,0.0
2018-11-21T05:39:28.238Z,0.0
2018-11-21T05:42:29.317Z,0.0
2018-11-21T05:45:28.323Z,0.0
2018-11-21T05:48:28.342Z,0.0
2018-11-21T05:51:28.458Z,0.0
2018-11-21T05:54:28.439Z,0.0
2018-11-21T05:57:28.672Z,0.0
2018-11-21T06:00:29.243Z,0.0
2018-11-21T06:03:28.374Z,0.0
2018-11-21T06:06:28.655Z,0.0
2018-11-21T06:09:28.755Z,0.0
2018-11-21T06:12:29.046Z,0.0
2018-11-21T06:15:29.027Z,0.0
2018-11-21T06:18:29.169Z,0.0
2018-11-21T06:21:29.282Z,0.0
2018-11-21T06:24:28.419Z,0.0
2018-11-21T06:27:28.715Z,0.0
2018-11-21T06:30:29.030Z,0.0
2018-11-21T06:33:29.315Z,0.0
2018-11-21T06:36:33.717Z,0.0
2018-11-21T06:39:30.261Z,0.0
2018-11-21T06:42:28.600Z,0.0
2018-11-21T06:45:30.052Z,0.0
2018-11-21T06:48:29.110Z,0.01
2018-11-21T06:51:31.903Z,0.0
2018-11-21T06:54:29.318Z,0.01
2018-11-21T06:57:28.704Z,0.0
2018-11-21T07:00:28.837Z,0.0
2018-11-21T07:03:29.018Z,0.01
2018-11-21T07:06:29.385Z,0.01
2018-11-21T07:09:28.875Z,0.0
2018-11-21T07:12:28.869Z,0.0
2018-11-21T07:15:29.028Z,0.0
2018-11-21T07:18:28.818Z,0.0
2018-11-21T07:21:29.125Z,0.02
2018-11-21T07:24:28.337Z,0.0
2018-11-21T07:27:28.848Z,0.0
2018-11-21T07:30:28.872Z,0.0
2018-11-21T07:33:29.011Z,0.03
2018-11-21T07:36:29.080Z,0.0
2018-11-21T07:39:29.240Z,0.03
2018-11-21T07:42:28.406Z,0.0
2018-11-21T07:45:28.582Z,0.0
2018-11-21T07:48:34.012Z,0.05
2018-11-21T07:51:29.238Z,0.05
2018-11-21T07:54:28.388Z,0.01
2018-11-21T07:57:30.895Z,0.06
2018-11-21T08:00:49.440Z,0.06
2018-11-21T08:03:30.720Z,0.06
2018-11-21T08:07:05.582Z,0.06
2018-11-21T08:09:38.571Z,0.06
2018-11-21T08:14:35.687Z,0.02
2018-11-21T08:17:45.071Z,0.02
2018-11-21T08:18:41.076Z,0.07
2018-11-21T08:22:24.819Z,0.07
2018-11-21T08:24:44.871Z,0.08
2018-11-21T08:28:32.189Z,0.08
2018-11-21T08:30:28.396Z,0.04
2018-11-21T08:33:33.647Z,0.04
2018-11-21T08:36:29.352Z,0.04
2018-11-21T08:39:28.515Z,0.08
2018-11-21T08:42:28.719Z,0.04
2018-11-21T08:45:29.392Z,0.03
2018-11-21T08:48:28.738Z,0.02
2018-11-21T08:51:29.096Z,0.04
2018-11-21T08:54:29.499Z,0.08
2018-11-21T08:57:28.610Z,0.09
2018-11-21T09:00:28.733Z,0.09
2018-11-21T09:03:28.984Z,0.1
2018-11-21T09:06:28.924Z,0.05
2018-11-21T09:09:28.378Z,0.1
2018-11-21T09:12:29.575Z,0.04
2018-11-21T09:15:28.850Z,0.11
2018-11-21T09:18:29.114Z,0.07
2018-11-21T09:21:29.336Z,0.1
2018-11-21T09:24:28.507Z,0.08
2018-11-21T09:27:28.641Z,0.12
2018-11-21T09:30:28.732Z,0.08
2018-11-21T09:33:28.879Z,0.12
2018-11-21T09:36:28.948Z,0.07
2018-11-21T09:39:29.236Z,0.07
2018-11-21T09:42:28.404Z,0.12
2018-11-21T09:45:29.157Z,0.11
2018-11-21T09:48:28.268Z,0.11
2018-11-21T09:51:28.342Z,0.1
2018-11-21T09:54:28.418Z,0.09
2018-11-21T09:57:28.360Z,0.05
2018-11-21T10:03:15.217Z,0.11
2018-11-21T10:06:31.983Z,0.08
2018-11-21T10:09:32.204Z,0.1
2018-11-21T10:12:28.405Z,0.12
2018-11-21T10:15:28.549Z,0.08
2018-11-21T10:18:28.746Z,0.05
2018-11-21T10:21:30.228Z,0.09
2018-11-21T10:24:28.194Z,0.09
2018-11-21T10:27:29.243Z,0.08
2018-11-21T10:30:28.537Z,0.06
2018-11-21T10:33:28.707Z,0.05
2018-11-21T10:36:28.875Z,0.12
2018-11-21T10:39:28.924Z,0.1
2018-11-21T10:42:29.088Z,0.11
2018-11-21T10:45:29.309Z,0.1
2018-11-21T10:48:28.285Z,0.17
2018-11-21T10:51:28.522Z,0.17
2018-11-21T10:54:28.643Z,0.11
2018-11-21T10:57:28.681Z,0.11
2018-11-21T11:02:42.051Z,0.09
2018-11-21T11:03:31.580Z,0.09
2018-11-21T11:08:40.462Z,0.07
2018-11-21T11:11:39.688Z,0.06
2018-11-21T11:15:09.572Z,0.07
2018-11-21T11:15:58.633Z,0.12
2018-11-21T11:20:42.389Z,0.1
2018-11-21T11:21:39.124Z,0.09
2018-11-21T11:24:39.171Z,0.07
2018-11-21T11:27:39.157Z,0.07
2018-11-21T11:32:39.194Z,0.13
2018-11-21T11:35:38.427Z,0.1
2018-11-21T11:36:42.127Z,0.09
2018-11-21T11:39:59.827Z,0.12
2018-11-21T11:42:41.707Z,0.09
2018-11-21T11:47:40.371Z,0.14
2018-11-21T11:48:45.457Z,0.08
2018-11-21T11:51:43.759Z,0.07
2018-11-21T11:54:37.722Z,0.07
2018-11-21T11:59:37.153Z,0.12
2018-11-21T12:03:07.203Z,0.12
2018-11-21T12:05:40.623Z,0.12
2018-11-21T12:07:51.358Z,0.07
2018-11-21T12:09:43.652Z,0.1
2018-11-21T12:14:38.199Z,0.04
2018-11-21T12:16:43.196Z,0.09
2018-11-21T12:19:04.098Z,0.11
2018-11-21T12:21:37.252Z,0.08
2018-11-21T12:24:39.660Z,0.07
2018-11-21T12:27:38.309Z,0.11
2018-11-21T12:30:40.111Z,0.07
2018-11-21T12:33:57.558Z,0.06
2018-11-21T12:38:42.087Z,0.09
2018-11-21T12:39:42.373Z,0.04
2018-11-21T12:42:41.955Z,0.02
2018-11-21T12:45:46.216Z,0.07
2018-11-21T12:48:38.324Z,0.03
2018-11-21T12:52:40.895Z,0.08
2018-11-21T12:54:41.570Z,0.08
2018-11-21T12:57:41.781Z,0.05
2018-11-21T13:00:40.198Z,0.08
2018-11-21T13:03:37.875Z,0.04
2018-11-21T13:08:39.149Z,0.08
2018-11-21T13:09:42.953Z,0.04
2018-11-21T13:12:45.266Z,0.04
2018-11-21T13:15:53.329Z,0.09
2018-11-21T13:18:38.670Z,0.09
2018-11-21T13:23:40.202Z,0.09
2018-11-21T13:26:35.670Z,0.1
2018-11-21T13:29:38.618Z,0.1
2018-11-21T13:32:37.903Z,0.05
2018-11-21T13:33:56.613Z,0.09
2018-11-21T13:36:44.018Z,0.08
2018-11-21T13:41:40.521Z,0.08
2018-11-21T13:44:39.887Z,0.02
2018-11-21T13:47:39.055Z,0.02
2018-11-21T13:50:38.328Z,0.05
2018-11-21T13:53:37.429Z,0.06
2018-11-21T13:55:02.446Z,0.06
2018-11-21T13:57:28.810Z,0.01
2018-11-21T14:00:28.870Z,0.01
2018-11-21T14:03:29.086Z,0.01
2018-11-21T14:06:29.077Z,0.05
2018-11-21T14:09:29.209Z,0.0
2018-11-21T14:12:28.213Z,0.0
2018-11-21T14:15:28.566Z,0.0
2018-11-21T14:18:28.824Z,0.03
2018-11-21T14:21:29.184Z,0.0
2018-11-21T14:24:28.486Z,0.03
2018-11-21T14:27:28.424Z,0.0
2018-11-21T14:30:28.578Z,0.03
2018-11-21T14:33:28.585Z,0.03
2018-11-21T14:36:28.547Z,0.0
2018-11-21T14:39:28.678Z,0.03
2018-11-21T14:42:28.775Z,0.0
2018-11-21T14:45:28.888Z,0.03
2018-11-21T14:48:28.741Z,0.03
2018-11-21T14:51:28.931Z,0.0
2018-11-21T14:54:29.287Z,0.0
2018-11-21T14:57:28.445Z,0.0
2018-11-21T15:00:28.770Z,0.02
2018-11-21T15:03:31.808Z,0.0
2018-11-21T15:06:28.859Z,0.01
2018-11-21T15:09:29.060Z,0.01
2018-11-21T15:12:29.198Z,0.0
2018-11-21T15:15:28.349Z,0.01
2018-11-21T15:18:28.529Z,0.0
2018-11-21T15:21:30.106Z,0.0
2018-11-21T15:24:28.220Z,0.01
2018-11-21T15:27:28.335Z,0.0
2018-11-21T15:30:30.312Z,0.0
2018-11-21T15:33:28.623Z,0.0
2018-11-21T15:36:28.510Z,0.0
2018-11-21T15:39:28.699Z,0.0
2018-11-21T15:42:28.811Z,0.0
2018-11-21T15:45:29.369Z,0.0
2018-11-21T15:48:28.281Z,0.0
2018-11-21T15:51:28.283Z,0.0
2018-11-21T15:54:28.504Z,0.0
2018-11-21T15:57:28.687Z,0.0
2018-11-21T16:00:30.413Z,0.0
2018-11-21T16:03:28.650Z,0.0
2018-11-21T16:06:28.709Z,0.0
2018-11-21T16:09:29.103Z,0.0
2018-11-21T16:12:29.211Z,0.0
2018-11-21T16:15:35.409Z,0.0
2018-11-21T16:18:30.088Z,0.0
2018-11-21T16:21:28.333Z,0.0
2018-11-21T16:24:28.355Z,0.0
2018-11-21T16:27:28.550Z,0.0
2018-11-21T16:30:29.523Z,0.0
2018-11-21T16:33:28.784Z,0.0
2018-11-21T16:36:28.878Z,0.0
2018-11-21T16:39:29.107Z,0.0
2018-11-21T16:42:29.323Z,0.0
2018-11-21T16:45:30.310Z,0.0
2018-11-21T16:48:28.443Z,0.0
2018-11-21T16:51:28.557Z,0.0
2018-11-21T16:54:28.776Z,0.0
2018-11-21T16:57:29.144Z,0.0
2018-11-21T17:00:30.054Z,0.0
2018-11-21T17:03:29.081Z,0.0
2018-11-21T17:06:28.444Z,0.0
2018-11-21T17:09:43.018Z,0.0
2018-11-21T17:12:29.372Z,0.0
2018-11-21T17:15:30.082Z,0.0
2018-11-21T17:18:29.298Z,0.0
2018-11-21T17:21:28.276Z,0.0
2018-11-21T17:24:28.358Z,0.0
2018-11-21T17:27:28.702Z,0.0
2018-11-21T17:30:29.049Z,0.0
2018-11-21T17:33:29.108Z,0.0
2018-11-21T17:36:29.285Z,0.0
2018-11-21T17:39:28.464Z,0.0
2018-11-21T17:42:28.597Z,0.0
2018-11-21T17:45:28.967Z,0.0
2018-11-21T17:48:29.229Z,0.0
2018-11-21T17:51:28.597Z,0.0
2018-11-21T17:54:28.752Z,0.0
2018-11-21T17:57:29.203Z,0.0
2018-11-21T18:00:29.790Z,0.0
2018-11-21T18:03:28.919Z,0.0
2018-11-21T18:06:29.012Z,0.0
2018-11-21T18:09:29.102Z,0.0
2018-11-21T18:12:29.279Z,0.0
2018-11-21T18:15:28.572Z,0.0
2018-11-21T18:18:28.739Z,0.0
2018-11-21T18:21:33.273Z,0.0
2018-11-21T18:24:28.597Z,0.0
2018-11-21T18:27:28.539Z,0.0
2018-11-21T18:30:29.273Z,0.0
2018-11-21T18:33:28.552Z,0.0
2018-11-21T18:36:28.817Z,0.0
2018-11-21T18:39:28.951Z,0.0
2018-11-21T18:42:29.146Z,0.0
2018-11-21T18:45:32.581Z,0.0
2018-11-21T18:48:28.792Z,0.0
2018-11-21T18:51:29.090Z,0.0
2018-11-21T18:54:28.287Z,0.0
2018-11-21T18:57:38.521Z,0.0
2018-11-21T19:00:31.395Z,0.0
2018-11-21T19:03:28.426Z,0.0
2018-11-21T19:06:28.755Z,0.0
2018-11-21T19:09:28.885Z,0.0
2018-11-21T19:12:29.115Z,0.0
2018-11-21T19:15:29.054Z,0.0
2018-11-21T19:18:29.649Z,0.0
2018-11-21T19:21:28.736Z,0.0
2018-11-21T19:24:29.053Z,0.0
2018-11-21T19:27:29.608Z,0.0
2018-11-21T19:30:28.992Z,0.0
2018-11-21T19:33:29.248Z,0.0
2018-11-21T19:36:28.428Z,0.0
2018-11-21T19:39:28.679Z,0.0
2018-11-21T19:42:33.777Z,0.0
2018-11-21T19:45:29.161Z,0.0
2018-11-21T19:48:29.291Z,0.0
2018-11-21T19:51:28.945Z,0.0
2018-11-21T19:54:28.597Z,0.0
2018-11-21T19:57:28.892Z,0.0
2018-11-21T20:00:30.942Z,0.0
2018-11-21T20:03:29.321Z,0.0
2018-11-21T20:06:28.383Z,0.0
2018-11-21T20:09:28.623Z,0.0
2018-11-21T20:12:29.129Z,0.0
2018-11-21T20:15:30.038Z,0.0
2018-11-21T20:18:29.380Z,0.0
2018-11-21T20:21:29.122Z,0.0
2018-11-21T20:24:28.631Z,0.0
2018-11-21T20:27:28.636Z,0.0
2018-11-21T20:30:30.581Z,0.0
2018-11-21T20:33:29.233Z,0.0
2018-11-21T20:36:28.666Z,0.0
2018-11-21T20:39:29.507Z,0.0
2018-11-21T20:42:28.875Z,0.0
2018-11-21T20:45:30.263Z,0.0
2018-11-21T20:48:28.525Z,0.0
2018-11-21T20:51:28.621Z,0.0
2018-11-21T20:54:29.104Z,0.0
2018-11-21T20:57:28.701Z,0.0
2018-11-21T21:00:30.739Z,0.0
2018-11-21T21:03:28.961Z,0.0
2018-11-21T21:06:29.245Z,0.0
2018-11-21T21:09:28.551Z,0.0
2018-11-21T21:12:29.033Z,0.0
2018-11-21T21:15:29.391Z,0.0
2018-11-21T21:18:28.742Z,0.0
2018-11-21T21:21:29.442Z,0.0
2018-11-21T21:24:28.696Z,0.0
2018-11-21T21:27:29.347Z,0.0
2018-11-21T21:30:33.313Z,0.0
2018-11-21T21:33:28.909Z,0.0
2018-11-21T21:36:29.443Z,0.0
2018-11-21T21:39:28.784Z,0.0
2018-11-21T21:42:29.192Z,0.0
2018-11-21T21:45:30.622Z,0.0
2018-11-21T21:48:28.824Z,0.0
2018-11-21T21:51:29.169Z,0.0
2018-11-21T21:54:28.311Z,0.0
2018-11-21T21:57:29.141Z,0.0
2018-11-21T22:00:30.294Z,0.0
2018-11-21T22:03:28.586Z,0.0
2018-11-21T22:06:28.730Z,0.0
2018-11-21T22:09:29.221Z,0.0
2018-11-21T22:12:28.547Z,0.0
2018-11-21T22:15:30.544Z,0.0
2018-11-21T22:18:28.709Z,0.0
2018-11-21T22:21:28.674Z,0.0
2018-11-21T22:24:28.785Z,0.0
2018-11-21T22:27:29.004Z,0.0
2018-11-21T22:30:29.371Z,0.0
2018-11-21T22:33:28.403Z,0.0
2018-11-21T22:36:28.463Z,0.0
2018-11-21T22:39:28.489Z,0.0
2018-11-21T22:42:28.475Z,0.0
2018-11-21T22:45:28.666Z,0.0
2018-11-21T22:48:28.790Z,0.0
2018-11-21T22:51:28.856Z,0.0
2018-11-21T22:54:28.957Z,0.0
2018-11-21T22:57:28.929Z,0.0
2018-11-21T23:00:46.782Z,0.0
2018-11-21T23:03:28.341Z,0.0
2018-11-21T23:06:34.044Z,0.0
2018-11-21T23:09:29.159Z,0.0
2018-11-21T23:12:29.658Z,0.0
2018-11-21T23:15:28.695Z,0.0
2018-11-21T23:18:29.189Z,0.0
2018-11-21T23:21:29.181Z,0.0
2018-11-21T23:24:29.101Z,0.0
2018-11-21T23:27:29.277Z,0.0
2018-11-21T23:30:28.537Z,0.0
2018-11-21T23:33:28.735Z,0.0
2018-11-21T23:36:29.279Z,0.0
2018-11-21T23:39:28.572Z,0.0
2018-11-21T23:42:29.221Z,0.0
2018-11-21T23:45:28.428Z,0.0
2018-11-21T23:48:28.673Z,0.0
2018-11-21T23:51:28.893Z,0.0
2018-11-21T23:54:28.361Z,0.0
2018-11-21T23:57:30.322Z,0.0
