createdAt,value
2017-07-28T00:01:40.410Z,92.70
2017-07-28T00:04:08.022Z,92.80
2017-07-28T00:06:35.614Z,92.80
2017-07-28T00:09:03.379Z,92.80
2017-07-28T00:11:31.011Z,92.70
2017-07-28T00:13:58.540Z,92.80
2017-07-28T00:16:27.093Z,92.90
2017-07-28T00:18:54.624Z,92.60
2017-07-28T00:21:22.176Z,92.70
2017-07-28T00:23:49.940Z,92.70
2017-07-28T00:26:17.461Z,92.60
2017-07-28T00:28:45.021Z,92.60
2017-07-28T00:31:12.562Z,92.60
2017-07-28T00:33:40.143Z,92.40
2017-07-28T00:36:07.686Z,92.50
2017-07-28T00:38:35.240Z,92.40
2017-07-28T00:41:02.812Z,92.50
2017-07-28T00:43:30.374Z,92.40
2017-07-28T00:45:57.936Z,92.40
2017-07-28T00:48:25.501Z,92.40
2017-07-28T00:50:53.028Z,92.40
2017-07-28T00:53:20.600Z,92.40
2017-07-28T00:55:48.141Z,92.40
2017-07-28T00:58:15.677Z,92.50
2017-07-28T01:00:43.212Z,92.50
2017-07-28T01:03:10.787Z,92.50
2017-07-28T01:05:39.077Z,92.50
2017-07-28T01:08:06.871Z,92.50
2017-07-28T01:10:34.435Z,92.50
2017-07-28T01:13:01.985Z,92.40
2017-07-28T01:15:29.570Z,92.30
2017-07-28T01:17:57.104Z,92.30
2017-07-28T01:20:24.668Z,92.20
2017-07-28T01:22:52.249Z,92.30
2017-07-28T01:25:19.829Z,92.20
2017-07-28T01:27:47.386Z,92.10
2017-07-28T01:30:15.152Z,92.30
2017-07-28T01:32:42.667Z,92.10
2017-07-28T01:35:10.277Z,92.40
2017-07-28T01:37:38.102Z,92.00
2017-07-28T01:40:05.655Z,92.30
2017-07-28T01:42:33.206Z,92.30
2017-07-28T01:45:00.787Z,92.30
2017-07-28T01:47:28.349Z,92.20
2017-07-28T01:49:55.885Z,92.30
2017-07-28T01:52:23.442Z,92.20
2017-07-28T01:54:51.027Z,92.30
2017-07-28T01:57:18.554Z,92.30
2017-07-28T01:59:46.142Z,92.40
2017-07-28T02:02:13.695Z,92.50
2017-07-28T02:04:41.257Z,92.50
2017-07-28T02:07:09.013Z,92.50
2017-07-28T02:09:36.544Z,92.50
2017-07-28T02:12:04.110Z,92.70
2017-07-28T02:14:31.688Z,92.60
2017-07-28T02:16:59.204Z,92.70
2017-07-28T02:19:26.785Z,92.70
2017-07-28T02:21:54.485Z,92.70
2017-07-28T02:24:22.021Z,92.60
2017-07-28T02:26:49.492Z,92.70
2017-07-28T02:29:17.069Z,92.70
2017-07-28T02:31:44.634Z,92.60
2017-07-28T02:34:12.184Z,92.60
2017-07-28T02:36:39.752Z,92.70
2017-07-28T02:39:07.285Z,92.70
2017-07-28T02:41:34.838Z,92.70
2017-07-28T02:44:02.424Z,92.80
2017-07-28T02:46:29.956Z,92.90
2017-07-28T02:48:57.500Z,92.90
2017-07-28T02:51:25.086Z,93.00
2017-07-28T02:53:52.665Z,93.00
2017-07-28T02:56:20.221Z,93.00
2017-07-28T02:58:47.916Z,92.70
2017-07-28T03:01:15.426Z,92.60
2017-07-28T03:03:42.951Z,92.70
2017-07-28T03:06:11.337Z,92.80
2017-07-28T03:08:39.621Z,92.80
2017-07-28T03:11:07.177Z,92.80
2017-07-28T03:13:35.477Z,92.70
2017-07-28T03:16:03.061Z,92.70
2017-07-28T03:18:30.603Z,92.80
2017-07-28T03:20:58.193Z,92.80
2017-07-28T03:23:25.733Z,92.70
2017-07-28T03:25:53.254Z,92.70
2017-07-28T03:28:20.842Z,92.60
2017-07-28T03:30:48.394Z,92.40
2017-07-28T03:33:15.977Z,92.60
2017-07-28T03:35:43.561Z,92.60
2017-07-28T03:38:11.015Z,92.30
2017-07-28T03:40:38.535Z,92.30
2017-07-28T03:43:06.181Z,92.30
2017-07-28T03:45:33.750Z,92.60
2017-07-28T03:48:01.260Z,92.50
2017-07-28T03:50:28.855Z,92.40
2017-07-28T03:52:56.444Z,92.40
2017-07-28T03:55:23.995Z,92.50
2017-07-28T03:57:51.524Z,92.50
2017-07-28T04:00:19.147Z,92.60
2017-07-28T04:02:46.695Z,92.50
2017-07-28T04:05:14.260Z,92.50
2017-07-28T04:07:41.818Z,92.50
2017-07-28T04:10:09.383Z,92.60
2017-07-28T04:12:36.945Z,92.60
2017-07-28T04:15:04.514Z,92.50
2017-07-28T04:17:32.019Z,92.50
2017-07-28T04:19:59.594Z,92.40
2017-07-28T04:22:27.134Z,92.50
2017-07-28T04:24:54.701Z,92.50
2017-07-28T04:27:22.237Z,92.40
2017-07-28T04:29:49.754Z,92.40
2017-07-28T04:32:17.292Z,92.30
2017-07-28T04:34:45.040Z,92.30
2017-07-28T04:37:12.558Z,92.00
2017-07-28T04:39:40.130Z,91.80
2017-07-28T04:42:07.678Z,91.70
2017-07-28T04:44:35.999Z,91.50
2017-07-28T04:47:03.503Z,91.50
2017-07-28T04:49:31.061Z,91.10
2017-07-28T04:51:58.718Z,91.00
2017-07-28T04:54:26.265Z,90.60
2017-07-28T04:56:53.870Z,90.40
2017-07-28T04:59:21.398Z,88.50
2017-07-28T05:01:48.969Z,84.50
2017-07-28T05:04:16.679Z,75.20
2017-07-28T05:06:44.230Z,68.10
2017-07-28T05:09:11.732Z,66.60
2017-07-28T05:11:39.338Z,69.50
2017-07-28T05:14:07.673Z,76.50
2017-07-28T05:16:35.507Z,76.40
2017-07-28T05:19:03.093Z,79.80
2017-07-28T05:21:30.626Z,81.60
2017-07-28T05:23:58.223Z,84.10
2017-07-28T05:26:25.857Z,85.10
2017-07-28T05:28:53.410Z,86.00
2017-07-28T05:31:20.967Z,86.30
2017-07-28T05:33:48.720Z,86.30
2017-07-28T05:36:16.290Z,86.60
2017-07-28T05:38:43.844Z,84.90
2017-07-28T05:41:12.145Z,69.90
2017-07-28T05:43:39.718Z,69.80
2017-07-28T05:46:07.289Z,66.10
2017-07-28T05:48:34.916Z,65.30
2017-07-28T05:51:02.455Z,67.80
2017-07-28T05:53:30.024Z,70.40
2017-07-28T05:55:57.643Z,68.00
2017-07-28T05:58:25.199Z,64.70
2017-07-28T06:00:52.742Z,65.60
2017-07-28T06:03:20.337Z,67.30
2017-07-28T06:05:47.855Z,70.50
2017-07-28T06:08:15.434Z,71.90
2017-07-28T06:10:42.970Z,73.50
2017-07-28T06:13:10.510Z,72.10
2017-07-28T06:15:38.051Z,70.90
2017-07-28T06:18:05.643Z,69.40
2017-07-28T06:20:33.214Z,68.80
2017-07-28T06:23:00.771Z,70.00
2017-07-28T06:25:28.362Z,70.70
2017-07-28T06:27:55.849Z,72.00
2017-07-28T06:30:23.417Z,72.20
2017-07-28T06:32:51.017Z,71.50
2017-07-28T06:35:19.542Z,69.20
2017-07-28T06:37:47.117Z,67.10
2017-07-28T06:40:14.733Z,69.90
2017-07-28T06:42:42.270Z,71.60
2017-07-28T06:45:09.832Z,73.80
2017-07-28T06:47:37.382Z,75.00
2017-07-28T06:50:04.894Z,76.80
2017-07-28T06:52:32.462Z,78.30
2017-07-28T06:55:00.187Z,78.50
2017-07-28T06:57:27.770Z,77.90
2017-07-28T06:59:55.347Z,77.60
2017-07-28T07:02:23.068Z,76.20
2017-07-28T07:04:50.624Z,75.20
2017-07-28T07:07:18.191Z,71.20
2017-07-28T07:09:45.787Z,68.10
2017-07-28T07:12:13.350Z,68.70
2017-07-28T07:14:42.868Z,69.20
2017-07-28T07:17:14.747Z,69.20
2017-07-28T07:19:42.294Z,70.30
2017-07-28T07:22:09.920Z,70.90
2017-07-28T07:24:38.585Z,64.60
2017-07-28T07:27:06.124Z,59.20
2017-07-28T07:29:33.805Z,53.80
2017-07-28T07:32:01.538Z,49.50
2017-07-28T07:34:29.205Z,47.90
2017-07-28T07:36:56.726Z,46.20
2017-07-28T07:39:24.282Z,48.30
2017-07-28T07:41:52.723Z,48.50
2017-07-28T07:44:20.287Z,48.40
2017-07-28T07:46:48.176Z,47.80
2017-07-28T07:49:16.889Z,44.50
2017-07-28T07:51:44.996Z,44.40
2017-07-28T07:54:14.464Z,47.50
2017-07-28T07:56:43.510Z,49.80
2017-07-28T07:59:21.770Z,48.40
2017-07-28T08:01:49.407Z,47.60
2017-07-28T08:04:16.975Z,44.30
2017-07-28T08:06:44.820Z,44.10
2017-07-28T08:09:12.374Z,45.20
2017-07-28T08:11:39.967Z,47.80
2017-07-28T08:14:15.655Z,52.50
2017-07-28T08:16:43.281Z,51.90
2017-07-28T08:19:10.914Z,52.70
2017-07-28T08:21:38.590Z,51.90
2017-07-28T08:24:06.172Z,53.30
2017-07-28T08:26:34.613Z,53.90
2017-07-28T08:29:02.248Z,53.80
2017-07-28T08:31:33.177Z,54.60
2017-07-28T08:34:00.787Z,54.30
2017-07-28T08:36:28.397Z,53.20
2017-07-28T08:38:55.971Z,51.20
2017-07-28T08:41:23.606Z,51.60
2017-07-28T08:43:51.472Z,50.50
2017-07-28T08:46:19.009Z,46.90
2017-07-28T08:48:46.661Z,44.40
2017-07-28T08:51:14.328Z,42.20
2017-07-28T08:53:42.062Z,42.90
2017-07-28T08:56:09.671Z,41.00
2017-07-28T08:58:37.664Z,41.80
2017-07-28T09:01:05.420Z,43.60
2017-07-28T09:03:33.865Z,41.90
2017-07-28T09:06:01.614Z,44.10
2017-07-28T09:08:29.221Z,43.30
2017-07-28T09:10:56.997Z,42.90
2017-07-28T09:13:26.857Z,41.30
2017-07-28T09:15:54.428Z,41.20
2017-07-28T09:18:22.341Z,41.90
2017-07-28T09:20:50.026Z,40.70
2017-07-28T09:23:17.574Z,42.70
2017-07-28T09:25:46.975Z,40.50
2017-07-28T09:28:16.281Z,39.90
2017-07-28T09:30:44.126Z,41.30
2017-07-28T09:33:12.474Z,40.80
2017-07-28T09:35:40.427Z,40.80
2017-07-28T09:38:07.972Z,42.50
2017-07-28T09:40:35.495Z,42.50
2017-07-28T09:43:03.056Z,40.40
2017-07-28T09:45:31.490Z,40.20
2017-07-28T09:47:59.062Z,38.30
2017-07-28T09:50:26.719Z,39.00
2017-07-28T09:52:54.301Z,38.90
2017-07-28T09:55:22.615Z,39.10
2017-07-28T09:57:50.233Z,38.40
2017-07-28T10:00:17.769Z,39.80
2017-07-28T10:02:45.357Z,40.30
2017-07-28T10:05:13.820Z,37.70
2017-07-28T10:07:41.434Z,37.90
2017-07-28T10:10:08.951Z,39.40
2017-07-28T10:12:37.484Z,38.50
2017-07-28T10:15:05.021Z,38.50
2017-07-28T10:17:32.574Z,38.30
2017-07-28T10:20:00.970Z,40.10
2017-07-28T10:22:28.569Z,40.10
2017-07-28T10:24:56.109Z,37.50
2017-07-28T10:27:23.710Z,38.00
2017-07-28T10:29:51.334Z,40.10
2017-07-28T10:32:18.943Z,42.00
2017-07-28T10:34:46.586Z,43.10
2017-07-28T10:37:14.171Z,43.60
2017-07-28T10:39:41.770Z,39.70
2017-07-28T10:42:09.382Z,41.60
2017-07-28T10:44:36.911Z,42.60
2017-07-28T10:47:04.474Z,41.40
2017-07-28T10:49:32.087Z,40.70
2017-07-28T10:51:59.669Z,38.60
2017-07-28T10:54:27.265Z,38.00
2017-07-28T10:56:55.238Z,35.80
2017-07-28T10:59:22.788Z,38.80
2017-07-28T11:01:50.401Z,40.60
2017-07-28T11:04:17.985Z,38.50
2017-07-28T11:06:45.591Z,40.80
2017-07-28T11:09:13.191Z,37.80
2017-07-28T11:11:40.788Z,36.00
2017-07-28T11:14:08.426Z,35.70
2017-07-28T11:16:35.986Z,38.50
2017-07-28T11:19:03.605Z,40.20
2017-07-28T11:21:35.693Z,42.50
2017-07-28T11:24:03.215Z,42.50
2017-07-28T11:26:30.797Z,43.80
2017-07-28T11:28:58.390Z,44.00
2017-07-28T11:31:25.914Z,45.30
2017-07-28T11:33:53.545Z,44.60
2017-07-28T11:36:21.279Z,43.20
2017-07-28T11:38:48.836Z,42.70
2017-07-28T11:41:16.457Z,40.60
2017-07-28T11:43:44.035Z,40.30
2017-07-28T11:46:12.369Z,40.90
2017-07-28T11:48:40.834Z,40.80
2017-07-28T11:51:08.469Z,40.30
2017-07-28T11:53:36.054Z,39.80
2017-07-28T11:56:03.665Z,38.70
2017-07-28T11:58:31.226Z,40.40
2017-07-28T12:00:59.594Z,41.00
2017-07-28T12:03:27.227Z,41.00
2017-07-28T12:05:55.060Z,42.60
2017-07-28T12:08:22.613Z,43.90
2017-07-28T12:10:50.189Z,43.80
2017-07-28T12:13:17.815Z,43.40
2017-07-28T12:15:45.441Z,43.60
2017-07-28T12:18:13.193Z,44.50
2017-07-28T12:20:41.087Z,45.60
2017-07-28T12:23:08.669Z,46.90
2017-07-28T12:25:36.503Z,46.20
2017-07-28T12:28:04.063Z,46.60
2017-07-28T12:30:32.444Z,45.10
2017-07-28T12:32:59.980Z,45.60
2017-07-28T12:35:27.779Z,43.70
2017-07-28T12:37:55.344Z,45.50
2017-07-28T12:40:22.898Z,44.60
2017-07-28T12:42:51.258Z,42.00
2017-07-28T12:45:18.802Z,42.00
2017-07-28T12:47:46.387Z,43.30
2017-07-28T12:50:14.031Z,41.70
2017-07-28T12:52:41.593Z,40.80
2017-07-28T12:55:09.508Z,39.20
2017-07-28T12:57:37.094Z,38.60
2017-07-28T13:00:04.622Z,38.80
2017-07-28T13:02:32.235Z,41.80
2017-07-28T13:04:59.762Z,42.20
2017-07-28T13:07:27.376Z,42.20
2017-07-28T13:09:55.040Z,40.10
2017-07-28T13:12:22.622Z,39.30
2017-07-28T13:14:50.959Z,41.10
2017-07-28T13:17:18.602Z,41.00
2017-07-28T13:19:46.118Z,41.00
2017-07-28T13:22:13.671Z,38.90
2017-07-28T13:24:41.264Z,38.00
2017-07-28T13:27:18.941Z,40.30
2017-07-28T13:29:46.811Z,39.30
2017-07-28T13:32:14.527Z,38.60
2017-07-28T13:34:43.082Z,41.60
2017-07-28T13:37:10.917Z,41.60
2017-07-28T13:39:39.063Z,42.10
2017-07-28T13:42:06.637Z,40.20
2017-07-28T13:44:34.429Z,38.50
2017-07-28T13:47:02.030Z,38.90
2017-07-28T13:49:29.605Z,38.40
2017-07-28T13:51:58.117Z,39.50
2017-07-28T13:54:25.874Z,41.20
2017-07-28T13:56:53.448Z,42.50
2017-07-28T13:59:22.177Z,43.20
2017-07-28T14:01:49.743Z,43.20
2017-07-28T14:04:17.442Z,41.20
2017-07-28T14:06:45.205Z,42.30
2017-07-28T14:09:12.770Z,43.70
2017-07-28T14:11:41.679Z,42.00
2017-07-28T14:14:09.953Z,42.90
2017-07-28T14:16:37.589Z,42.80
2017-07-28T14:19:05.350Z,43.90
2017-07-28T14:21:32.988Z,45.00
2017-07-28T14:24:00.690Z,43.60
2017-07-28T14:26:28.287Z,44.00
2017-07-28T14:28:56.121Z,44.10
2017-07-28T14:31:23.871Z,43.40
2017-07-28T14:33:51.474Z,43.40
2017-07-28T14:36:19.312Z,42.60
2017-07-28T14:38:46.875Z,44.00
2017-07-28T14:41:14.543Z,44.10
2017-07-28T14:43:42.226Z,45.40
2017-07-28T14:46:09.891Z,46.50
2017-07-28T14:48:37.454Z,48.10
2017-07-28T14:51:05.276Z,48.10
2017-07-28T14:53:32.831Z,47.80
2017-07-28T14:56:00.433Z,46.00
2017-07-28T14:58:28.711Z,45.60
2017-07-28T15:00:56.273Z,46.30
2017-07-28T15:03:23.878Z,45.40
2017-07-28T15:05:51.558Z,46.10
2017-07-28T15:08:19.148Z,47.20
2017-07-28T15:10:46.889Z,46.40
2017-07-28T15:13:14.610Z,46.50
2017-07-28T15:15:42.255Z,44.90
2017-07-28T15:18:09.954Z,46.70
2017-07-28T15:20:37.732Z,46.90
2017-07-28T15:23:08.977Z,46.60
2017-07-28T15:25:36.563Z,47.40
2017-07-28T15:28:04.169Z,47.30
2017-07-28T15:30:31.997Z,47.80
2017-07-28T15:32:59.707Z,47.70
2017-07-28T15:35:29.334Z,49.10
2017-07-28T15:37:57.630Z,49.00
2017-07-28T15:40:35.436Z,48.80
2017-07-28T15:43:03.143Z,50.30
2017-07-28T15:45:30.870Z,49.90
2017-07-28T15:47:59.598Z,51.20
2017-07-28T15:50:27.359Z,50.90
2017-07-28T15:52:54.975Z,49.80
2017-07-28T15:55:23.538Z,48.40
2017-07-28T15:57:51.165Z,48.40
2017-07-28T16:00:18.812Z,48.60
2017-07-28T16:02:46.559Z,49.10
2017-07-28T16:05:14.200Z,48.10
2017-07-28T16:07:41.806Z,47.80
2017-07-28T16:10:09.818Z,48.30
2017-07-28T16:12:37.588Z,49.70
2017-07-28T16:15:05.476Z,51.20
2017-07-28T16:17:33.138Z,49.00
2017-07-28T16:20:00.845Z,48.30
2017-07-28T16:22:28.842Z,47.30
2017-07-28T16:24:56.783Z,47.00
2017-07-28T16:27:25.219Z,46.30
2017-07-28T16:29:52.837Z,46.30
2017-07-28T16:32:20.746Z,46.80
2017-07-28T16:34:48.401Z,46.00
2017-07-28T16:37:16.123Z,47.60
2017-07-28T16:39:44.992Z,44.90
2017-07-28T16:42:12.772Z,45.20
2017-07-28T16:44:40.401Z,45.80
2017-07-28T16:47:08.311Z,44.60
2017-07-28T16:49:36.139Z,44.50
2017-07-28T16:52:03.989Z,45.10
2017-07-28T16:54:31.690Z,44.90
2017-07-28T16:56:59.771Z,44.60
2017-07-28T16:59:27.559Z,44.30
2017-07-28T17:01:55.520Z,44.50
2017-07-28T17:04:23.183Z,44.50
2017-07-28T17:06:51.631Z,45.90
2017-07-28T17:09:19.361Z,45.90
2017-07-28T17:11:47.019Z,45.80
2017-07-28T17:14:14.589Z,43.50
2017-07-28T17:16:42.393Z,43.60
2017-07-28T17:19:09.968Z,44.20
2017-07-28T17:21:37.512Z,44.00
2017-07-28T17:24:05.107Z,44.20
2017-07-28T17:26:32.655Z,44.40
2017-07-28T17:29:00.264Z,44.80
2017-07-28T17:31:27.888Z,45.00
2017-07-28T17:33:55.543Z,45.30
2017-07-28T17:36:23.472Z,46.30
2017-07-28T17:38:51.128Z,45.60
2017-07-28T17:41:18.757Z,45.10
2017-07-28T17:43:46.378Z,46.00
2017-07-28T17:46:14.005Z,46.40
2017-07-28T17:48:42.335Z,47.20
2017-07-28T17:51:09.846Z,47.20
2017-07-28T17:53:37.433Z,47.20
2017-07-28T17:56:04.990Z,47.40
2017-07-28T17:58:32.548Z,49.00
2017-07-28T18:01:00.165Z,48.60
2017-07-28T18:03:27.747Z,48.20
2017-07-28T18:05:55.448Z,48.60
2017-07-28T18:08:23.265Z,49.50
2017-07-28T18:10:50.895Z,49.20
2017-07-28T18:13:18.795Z,48.90
2017-07-28T18:15:46.782Z,49.20
2017-07-28T18:18:15.602Z,50.10
2017-07-28T18:20:43.447Z,49.70
2017-07-28T18:23:11.102Z,50.40
2017-07-28T18:25:38.676Z,50.70
2017-07-28T18:28:07.319Z,51.00
2017-07-28T18:30:34.938Z,51.50
2017-07-28T18:33:03.310Z,52.50
2017-07-28T18:35:30.871Z,52.40
2017-07-28T18:37:58.908Z,52.90
2017-07-28T18:40:26.516Z,53.40
2017-07-28T18:42:54.968Z,53.80
2017-07-28T18:45:22.845Z,53.70
2017-07-28T18:47:50.418Z,54.40
2017-07-28T18:50:18.085Z,54.40
2017-07-28T18:52:45.795Z,54.80
2017-07-28T18:55:14.137Z,55.70
2017-07-28T18:57:41.725Z,55.60
2017-07-28T19:00:09.407Z,56.50
2017-07-28T19:02:37.036Z,57.30
2017-07-28T19:05:04.663Z,59.00
2017-07-28T19:07:32.309Z,59.30
2017-07-28T19:10:00.155Z,59.60
2017-07-28T19:12:27.733Z,62.10
2017-07-28T19:14:56.773Z,63.10
2017-07-28T19:17:25.206Z,63.80
2017-07-28T19:19:52.810Z,65.00
2017-07-28T19:22:20.455Z,65.70
2017-07-28T19:24:48.075Z,66.90
2017-07-28T19:27:15.733Z,67.30
2017-07-28T19:29:43.379Z,67.30
2017-07-28T19:32:11.007Z,67.60
2017-07-28T19:34:38.615Z,68.20
2017-07-28T19:37:06.251Z,68.00
2017-07-28T19:39:33.962Z,68.80
2017-07-28T19:42:01.659Z,69.30
2017-07-28T19:44:29.312Z,70.10
2017-07-28T19:46:57.015Z,70.30
2017-07-28T19:49:24.566Z,70.80
2017-07-28T19:51:52.338Z,71.10
2017-07-28T19:54:19.918Z,71.80
2017-07-28T19:56:47.505Z,71.70
2017-07-28T19:59:15.180Z,72.50
2017-07-28T20:01:42.784Z,72.70
2017-07-28T20:04:11.325Z,73.00
2017-07-28T20:06:38.989Z,73.10
2017-07-28T20:09:06.679Z,73.60
2017-07-28T20:11:34.286Z,74.40
2017-07-28T20:14:01.947Z,74.30
2017-07-28T20:16:29.581Z,74.10
2017-07-28T20:18:57.255Z,74.50
2017-07-28T20:21:25.719Z,75.50
2017-07-28T20:23:53.288Z,75.50
2017-07-28T20:26:21.520Z,75.80
2017-07-28T20:28:49.109Z,75.80
2017-07-28T20:31:16.706Z,76.20
2017-07-28T20:33:44.251Z,76.10
2017-07-28T20:36:11.819Z,75.80
2017-07-28T20:38:39.411Z,76.00
2017-07-28T20:41:06.977Z,76.60
2017-07-28T20:43:35.501Z,76.90
2017-07-28T20:46:04.044Z,77.50
2017-07-28T20:48:31.706Z,77.40
2017-07-28T20:51:01.620Z,77.20
2017-07-28T20:53:29.171Z,77.40
2017-07-28T20:55:56.950Z,77.50
2017-07-28T20:58:25.687Z,77.50
2017-07-28T21:00:53.445Z,76.80
2017-07-28T21:03:21.017Z,77.40
2017-07-28T21:05:48.684Z,77.80
2017-07-28T21:08:17.143Z,77.90
2017-07-28T21:10:45.511Z,78.50
2017-07-28T21:13:13.227Z,78.50
2017-07-28T21:15:40.832Z,78.70
2017-07-28T21:18:08.402Z,79.00
2017-07-28T21:20:36.046Z,79.10
2017-07-28T21:23:03.578Z,78.60
2017-07-28T21:25:31.099Z,78.40
2017-07-28T21:27:58.745Z,78.90
2017-07-28T21:30:26.356Z,79.10
2017-07-28T21:32:53.950Z,79.30
2017-07-28T21:35:21.590Z,78.70
2017-07-28T21:37:49.164Z,78.80
2017-07-28T21:40:16.743Z,78.80
2017-07-28T21:42:44.566Z,78.90
2017-07-28T21:45:13.622Z,78.40
2017-07-28T21:47:41.214Z,78.50
2017-07-28T21:50:09.031Z,78.70
2017-07-28T21:52:36.593Z,79.30
2017-07-28T21:55:04.929Z,80.00
2017-07-28T21:57:32.572Z,79.90
2017-07-28T22:00:00.176Z,80.10
2017-07-28T22:02:28.360Z,80.40
2017-07-28T22:04:55.970Z,80.40
2017-07-28T22:07:23.711Z,80.30
2017-07-28T22:09:51.290Z,80.40
2017-07-28T22:12:18.936Z,80.40
2017-07-28T22:14:46.490Z,80.00
2017-07-28T22:17:14.093Z,80.20
2017-07-28T22:19:41.735Z,80.50
2017-07-28T22:22:09.294Z,80.30
2017-07-28T22:24:36.852Z,80.40
2017-07-28T22:27:04.470Z,80.50
2017-07-28T22:29:32.081Z,80.80
2017-07-28T22:31:59.654Z,80.70
2017-07-28T22:34:27.458Z,80.80
2017-07-28T22:36:55.045Z,81.10
2017-07-28T22:39:22.719Z,80.70
2017-07-28T22:41:50.331Z,80.70
2017-07-28T22:44:17.918Z,80.80
2017-07-28T22:46:45.506Z,80.70
2017-07-28T22:49:13.134Z,80.50
2017-07-28T22:51:40.758Z,80.80
2017-07-28T22:54:08.318Z,80.50
2017-07-28T22:56:35.958Z,80.60
2017-07-28T22:59:03.510Z,80.60
2017-07-28T23:01:31.087Z,80.60
2017-07-28T23:03:58.656Z,80.40
2017-07-28T23:06:26.208Z,80.60
2017-07-28T23:08:53.768Z,80.70
2017-07-28T23:11:21.400Z,80.00
2017-07-28T23:13:48.999Z,80.00
2017-07-28T23:16:16.553Z,80.60
2017-07-28T23:18:44.162Z,80.40
2017-07-28T23:21:11.755Z,80.50
2017-07-28T23:23:39.299Z,81.00
2017-07-28T23:26:06.939Z,80.90
2017-07-28T23:28:34.584Z,81.00
2017-07-28T23:31:02.153Z,81.30
2017-07-28T23:33:30.079Z,81.80
2017-07-28T23:35:57.710Z,81.90
2017-07-28T23:38:25.342Z,82.00
2017-07-28T23:40:53.002Z,82.30
2017-07-28T23:43:20.581Z,81.60
2017-07-28T23:45:48.129Z,81.00
2017-07-28T23:48:15.679Z,81.30
2017-07-28T23:50:43.999Z,80.80
2017-07-28T23:53:11.564Z,81.10
2017-07-28T23:55:39.333Z,81.00
2017-07-28T23:58:06.917Z,80.60
