createdAt,value
2022-08-25T00:01:19.707Z,101588.75
2022-08-25T00:03:47.748Z,101590.00
2022-08-25T00:06:15.863Z,101583.31
2022-08-25T00:08:43.676Z,101579.09
2022-08-25T00:11:15.612Z,101583.84
2022-08-25T00:13:48.927Z,101576.31
2022-08-25T00:16:17.932Z,101574.47
2022-08-25T00:18:48.189Z,101570.56
2022-08-25T00:21:16.105Z,101581.59
2022-08-25T00:23:45.332Z,101574.75
2022-08-25T00:26:13.615Z,101574.91
2022-08-25T00:28:40.273Z,101571.69
2022-08-25T00:31:11.122Z,101565.66
2022-08-25T00:33:38.101Z,101567.03
2022-08-25T00:36:04.934Z,101565.03
2022-08-25T00:38:31.921Z,101558.47
2022-08-25T00:41:07.914Z,101565.72
2022-08-25T00:43:55.385Z,101562.94
2022-08-25T00:46:26.061Z,101562.09
2022-08-25T00:49:00.506Z,101565.16
2022-08-25T00:52:01.289Z,101563.59
2022-08-25T00:54:39.319Z,101561.22
2022-08-25T00:57:08.384Z,101556.91
2022-08-25T00:59:35.700Z,101563.31
2022-08-25T01:02:04.465Z,101561.91
2022-08-25T01:04:32.400Z,101565.69
2022-08-25T01:07:00.804Z,101564.38
2022-08-25T01:09:32.065Z,101568.03
2022-08-25T01:14:27.392Z,101570.38
2022-08-25T01:16:54.825Z,101577.63
2022-08-25T01:19:22.137Z,101574.28
2022-08-25T01:21:51.796Z,101566.44
2022-08-25T01:24:41.728Z,101568.09
2022-08-25T01:27:09.277Z,101572.00
2022-08-25T01:29:37.025Z,101576.47
2022-08-25T01:32:08.371Z,101570.34
2022-08-25T01:34:38.040Z,101562.91
2022-08-25T01:37:05.256Z,101571.13
2022-08-25T01:39:34.073Z,101563.28
2022-08-25T01:42:06.496Z,101571.41
2022-08-25T01:44:36.063Z,101573.03
2022-08-25T01:47:04.205Z,101568.81
2022-08-25T01:49:30.877Z,101575.50
2022-08-25T01:52:06.561Z,101565.16
2022-08-25T01:54:33.384Z,101559.16
2022-08-25T01:56:59.993Z,101562.06
2022-08-25T01:59:27.628Z,101557.13
2022-08-25T02:01:59.742Z,101558.78
2022-08-25T02:04:29.572Z,101555.56
2022-08-25T02:06:56.265Z,101551.38
2022-08-25T02:09:23.211Z,101551.50
2022-08-25T02:11:50.066Z,101552.75
2022-08-25T02:14:18.331Z,101547.69
2022-08-25T02:16:48.977Z,101546.88
2022-08-25T02:19:16.323Z,101555.91
2022-08-25T02:21:43.558Z,101548.06
2022-08-25T02:24:12.062Z,101546.78
2022-08-25T02:26:38.813Z,101538.00
2022-08-25T02:29:07.451Z,101537.31
2022-08-25T02:31:35.169Z,101544.53
2022-08-25T02:34:02.490Z,101529.84
2022-08-25T02:36:30.636Z,101536.97
2022-08-25T02:38:57.297Z,101533.63
2022-08-25T02:41:31.128Z,101532.91
2022-08-25T02:43:59.253Z,101523.97
2022-08-25T02:46:26.795Z,101525.25
2022-08-25T02:48:53.661Z,101525.13
2022-08-25T02:51:22.801Z,101523.47
2022-08-25T02:53:50.056Z,101521.78
2022-08-25T02:56:18.305Z,101523.19
2022-08-25T02:58:46.021Z,101528.78
2022-08-25T03:01:14.228Z,101521.78
2022-08-25T03:03:42.251Z,101520.13
2022-08-25T03:06:16.155Z,101522.78
2022-08-25T03:08:43.377Z,101515.66
2022-08-25T03:11:10.813Z,101515.78
2022-08-25T03:13:38.335Z,101509.38
2022-08-25T03:16:11.103Z,101508.66
2022-08-25T03:18:40.355Z,101517.47
2022-08-25T03:21:07.586Z,101513.13
2022-08-25T03:23:34.447Z,101508.66
2022-08-25T03:26:20.920Z,101513.38
2022-08-25T03:28:47.652Z,101506.44
2022-08-25T03:31:14.424Z,101502.22
2022-08-25T03:33:41.271Z,101504.16
2022-08-25T03:36:08.700Z,101500.09
2022-08-25T03:38:38.336Z,101488.78
2022-08-25T03:41:17.192Z,101492.28
2022-08-25T03:43:44.200Z,101496.16
2022-08-25T03:46:26.857Z,101494.59
2022-08-25T03:48:54.316Z,101494.84
2022-08-25T03:51:30.168Z,101497.63
2022-08-25T03:53:59.035Z,101496.91
2022-08-25T03:56:27.507Z,101497.75
2022-08-25T03:58:55.664Z,101496.44
2022-08-25T04:01:23.128Z,101500.31
2022-08-25T04:03:50.291Z,101503.09
2022-08-25T04:06:18.861Z,101504.78
2022-08-25T04:08:45.964Z,101500.56
2022-08-25T04:11:15.967Z,101506.84
2022-08-25T04:13:42.704Z,101503.50
2022-08-25T04:16:14.298Z,101505.28
2022-08-25T04:18:42.240Z,101502.75
2022-08-25T04:21:11.020Z,101509.75
2022-08-25T04:23:40.704Z,101502.75
2022-08-25T04:26:16.474Z,101511.44
2022-08-25T04:28:43.130Z,101515.50
2022-08-25T04:31:12.203Z,101521.38
2022-08-25T04:33:39.193Z,101519.31
2022-08-25T04:36:11.413Z,101523.25
2022-08-25T04:38:41.073Z,101518.09
2022-08-25T04:41:09.057Z,101524.56
2022-08-25T04:43:37.353Z,101517.19
2022-08-25T04:46:20.200Z,101521.41
2022-08-25T04:48:49.183Z,101516.56
2022-08-25T04:51:19.150Z,101515.78
2022-08-25T04:53:46.199Z,101520.69
2022-08-25T04:56:15.636Z,101524.75
2022-08-25T04:58:42.826Z,101522.16
2022-08-25T05:01:15.953Z,101522.47
2022-08-25T05:03:43.473Z,101518.31
2022-08-25T05:06:15.306Z,101509.09
2022-08-25T05:08:42.840Z,101519.03
2022-08-25T05:11:17.319Z,101518.50
2022-08-25T05:13:51.571Z,101522.31
2022-08-25T05:16:19.461Z,101527.50
2022-08-25T05:18:46.322Z,101521.94
2022-08-25T05:21:15.963Z,101526.31
2022-08-25T05:23:43.445Z,101522.56
2022-08-25T05:26:20.478Z,101515.56
2022-08-25T05:28:50.442Z,101521.78
2022-08-25T05:31:18.877Z,101521.66
2022-08-25T05:33:45.747Z,101520.94
2022-08-25T05:36:14.709Z,101524.97
2022-08-25T05:38:41.995Z,101528.47
2022-08-25T05:41:16.341Z,101530.97
2022-08-25T05:43:44.936Z,101527.56
2022-08-25T05:46:13.033Z,101535.84
2022-08-25T05:48:40.233Z,101543.06
2022-08-25T05:51:10.181Z,101533.72
2022-08-25T05:53:39.368Z,101547.44
2022-08-25T05:56:06.493Z,101537.34
2022-08-25T05:58:33.753Z,101538.97
2022-08-25T06:01:21.415Z,101542.47
2022-08-25T06:03:49.211Z,101536.38
2022-08-25T06:06:16.493Z,101540.16
2022-08-25T06:08:44.499Z,101530.38
2022-08-25T06:11:13.057Z,101533.28
2022-08-25T06:13:40.695Z,101540.97
2022-08-25T06:16:07.716Z,101535.31
2022-08-25T06:18:34.472Z,101538.13
2022-08-25T06:21:08.957Z,101536.84
2022-08-25T06:23:37.053Z,101531.41
2022-08-25T06:26:03.889Z,101539.69
2022-08-25T06:28:30.520Z,101541.72
2022-08-25T06:31:01.633Z,101547.16
2022-08-25T06:33:28.280Z,101544.38
2022-08-25T06:35:56.396Z,101540.78
2022-08-25T06:38:23.838Z,101548.88
2022-08-25T06:40:52.103Z,101557.25
2022-08-25T06:43:20.736Z,101555.72
2022-08-25T06:45:48.463Z,101551.09
2022-08-25T06:48:15.835Z,101563.78
2022-08-25T06:50:43.523Z,101557.00
2022-08-25T06:53:10.245Z,101558.75
2022-08-25T06:55:37.280Z,101554.25
2022-08-25T06:58:05.206Z,101567.56
2022-08-25T07:00:33.355Z,101566.22
2022-08-25T07:03:01.449Z,101565.19
2022-08-25T07:05:40.845Z,101562.19
2022-08-25T07:08:11.873Z,101556.94
2022-08-25T07:10:38.997Z,101557.50
2022-08-25T07:13:05.759Z,101545.53
2022-08-25T07:15:35.344Z,101546.84
2022-08-25T07:18:14.856Z,101548.25
2022-08-25T07:20:49.829Z,101544.47
2022-08-25T07:23:16.868Z,101551.16
2022-08-25T07:25:44.407Z,101536.19
2022-08-25T07:28:13.531Z,101533.91
2022-08-25T07:30:51.839Z,101542.69
2022-08-25T07:33:20.305Z,101525.09
2022-08-25T07:35:47.301Z,101525.91
2022-08-25T07:38:20.753Z,101527.50
2022-08-25T07:40:54.627Z,101537.03
2022-08-25T07:43:23.821Z,101539.69
2022-08-25T07:45:50.715Z,101532.69
2022-08-25T07:48:20.059Z,101546.91
2022-08-25T07:50:48.209Z,101542.66
2022-08-25T07:53:17.211Z,101539.84
2022-08-25T07:55:45.091Z,101541.38
2022-08-25T07:58:13.972Z,101543.63
2022-08-25T08:00:42.354Z,101537.16
2022-08-25T08:03:19.956Z,101530.31
2022-08-25T08:05:57.574Z,101537.53
2022-08-25T08:08:24.536Z,101531.31
2022-08-25T08:11:04.175Z,101541.47
2022-08-25T08:13:36.760Z,101537.09
2022-08-25T08:16:11.483Z,101542.31
2022-08-25T08:18:40.282Z,101545.81
2022-08-25T08:21:19.918Z,101541.22
2022-08-25T08:23:49.299Z,101539.00
2022-08-25T08:26:17.262Z,101531.16
2022-08-25T08:28:44.426Z,101533.00
2022-08-25T08:31:21.674Z,101529.50
2022-08-25T08:33:51.322Z,101530.53
2022-08-25T08:36:19.183Z,101511.16
2022-08-25T08:38:47.926Z,101513.19
2022-08-25T08:42:10.982Z,101512.22
2022-08-25T08:44:45.099Z,101516.53
2022-08-25T08:47:40.566Z,101512.38
2022-08-25T08:50:29.559Z,101509.88
2022-08-25T08:53:14.155Z,101508.72
2022-08-25T08:55:57.282Z,101502.66
2022-08-25T08:58:36.581Z,101513.22
2022-08-25T09:01:03.397Z,101508.53
2022-08-25T09:03:40.764Z,101506.16
2022-08-25T09:06:12.812Z,101502.41
2022-08-25T09:08:44.884Z,101501.59
2022-08-25T09:11:23.286Z,101500.13
2022-08-25T09:14:10.617Z,101496.41
2022-08-25T09:16:55.500Z,101496.72
2022-08-25T09:19:23.551Z,101492.47
2022-08-25T09:22:34.865Z,101492.09
2022-08-25T09:28:40.869Z,101482.41
2022-08-25T09:31:26.432Z,101481.03
2022-08-25T09:33:58.465Z,101475.41
2022-08-25T09:36:25.958Z,101481.78
2022-08-25T09:38:53.280Z,101475.22
2022-08-25T09:41:43.027Z,101465.97
2022-08-25T09:44:24.309Z,101476.88
2022-08-25T09:47:18.607Z,101476.44
2022-08-25T09:49:49.449Z,101469.75
2022-08-25T09:52:33.150Z,101455.19
2022-08-25T09:55:02.493Z,101461.22
2022-08-25T09:57:44.545Z,101459.16
2022-08-25T10:00:22.274Z,101466.13
2022-08-25T10:03:10.031Z,101462.81
2022-08-25T10:06:03.499Z,101461.63
2022-08-25T10:08:40.884Z,101457.16
2022-08-25T10:11:15.772Z,101462.91
2022-08-25T10:13:51.501Z,101451.59
2022-08-25T10:16:34.140Z,101453.63
2022-08-25T10:19:21.649Z,101451.59
2022-08-25T10:22:04.762Z,101443.59
2022-08-25T10:24:31.659Z,101439.16
2022-08-25T10:27:04.062Z,101450.47
2022-08-25T10:29:42.235Z,101446.22
2022-08-25T10:32:49.474Z,101451.00
2022-08-25T10:35:20.497Z,101443.94
2022-08-25T10:37:47.238Z,101448.44
2022-08-25T10:40:21.895Z,101439.81
2022-08-25T10:43:08.086Z,101426.78
2022-08-25T10:45:51.486Z,101421.38
2022-08-25T10:48:34.785Z,101419.91
2022-08-25T10:51:43.328Z,101411.78
2022-08-25T10:54:26.800Z,101411.88
2022-08-25T10:57:01.920Z,101416.59
2022-08-25T10:59:31.780Z,101411.28
2022-08-25T11:02:33.512Z,101405.22
2022-08-25T11:05:07.553Z,101400.59
2022-08-25T11:07:38.445Z,101407.34
2022-08-25T11:10:15.492Z,101419.03
2022-08-25T11:12:53.144Z,101410.66
2022-08-25T11:15:21.153Z,101403.81
2022-08-25T11:17:58.532Z,101399.34
2022-08-25T11:20:33.661Z,101393.25
2022-08-25T11:23:15.476Z,101389.78
2022-08-25T11:25:49.279Z,101392.97
2022-08-25T11:28:35.804Z,101386.94
2022-08-25T11:31:04.015Z,101390.19
2022-08-25T11:33:33.245Z,101387.84
2022-08-25T11:36:19.797Z,101383.44
2022-08-25T11:38:50.233Z,101382.47
2022-08-25T11:41:49.637Z,101377.81
2022-08-25T11:44:38.440Z,101387.41
2022-08-25T11:47:34.662Z,101374.94
2022-08-25T11:50:06.381Z,101380.78
2022-08-25T11:52:32.992Z,101382.63
2022-08-25T11:55:15.651Z,101363.97
2022-08-25T11:57:44.777Z,101368.81
2022-08-25T12:00:36.070Z,101372.44
2022-08-25T12:03:36.844Z,101363.69
2022-08-25T12:06:30.217Z,101354.78
2022-08-25T12:09:00.034Z,101359.97
2022-08-25T12:11:39.899Z,101348.56
2022-08-25T12:14:28.179Z,101344.16
2022-08-25T12:16:55.229Z,101348.09
2022-08-25T12:19:37.035Z,101337.16
2022-08-25T12:22:04.840Z,101341.50
2022-08-25T12:24:47.546Z,101335.91
2022-08-25T12:27:33.853Z,101328.44
2022-08-25T12:30:20.656Z,101328.25
2022-08-25T12:32:47.928Z,101327.72
2022-08-25T12:35:40.504Z,101326.41
2022-08-25T12:38:10.233Z,101318.03
2022-08-25T12:40:45.452Z,101321.63
2022-08-25T12:43:37.618Z,101319.47
2022-08-25T12:46:20.056Z,101315.44
2022-08-25T12:48:56.447Z,101309.16
2022-08-25T12:51:41.096Z,101299.22
2022-08-25T12:54:53.104Z,101303.38
2022-08-25T12:57:34.564Z,101299.78
2022-08-25T13:00:16.580Z,101306.47
2022-08-25T13:03:04.165Z,101308.09
2022-08-25T13:05:48.240Z,101307.00
2022-08-25T13:08:20.897Z,101295.34
2022-08-25T13:10:56.137Z,101297.88
2022-08-25T13:13:50.912Z,101292.69
2022-08-25T13:16:29.379Z,101291.41
2022-08-25T13:18:59.437Z,101285.41
2022-08-25T13:21:41.696Z,101278.47
2022-08-25T13:24:29.764Z,101280.00
2022-08-25T13:27:06.349Z,101272.53
2022-08-25T13:29:37.498Z,101276.03
2022-08-25T13:32:14.261Z,101280.69
2022-08-25T13:34:43.166Z,101275.34
2022-08-25T13:37:29.591Z,101275.13
2022-08-25T13:40:15.801Z,101262.53
2022-08-25T13:42:52.959Z,101266.47
2022-08-25T13:45:31.709Z,101268.44
2022-08-25T13:47:59.240Z,101261.50
2022-08-25T13:50:26.505Z,101251.75
2022-08-25T13:53:00.741Z,101250.94
2022-08-25T13:55:51.507Z,101247.81
2022-08-25T13:58:38.668Z,101252.31
2022-08-25T14:01:22.975Z,101255.84
2022-08-25T14:04:24.277Z,101251.84
2022-08-25T14:07:14.318Z,101248.94
2022-08-25T14:09:51.768Z,101249.72
2022-08-25T14:12:29.796Z,101246.34
2022-08-25T14:15:13.803Z,101238.91
2022-08-25T14:17:43.944Z,101239.91
2022-08-25T14:20:27.176Z,101233.06
2022-08-25T14:22:58.309Z,101237.50
2022-08-25T14:25:28.102Z,101232.25
2022-08-25T14:28:06.653Z,101228.50
2022-08-25T14:30:36.449Z,101220.38
2022-08-25T14:33:04.159Z,101205.75
2022-08-25T14:35:36.778Z,101213.81
2022-08-25T14:38:10.149Z,101199.91
2022-08-25T14:40:37.866Z,101209.03
2022-08-25T14:43:04.733Z,101209.03
2022-08-25T14:45:40.058Z,101198.97
2022-08-25T14:48:10.830Z,101208.00
2022-08-25T14:50:41.897Z,101203.50
2022-08-25T14:53:10.365Z,101191.00
2022-08-25T14:55:37.821Z,101195.53
2022-08-25T14:58:06.827Z,101192.25
2022-08-25T15:00:37.545Z,101184.22
2022-08-25T15:03:04.605Z,101190.25
2022-08-25T15:05:31.948Z,101185.00
2022-08-25T15:08:17.403Z,101189.41
2022-08-25T15:10:44.345Z,101171.97
2022-08-25T15:13:11.092Z,101183.97
2022-08-25T15:15:52.949Z,101176.28
2022-08-25T15:18:21.600Z,101173.59
2022-08-25T15:20:50.090Z,101168.00
2022-08-25T15:23:18.552Z,101170.03
2022-08-25T15:25:47.621Z,101167.19
2022-08-25T15:28:17.375Z,101170.75
2022-08-25T15:30:45.708Z,101171.16
2022-08-25T15:33:13.283Z,101167.19
2022-08-25T15:35:40.546Z,101165.50
2022-08-25T15:38:08.306Z,101157.84
2022-08-25T15:40:37.681Z,101162.63
2022-08-25T15:43:05.755Z,101166.69
2022-08-25T15:45:36.241Z,101158.38
2022-08-25T15:48:04.439Z,101153.59
2022-08-25T15:50:33.694Z,101153.16
2022-08-25T15:53:00.574Z,101145.31
2022-08-25T15:55:27.542Z,101148.19
2022-08-25T15:57:55.440Z,101136.63
2022-08-25T16:00:22.924Z,101136.81
2022-08-25T16:02:50.304Z,101134.16
2022-08-25T16:05:18.020Z,101128.81
2022-08-25T16:07:51.598Z,101129.84
2022-08-25T16:10:18.411Z,101131.38
2022-08-25T16:12:45.481Z,101121.25
2022-08-25T16:15:12.451Z,101124.34
2022-08-25T16:17:40.721Z,101121.25
2022-08-25T16:20:13.913Z,101123.09
2022-08-25T16:22:41.289Z,101121.66
2022-08-25T16:25:10.759Z,101119.81
2022-08-25T16:27:38.815Z,101113.56
2022-08-25T16:30:08.039Z,101110.88
2022-08-25T16:32:34.967Z,101101.50
2022-08-25T16:35:03.104Z,101102.81
2022-08-25T16:37:30.105Z,101103.59
2022-08-25T16:39:57.557Z,101101.72
2022-08-25T16:42:24.528Z,101103.34
2022-08-25T16:44:53.815Z,101099.59
2022-08-25T16:47:26.879Z,101108.00
2022-08-25T16:49:53.928Z,101108.75
2022-08-25T16:52:39.090Z,101105.84
2022-08-25T16:55:14.361Z,101107.88
2022-08-25T16:57:49.872Z,101108.13
2022-08-25T17:00:19.315Z,101094.66
2022-08-25T17:02:46.362Z,101101.41
2022-08-25T17:05:14.137Z,101102.69
2022-08-25T17:07:40.893Z,101099.19
2022-08-25T17:10:12.794Z,101096.00
2022-08-25T17:12:40.473Z,101094.09
2022-08-25T17:15:07.646Z,101095.69
2022-08-25T17:17:36.375Z,101100.91
2022-08-25T17:20:04.828Z,101107.69
2022-08-25T17:22:31.714Z,101105.47
2022-08-25T17:25:00.854Z,101101.88
2022-08-25T17:27:28.751Z,101096.53
2022-08-25T17:29:55.938Z,101100.53
2022-08-25T17:32:28.985Z,101105.97
2022-08-25T17:34:57.798Z,101110.69
2022-08-25T17:37:24.726Z,101101.66
2022-08-25T17:40:02.513Z,101105.75
2022-08-25T17:42:31.703Z,101096.91
2022-08-25T17:44:58.390Z,101103.34
2022-08-25T17:47:27.173Z,101099.03
2022-08-25T17:49:54.268Z,101110.19
2022-08-25T17:52:25.501Z,101097.22
2022-08-25T17:54:52.707Z,101097.03
2022-08-25T17:57:19.763Z,101098.13
2022-08-25T17:59:48.016Z,101093.63
2022-08-25T18:02:14.753Z,101101.38
2022-08-25T18:04:41.508Z,101102.84
2022-08-25T18:07:08.175Z,101103.44
2022-08-25T18:09:35.441Z,101105.84
2022-08-25T18:12:02.376Z,101108.03
2022-08-25T18:14:30.149Z,101119.84
2022-08-25T18:16:57.104Z,101117.81
2022-08-25T18:19:23.752Z,101109.78
2022-08-25T18:21:52.530Z,101113.81
2022-08-25T18:24:19.478Z,101112.53
2022-08-25T18:26:47.031Z,101118.50
2022-08-25T18:29:14.103Z,101116.44
2022-08-25T18:31:45.841Z,101116.88
2022-08-25T18:34:15.087Z,101123.47
2022-08-25T18:36:41.810Z,101125.16
2022-08-25T18:39:31.506Z,101127.56
2022-08-25T18:42:01.814Z,101124.47
2022-08-25T18:44:29.696Z,101132.53
2022-08-25T18:46:56.892Z,101122.88
2022-08-25T18:49:26.788Z,101130.56
2022-08-25T18:51:55.452Z,101131.78
2022-08-25T18:54:23.563Z,101139.84
2022-08-25T18:56:51.605Z,101136.03
2022-08-25T18:59:19.200Z,101135.38
2022-08-25T19:01:46.240Z,101142.25
2022-08-25T19:04:15.026Z,101138.53
2022-08-25T19:06:43.890Z,101144.56
2022-08-25T19:09:11.148Z,101138.09
2022-08-25T19:11:38.322Z,101137.75
2022-08-25T19:14:08.077Z,101139.25
2022-08-25T19:16:42.475Z,101148.09
2022-08-25T19:19:13.248Z,101142.94
2022-08-25T19:21:41.715Z,101146.09
2022-08-25T19:24:09.600Z,101150.28
2022-08-25T19:26:37.069Z,101149.28
2022-08-25T19:29:10.669Z,101141.75
2022-08-25T19:31:39.297Z,101147.78
2022-08-25T19:34:08.791Z,101153.59
2022-08-25T19:36:35.838Z,101145.41
2022-08-25T19:39:04.947Z,101146.38
2022-08-25T19:41:32.153Z,101150.38
2022-08-25T19:44:01.616Z,101147.19
2022-08-25T19:46:35.552Z,101142.19
2022-08-25T19:49:08.098Z,101147.16
2022-08-25T19:51:41.317Z,101144.00
2022-08-25T19:54:13.471Z,101142.50
2022-08-25T19:56:43.811Z,101146.31
2022-08-25T19:59:40.435Z,101137.66
2022-08-25T20:02:15.377Z,101146.16
2022-08-25T20:04:49.394Z,101139.63
2022-08-25T20:07:17.894Z,101144.63
2022-08-25T20:09:45.304Z,101146.59
2022-08-25T20:12:12.556Z,101141.94
2022-08-25T20:14:39.892Z,101141.25
2022-08-25T20:17:23.441Z,101138.25
2022-08-25T20:19:54.306Z,101143.06
2022-08-25T20:22:25.861Z,101147.00
2022-08-25T20:24:55.763Z,101135.03
2022-08-25T20:27:26.125Z,101139.50
2022-08-25T20:29:53.530Z,101134.47
2022-08-25T20:32:20.329Z,101137.44
2022-08-25T20:34:48.777Z,101136.94
2022-08-25T20:37:16.614Z,101137.09
2022-08-25T20:39:43.365Z,101129.44
2022-08-25T20:42:10.544Z,101130.28
2022-08-25T20:44:41.909Z,101136.06
2022-08-25T20:47:10.402Z,101130.56
2022-08-25T20:49:39.429Z,101129.03
2022-08-25T20:52:07.452Z,101127.69
2022-08-25T20:54:34.402Z,101128.00
2022-08-25T20:57:02.547Z,101133.47
2022-08-25T20:59:30.042Z,101126.66
2022-08-25T21:01:58.361Z,101119.66
2022-08-25T21:04:32.527Z,101120.66
2022-08-25T21:07:03.093Z,101122.47
2022-08-25T21:09:32.269Z,101118.59
2022-08-25T21:11:59.754Z,101117.09
2022-08-25T21:14:26.490Z,101107.75
2022-08-25T21:16:55.193Z,101114.75
2022-08-25T21:19:26.575Z,101114.91
2022-08-25T21:21:59.568Z,101113.25
2022-08-25T21:24:28.602Z,101115.44
2022-08-25T21:26:59.770Z,101112.31
2022-08-25T21:29:28.746Z,101109.34
2022-08-25T21:31:56.981Z,101104.84
2022-08-25T21:34:23.880Z,101110.69
2022-08-25T21:36:51.405Z,101112.00
2022-08-25T21:39:19.299Z,101102.19
2022-08-25T21:41:46.111Z,101105.97
2022-08-25T21:44:13.805Z,101107.81
2022-08-25T21:46:41.503Z,101101.97
2022-08-25T21:49:18.603Z,101113.59
2022-08-25T21:51:46.637Z,101100.94
2022-08-25T21:54:16.827Z,101105.06
2022-08-25T21:56:48.777Z,101106.72
2022-08-25T21:59:17.045Z,101105.22
2022-08-25T22:01:45.297Z,101099.22
2022-08-25T22:04:13.947Z,101098.69
2022-08-25T22:06:41.126Z,101106.34
2022-08-25T22:09:12.889Z,101104.69
2022-08-25T22:11:42.785Z,101103.00
2022-08-25T22:14:11.187Z,101089.88
2022-08-25T22:16:38.617Z,101096.19
2022-08-25T22:19:07.537Z,101090.19
2022-08-25T22:21:35.174Z,101089.53
2022-08-25T22:24:02.600Z,101090.50
2022-08-25T22:26:32.039Z,101086.34
2022-08-25T22:29:00.023Z,101081.69
2022-08-25T22:31:27.789Z,101079.22
2022-08-25T22:33:57.759Z,101077.28
2022-08-25T22:36:33.385Z,101077.31
2022-08-25T22:39:00.695Z,101082.84
2022-08-25T22:41:29.594Z,101077.06
2022-08-25T22:43:57.630Z,101069.22
2022-08-25T22:46:27.940Z,101080.09
2022-08-25T22:48:56.503Z,101070.25
2022-08-25T22:51:26.074Z,101073.59
2022-08-25T22:53:53.909Z,101077.09
2022-08-25T22:56:35.751Z,101073.13
2022-08-25T22:59:07.923Z,101070.47
2022-08-25T23:01:35.079Z,101071.28
2022-08-25T23:04:03.170Z,101062.94
2022-08-25T23:06:31.456Z,101070.47
2022-08-25T23:08:59.018Z,101065.63
2022-08-25T23:11:26.133Z,101051.94
2022-08-25T23:13:57.403Z,101059.63
2022-08-25T23:16:24.474Z,101059.78
2022-08-25T23:18:52.129Z,101055.59
2022-08-25T23:21:40.764Z,101049.44
2022-08-25T23:24:10.604Z,101054.47
2022-08-25T23:26:42.446Z,101050.13
2022-08-25T23:29:18.669Z,101052.47
2022-08-25T23:31:47.732Z,101047.16
2022-08-25T23:34:16.641Z,101044.34
2022-08-25T23:36:44.153Z,101046.69
2022-08-25T23:39:11.574Z,101047.03
2022-08-25T23:41:39.074Z,101043.38
2022-08-25T23:44:09.187Z,101039.56
2022-08-25T23:46:39.548Z,101034.75
2022-08-25T23:49:08.326Z,101036.41
2022-08-25T23:51:38.493Z,101035.63
2022-08-25T23:54:09.247Z,101039.13
2022-08-25T23:56:36.554Z,101030.31
2022-08-25T23:59:10.762Z,101031.44
