createdAt,value
2023-03-06T00:02:41.318Z,58.77
2023-03-06T00:05:30.794Z,58.91
2023-03-06T00:08:19.436Z,58.87
2023-03-06T00:11:08.332Z,58.94
2023-03-06T00:13:56.920Z,58.85
2023-03-06T00:16:47.732Z,58.87
2023-03-06T00:19:36.320Z,59.05
2023-03-06T00:22:25.924Z,59.02
2023-03-06T00:25:18.593Z,58.94
2023-03-06T00:28:07.518Z,59.11
2023-03-06T00:30:57.022Z,59.15
2023-03-06T00:33:46.956Z,59.22
2023-03-06T00:36:36.362Z,59.08
2023-03-06T00:39:25.009Z,59.33
2023-03-06T00:42:15.399Z,59.06
2023-03-06T00:45:04.581Z,59.14
2023-03-06T00:47:54.075Z,59.21
2023-03-06T00:50:44.066Z,59.25
2023-03-06T00:53:32.677Z,59.13
2023-03-06T00:56:21.776Z,59.06
2023-03-06T00:59:10.440Z,59.09
2023-03-06T01:01:59.557Z,59.21
2023-03-06T01:04:49.364Z,59.19
2023-03-06T01:07:40.180Z,59.05
2023-03-06T01:10:29.687Z,58.97
2023-03-06T01:13:18.487Z,59.16
2023-03-06T01:16:11.341Z,59.06
2023-03-06T01:19:00.505Z,59.24
2023-03-06T01:21:51.515Z,59.22
2023-03-06T01:24:41.590Z,59.30
2023-03-06T01:27:30.780Z,59.33
2023-03-06T01:30:19.857Z,59.29
2023-03-06T01:33:08.901Z,59.42
2023-03-06T01:35:57.548Z,59.51
2023-03-06T01:38:47.049Z,59.46
2023-03-06T01:41:38.283Z,59.37
2023-03-06T01:44:28.160Z,59.51
2023-03-06T01:47:16.745Z,59.41
2023-03-06T01:50:09.264Z,59.30
2023-03-06T01:53:00.684Z,59.57
2023-03-06T01:55:50.481Z,59.54
2023-03-06T01:58:43.621Z,59.55
2023-03-06T02:01:34.283Z,59.46
2023-03-06T02:04:23.015Z,59.61
2023-03-06T02:07:15.665Z,59.60
2023-03-06T02:10:05.476Z,59.67
2023-03-06T02:12:55.527Z,59.74
2023-03-06T02:15:45.561Z,59.91
2023-03-06T02:18:35.753Z,60.02
2023-03-06T02:21:26.622Z,59.82
2023-03-06T02:24:36.461Z,60.07
2023-03-06T02:27:28.241Z,60.08
2023-03-06T02:30:19.658Z,60.08
2023-03-06T02:33:09.235Z,60.30
2023-03-06T02:36:00.721Z,60.26
2023-03-06T02:38:52.753Z,60.37
2023-03-06T02:41:44.088Z,60.47
2023-03-06T02:44:36.020Z,60.35
2023-03-06T02:47:25.595Z,60.57
2023-03-06T02:50:14.278Z,60.70
2023-03-06T02:53:03.605Z,60.73
2023-03-06T02:55:53.378Z,60.49
2023-03-06T02:58:43.021Z,60.62
2023-03-06T03:01:33.403Z,60.54
2023-03-06T03:04:25.466Z,60.74
2023-03-06T03:07:14.507Z,60.80
2023-03-06T03:10:05.512Z,60.71
2023-03-06T03:12:54.528Z,60.81
2023-03-06T03:15:45.815Z,60.76
2023-03-06T03:18:36.412Z,60.79
2023-03-06T03:21:26.220Z,60.78
2023-03-06T03:24:17.015Z,60.67
2023-03-06T03:27:06.537Z,60.81
2023-03-06T03:29:58.690Z,60.60
2023-03-06T03:32:48.377Z,60.76
2023-03-06T03:35:38.966Z,60.70
2023-03-06T03:38:29.122Z,60.82
2023-03-06T03:41:17.969Z,61.07
2023-03-06T03:44:08.185Z,61.08
2023-03-06T03:46:57.020Z,61.16
2023-03-06T03:49:47.462Z,61.26
2023-03-06T03:52:37.673Z,61.21
2023-03-06T03:55:27.206Z,61.39
2023-03-06T03:58:15.960Z,61.45
2023-03-06T04:01:06.205Z,61.58
2023-03-06T04:03:54.980Z,61.62
2023-03-06T04:06:44.870Z,61.83
2023-03-06T04:09:35.758Z,61.92
2023-03-06T04:12:26.277Z,61.95
2023-03-06T04:15:15.079Z,61.89
2023-03-06T04:18:05.067Z,61.91
2023-03-06T04:20:54.717Z,61.96
2023-03-06T04:23:43.547Z,62.14
2023-03-06T04:26:33.550Z,62.00
2023-03-06T04:29:23.073Z,62.25
2023-03-06T04:32:12.025Z,62.23
2023-03-06T04:35:02.477Z,62.33
2023-03-06T04:37:56.929Z,62.29
2023-03-06T04:40:49.599Z,62.33
2023-03-06T04:43:40.033Z,62.19
2023-03-06T04:46:28.706Z,62.39
2023-03-06T04:49:18.443Z,62.30
2023-03-06T04:52:09.017Z,62.47
2023-03-06T04:54:57.679Z,62.44
2023-03-06T04:57:48.444Z,62.58
2023-03-06T05:00:38.919Z,62.52
2023-03-06T05:03:28.891Z,62.61
2023-03-06T05:06:17.493Z,62.49
2023-03-06T05:09:07.009Z,62.65
2023-03-06T05:11:55.786Z,62.73
2023-03-06T05:14:47.123Z,62.85
2023-03-06T05:17:38.514Z,62.82
2023-03-06T05:20:30.489Z,62.92
2023-03-06T05:23:20.442Z,62.93
2023-03-06T05:26:09.899Z,62.98
2023-03-06T05:29:01.653Z,62.98
2023-03-06T05:31:50.452Z,63.07
2023-03-06T05:34:42.359Z,63.09
2023-03-06T05:37:31.169Z,62.96
2023-03-06T05:40:21.017Z,63.24
2023-03-06T05:43:11.580Z,63.11
2023-03-06T05:46:04.062Z,63.29
2023-03-06T05:48:55.705Z,63.31
2023-03-06T05:51:45.649Z,63.23
2023-03-06T05:54:35.491Z,63.53
2023-03-06T05:57:25.720Z,63.51
2023-03-06T06:00:17.096Z,63.41
2023-03-06T06:03:07.612Z,63.70
2023-03-06T06:05:56.315Z,63.70
2023-03-06T06:08:47.941Z,63.76
2023-03-06T06:11:36.531Z,63.74
2023-03-06T06:14:25.716Z,63.75
2023-03-06T06:17:14.318Z,63.74
2023-03-06T06:20:04.018Z,63.77
2023-03-06T06:22:52.741Z,63.68
2023-03-06T06:25:43.839Z,63.75
2023-03-06T06:28:33.384Z,63.86
2023-03-06T06:31:22.525Z,63.77
2023-03-06T06:34:12.089Z,63.67
2023-03-06T06:37:02.984Z,63.70
2023-03-06T06:39:51.981Z,63.75
2023-03-06T06:42:42.555Z,63.80
2023-03-06T06:45:31.169Z,63.85
2023-03-06T06:48:20.332Z,63.83
2023-03-06T06:51:09.039Z,63.77
2023-03-06T06:53:58.306Z,63.82
2023-03-06T06:56:46.962Z,63.79
2023-03-06T06:59:36.996Z,63.75
2023-03-06T07:02:26.321Z,63.82
2023-03-06T07:05:15.103Z,63.82
2023-03-06T07:08:04.435Z,63.81
2023-03-06T07:10:53.235Z,63.86
2023-03-06T07:13:41.968Z,63.74
2023-03-06T07:16:32.424Z,63.62
2023-03-06T07:19:21.035Z,63.69
2023-03-06T07:22:10.619Z,63.70
2023-03-06T07:24:59.238Z,63.62
2023-03-06T07:27:53.641Z,63.70
2023-03-06T07:30:43.693Z,63.60
2023-03-06T07:33:33.683Z,63.59
2023-03-06T07:36:22.555Z,63.54
2023-03-06T07:39:12.230Z,63.60
2023-03-06T07:42:01.019Z,63.50
2023-03-06T07:44:49.779Z,63.55
2023-03-06T07:47:38.402Z,63.68
2023-03-06T07:50:29.932Z,63.55
2023-03-06T07:53:18.514Z,63.49
2023-03-06T07:56:09.487Z,63.54
2023-03-06T07:58:58.326Z,63.31
2023-03-06T08:01:47.768Z,63.22
2023-03-06T08:04:36.443Z,63.35
2023-03-06T08:07:26.414Z,63.16
2023-03-06T08:10:16.787Z,63.25
2023-03-06T08:13:05.965Z,63.92
2023-03-06T08:15:54.748Z,63.31
2023-03-06T08:18:46.074Z,63.06
2023-03-06T08:21:17.171Z,63.03
2023-03-06T08:23:47.885Z,63.13
2023-03-06T08:26:18.241Z,62.90
2023-03-06T08:28:47.630Z,62.90
2023-03-06T08:31:26.207Z,62.78
2023-03-06T08:33:56.072Z,62.63
2023-03-06T08:36:24.930Z,62.54
2023-03-06T08:38:55.169Z,62.62
2023-03-06T08:41:24.093Z,62.44
2023-03-06T08:43:54.526Z,62.28
2023-03-06T08:46:25.487Z,62.24
2023-03-06T08:48:55.007Z,62.23
2023-03-06T08:51:23.804Z,62.09
2023-03-06T08:53:54.174Z,62.05
2023-03-06T08:56:25.420Z,61.94
2023-03-06T08:58:55.220Z,62.00
2023-03-06T09:01:26.287Z,61.92
2023-03-06T09:03:55.931Z,61.62
2023-03-06T09:06:26.641Z,61.59
2023-03-06T09:08:56.724Z,61.62
2023-03-06T09:11:27.577Z,61.43
2023-03-06T09:13:56.521Z,61.33
2023-03-06T09:16:25.367Z,61.33
2023-03-06T09:18:54.771Z,61.06
2023-03-06T09:21:23.983Z,60.97
2023-03-06T09:23:52.498Z,60.75
2023-03-06T09:26:28.010Z,60.50
2023-03-06T09:29:02.220Z,60.46
2023-03-06T09:31:32.504Z,60.65
2023-03-06T09:34:00.832Z,60.35
2023-03-06T09:36:29.983Z,60.21
2023-03-06T09:38:58.442Z,59.97
2023-03-06T09:41:32.620Z,59.84
2023-03-06T09:44:09.079Z,59.63
2023-03-06T09:46:48.592Z,59.39
2023-03-06T09:49:39.215Z,59.15
2023-03-06T09:52:24.527Z,58.85
2023-03-06T09:54:56.498Z,58.71
2023-03-06T09:57:30.342Z,58.69
2023-03-06T10:00:03.992Z,58.41
2023-03-06T10:02:38.314Z,58.11
2023-03-06T10:05:13.915Z,58.12
2023-03-06T10:07:47.142Z,57.82
2023-03-06T10:10:21.822Z,57.42
2023-03-06T10:12:59.394Z,57.46
2023-03-06T10:15:33.677Z,57.25
2023-03-06T10:18:03.010Z,57.14
2023-03-06T10:20:38.337Z,56.94
2023-03-06T10:23:24.765Z,56.66
2023-03-06T10:26:00.395Z,56.76
2023-03-06T10:28:37.434Z,56.63
2023-03-06T10:31:13.166Z,56.86
2023-03-06T10:33:53.973Z,56.56
2023-03-06T10:36:27.349Z,56.40
2023-03-06T10:38:57.834Z,56.41
2023-03-06T10:41:28.590Z,56.22
2023-03-06T10:44:24.133Z,56.13
2023-03-06T10:46:55.424Z,56.07
2023-03-06T10:49:31.054Z,56.19
2023-03-06T10:52:03.494Z,56.20
2023-03-06T10:54:34.956Z,55.93
2023-03-06T10:57:23.387Z,55.89
2023-03-06T10:59:55.698Z,55.96
2023-03-06T11:02:34.533Z,55.73
2023-03-06T11:05:04.133Z,55.72
2023-03-06T11:07:34.641Z,55.73
2023-03-06T11:10:16.715Z,55.75
2023-03-06T11:12:58.218Z,55.85
2023-03-06T11:15:28.875Z,55.68
2023-03-06T11:18:01.912Z,55.78
2023-03-06T11:20:50.078Z,55.55
2023-03-06T11:23:22.925Z,55.52
2023-03-06T11:25:57.207Z,55.53
2023-03-06T11:28:30.266Z,55.39
2023-03-06T11:31:07.387Z,55.54
2023-03-06T11:33:41.531Z,55.39
2023-03-06T11:36:17.565Z,55.39
2023-03-06T11:38:50.214Z,55.26
2023-03-06T11:41:27.790Z,55.23
2023-03-06T11:44:02.717Z,55.24
2023-03-06T11:46:40.103Z,55.27
2023-03-06T11:49:17.821Z,55.27
2023-03-06T11:51:52.510Z,55.18
2023-03-06T11:54:22.218Z,55.16
2023-03-06T11:56:57.168Z,54.96
2023-03-06T11:59:43.481Z,55.03
2023-03-06T12:02:23.247Z,54.89
2023-03-06T12:05:02.594Z,54.98
2023-03-06T12:07:34.073Z,54.87
2023-03-06T12:10:16.042Z,54.89
2023-03-06T12:13:15.211Z,54.77
2023-03-06T12:16:02.739Z,54.54
2023-03-06T12:18:41.310Z,54.39
2023-03-06T12:21:21.638Z,54.25
2023-03-06T12:24:04.627Z,54.24
2023-03-06T12:26:49.076Z,54.12
2023-03-06T12:29:29.369Z,53.99
2023-03-06T12:32:15.209Z,53.79
2023-03-06T12:35:15.021Z,53.55
2023-03-06T12:37:55.025Z,53.34
2023-03-06T12:40:46.661Z,53.28
2023-03-06T12:43:43.424Z,52.88
2023-03-06T12:46:15.966Z,52.87
2023-03-06T12:48:49.204Z,52.58
2023-03-06T12:51:22.048Z,52.25
2023-03-06T12:53:52.517Z,52.27
2023-03-06T12:56:22.166Z,51.88
2023-03-06T12:58:53.556Z,51.74
2023-03-06T13:01:52.664Z,51.43
2023-03-06T13:04:36.736Z,51.21
2023-03-06T13:07:23.074Z,51.22
2023-03-06T13:10:08.863Z,51.21
2023-03-06T13:12:51.136Z,51.01
2023-03-06T13:15:40.760Z,50.78
2023-03-06T13:18:56.937Z,50.46
2023-03-06T13:21:48.619Z,50.34
2023-03-06T13:24:23.552Z,49.76
2023-03-06T13:27:00.142Z,49.64
2023-03-06T13:30:22.136Z,48.78
2023-03-06T13:32:53.215Z,48.66
2023-03-06T13:35:52.443Z,48.42
2023-03-06T13:38:36.088Z,48.04
2023-03-06T13:41:38.498Z,47.60
2023-03-06T13:44:45.960Z,47.16
2023-03-06T13:47:39.726Z,46.54
2023-03-06T13:50:33.698Z,46.39
2023-03-06T13:53:41.788Z,46.03
2023-03-06T13:56:26.482Z,45.98
2023-03-06T13:59:18.346Z,45.93
2023-03-06T14:01:57.505Z,46.10
2023-03-06T14:04:40.358Z,46.38
2023-03-06T14:07:21.096Z,46.51
2023-03-06T14:10:01.114Z,46.76
2023-03-06T14:12:34.810Z,46.92
2023-03-06T14:15:18.229Z,47.24
2023-03-06T14:17:55.548Z,47.23
2023-03-06T14:20:33.067Z,47.40
2023-03-06T14:23:24.101Z,47.40
2023-03-06T14:25:58.073Z,47.08
2023-03-06T14:28:29.552Z,47.01
2023-03-06T14:31:01.171Z,46.62
2023-03-06T14:33:38.258Z,46.46
2023-03-06T14:36:10.873Z,46.30
2023-03-06T14:38:46.845Z,46.55
2023-03-06T14:41:24.389Z,46.38
2023-03-06T14:43:53.965Z,46.12
2023-03-06T14:46:24.274Z,46.36
2023-03-06T14:48:54.548Z,46.26
2023-03-06T14:51:25.283Z,46.33
2023-03-06T14:53:55.650Z,46.44
2023-03-06T14:56:26.972Z,46.50
2023-03-06T14:58:58.921Z,46.42
2023-03-06T15:01:34.612Z,46.76
2023-03-06T15:04:07.086Z,47.43
2023-03-06T15:06:39.896Z,48.06
2023-03-06T15:09:16.420Z,48.86
2023-03-06T15:11:57.099Z,49.58
2023-03-06T15:14:36.153Z,50.30
2023-03-06T15:17:25.464Z,50.83
2023-03-06T15:19:55.568Z,51.35
2023-03-06T15:22:28.672Z,51.86
2023-03-06T15:25:18.688Z,52.16
2023-03-06T15:27:51.498Z,52.61
2023-03-06T15:30:28.602Z,52.92
2023-03-06T15:33:24.186Z,53.09
2023-03-06T15:35:55.266Z,53.74
2023-03-06T15:38:27.446Z,54.21
2023-03-06T15:40:58.301Z,54.53
2023-03-06T15:43:27.276Z,54.92
2023-03-06T15:46:00.294Z,55.19
2023-03-06T15:48:30.629Z,55.37
2023-03-06T15:51:00.324Z,55.58
2023-03-06T15:53:29.372Z,55.75
2023-03-06T15:56:00.648Z,55.95
2023-03-06T15:58:31.916Z,56.13
2023-03-06T16:01:00.486Z,56.35
2023-03-06T16:03:30.679Z,56.38
2023-03-06T16:05:59.136Z,56.47
2023-03-06T16:08:28.877Z,56.60
2023-03-06T16:10:57.257Z,56.82
2023-03-06T16:13:28.192Z,56.79
2023-03-06T16:15:56.901Z,57.03
2023-03-06T16:18:25.253Z,57.08
2023-03-06T16:23:41.673Z,57.19
2023-03-06T16:26:21.339Z,57.18
2023-03-06T16:28:49.674Z,57.44
2023-03-06T16:31:18.381Z,57.19
2023-03-06T16:33:46.803Z,57.44
2023-03-06T16:36:21.881Z,57.53
2023-03-06T16:38:50.553Z,57.60
2023-03-06T16:41:21.420Z,57.45
2023-03-06T16:43:50.428Z,57.52
2023-03-06T16:46:22.233Z,57.56
2023-03-06T16:48:50.672Z,57.73
2023-03-06T16:51:24.471Z,57.78
2023-03-06T16:53:52.781Z,57.88
2023-03-06T16:56:21.557Z,57.95
2023-03-06T16:58:50.320Z,57.90
2023-03-06T17:01:20.651Z,57.84
2023-03-06T17:03:49.567Z,57.93
2023-03-06T17:06:21.381Z,57.78
2023-03-06T17:08:51.807Z,57.84
2023-03-06T17:11:21.331Z,57.78
2023-03-06T17:13:50.182Z,57.85
2023-03-06T17:16:18.617Z,57.87
2023-03-06T17:18:47.940Z,57.98
2023-03-06T17:21:16.542Z,58.01
2023-03-06T17:23:46.394Z,58.06
2023-03-06T17:26:18.186Z,58.24
2023-03-06T17:28:47.391Z,58.17
2023-03-06T17:31:18.336Z,58.38
2023-03-06T17:33:47.272Z,58.30
2023-03-06T17:36:16.904Z,58.44
2023-03-06T17:38:48.288Z,58.65
2023-03-06T17:41:16.634Z,58.56
2023-03-06T17:43:45.360Z,58.56
2023-03-06T17:46:14.092Z,58.63
2023-03-06T17:48:43.743Z,58.78
2023-03-06T17:51:12.766Z,58.76
2023-03-06T17:53:42.060Z,58.74
2023-03-06T17:56:14.295Z,58.87
2023-03-06T17:58:43.650Z,58.99
2023-03-06T18:01:13.594Z,58.91
2023-03-06T18:03:44.876Z,58.99
2023-03-06T18:06:14.880Z,59.03
2023-03-06T18:08:43.539Z,58.90
2023-03-06T18:11:13.734Z,58.92
2023-03-06T18:13:46.751Z,59.08
2023-03-06T18:16:17.390Z,59.10
2023-03-06T18:18:46.641Z,59.04
2023-03-06T18:21:16.454Z,59.64
2023-03-06T18:23:44.836Z,59.22
2023-03-06T18:26:16.578Z,59.16
2023-03-06T18:28:46.560Z,59.06
2023-03-06T18:31:17.423Z,59.05
2023-03-06T18:33:45.780Z,59.09
2023-03-06T18:36:15.082Z,58.94
2023-03-06T18:38:46.075Z,59.05
2023-03-06T18:41:16.133Z,58.92
2023-03-06T18:43:45.049Z,59.01
2023-03-06T18:46:13.408Z,59.06
2023-03-06T18:48:42.263Z,59.10
2023-03-06T18:51:13.941Z,58.99
2023-03-06T18:53:43.313Z,59.19
2023-03-06T18:56:17.686Z,59.03
2023-03-06T18:58:47.136Z,58.99
2023-03-06T19:01:15.645Z,59.16
2023-03-06T19:03:44.542Z,59.18
2023-03-06T19:06:16.413Z,59.22
2023-03-06T19:08:45.765Z,59.13
2023-03-06T19:11:17.436Z,59.13
2023-03-06T19:13:46.886Z,59.18
2023-03-06T19:16:20.263Z,59.17
2023-03-06T19:18:48.660Z,59.23
2023-03-06T19:21:19.289Z,59.13
2023-03-06T19:23:48.791Z,59.20
2023-03-06T19:26:19.624Z,59.24
2023-03-06T19:28:50.177Z,59.24
2023-03-06T19:31:20.682Z,59.14
2023-03-06T19:33:50.368Z,59.18
2023-03-06T19:36:19.001Z,59.11
2023-03-06T19:38:50.338Z,59.06
2023-03-06T19:41:20.053Z,59.07
2023-03-06T19:43:52.630Z,59.19
2023-03-06T19:46:21.202Z,59.28
2023-03-06T19:48:54.905Z,59.00
2023-03-06T19:51:24.036Z,59.17
2023-03-06T19:53:52.803Z,59.07
2023-03-06T19:56:26.084Z,59.09
2023-03-06T19:58:55.286Z,58.93
2023-03-06T20:01:26.746Z,58.97
2023-03-06T20:03:58.548Z,58.77
2023-03-06T20:06:29.865Z,58.96
2023-03-06T20:08:59.467Z,58.82
2023-03-06T20:11:30.953Z,58.73
2023-03-06T20:14:01.416Z,58.72
2023-03-06T20:16:31.811Z,58.76
2023-03-06T20:19:02.156Z,58.59
2023-03-06T20:21:34.108Z,58.46
2023-03-06T20:24:03.031Z,58.49
2023-03-06T20:26:34.501Z,58.48
2023-03-06T20:29:03.975Z,58.47
2023-03-06T20:31:32.338Z,58.32
2023-03-06T20:34:01.332Z,58.34
2023-03-06T20:36:31.650Z,58.26
2023-03-06T20:39:02.060Z,58.03
2023-03-06T20:41:32.949Z,57.95
2023-03-06T20:44:03.535Z,58.04
2023-03-06T20:46:32.570Z,57.91
2023-03-06T20:49:01.010Z,58.02
2023-03-06T20:51:31.662Z,57.90
2023-03-06T20:54:02.287Z,57.87
2023-03-06T20:56:35.140Z,57.86
2023-03-06T20:59:04.618Z,57.70
2023-03-06T21:01:34.919Z,57.76
2023-03-06T21:04:05.613Z,57.61
2023-03-06T21:06:34.428Z,57.70
2023-03-06T21:09:04.854Z,57.54
2023-03-06T21:11:35.066Z,57.56
2023-03-06T21:14:03.682Z,57.50
2023-03-06T21:16:33.157Z,57.48
2023-03-06T21:19:02.401Z,57.56
2023-03-06T21:21:33.407Z,57.58
2023-03-06T21:24:02.568Z,57.34
2023-03-06T21:26:33.676Z,57.53
2023-03-06T21:29:04.981Z,57.36
2023-03-06T21:31:34.361Z,57.54
2023-03-06T21:34:05.307Z,57.48
2023-03-06T21:36:35.385Z,57.31
2023-03-06T21:39:06.610Z,57.42
2023-03-06T21:41:35.809Z,57.49
2023-03-06T21:44:06.668Z,57.35
2023-03-06T21:46:36.441Z,57.43
2023-03-06T21:49:06.069Z,57.27
2023-03-06T21:51:35.012Z,57.34
2023-03-06T21:54:04.176Z,57.26
2023-03-06T21:56:33.811Z,57.30
2023-03-06T21:59:02.536Z,57.37
2023-03-06T22:01:33.163Z,57.21
2023-03-06T22:04:01.596Z,57.35
2023-03-06T22:06:32.464Z,57.23
2023-03-06T22:09:01.288Z,57.22
2023-03-06T22:11:34.621Z,57.20
2023-03-06T22:14:03.126Z,57.21
2023-03-06T22:16:34.318Z,57.39
2023-03-06T22:19:02.704Z,57.38
2023-03-06T22:21:32.018Z,57.23
2023-03-06T22:24:00.682Z,57.42
2023-03-06T22:26:30.471Z,57.28
2023-03-06T22:28:58.836Z,57.22
2023-03-06T22:31:29.020Z,57.30
2023-03-06T22:34:01.583Z,57.21
2023-03-06T22:36:31.543Z,57.19
2023-03-06T22:39:03.408Z,57.22
2023-03-06T22:41:32.244Z,57.33
2023-03-06T22:44:03.239Z,57.26
2023-03-06T22:46:32.992Z,57.17
2023-03-06T22:49:03.284Z,57.34
2023-03-06T22:51:31.800Z,57.14
2023-03-06T22:54:00.669Z,57.13
2023-03-06T22:56:29.220Z,57.12
2023-03-06T22:58:58.578Z,57.33
2023-03-06T23:01:28.919Z,57.11
2023-03-06T23:03:59.344Z,57.30
2023-03-06T23:06:31.139Z,57.47
2023-03-06T23:09:01.284Z,57.34
2023-03-06T23:11:30.653Z,57.44
2023-03-06T23:14:20.089Z,57.38
2023-03-06T23:17:06.979Z,57.46
2023-03-06T23:19:54.664Z,57.58
2023-03-06T23:22:42.901Z,57.54
2023-03-06T23:25:29.960Z,57.37
2023-03-06T23:27:59.043Z,57.45
2023-03-06T23:30:27.456Z,57.37
2023-03-06T23:32:56.730Z,57.48
2023-03-06T23:35:25.072Z,57.38
2023-03-06T23:37:55.406Z,57.40
2023-03-06T23:40:24.115Z,57.49
2023-03-06T23:42:52.872Z,57.34
2023-03-06T23:45:21.899Z,57.24
2023-03-06T23:47:50.692Z,57.36
2023-03-06T23:50:19.272Z,57.38
2023-03-06T23:52:47.656Z,57.32
2023-03-06T23:55:18.464Z,57.43
2023-03-06T23:57:47.678Z,57.36
