createdAt,value
2022-08-05T00:00:01.217Z,87.60
2022-08-05T00:02:29.205Z,87.50
2022-08-05T00:04:57.739Z,87.60
2022-08-05T00:07:59.231Z,87.70
2022-08-05T00:10:14.406Z,88.00
2022-08-05T00:12:56.459Z,88.00
2022-08-05T00:15:55.249Z,88.20
2022-08-05T00:18:21.440Z,88.20
2022-08-05T00:20:49.916Z,88.40
2022-08-05T00:23:17.892Z,88.50
2022-08-05T00:26:06.692Z,88.90
2022-08-05T00:28:35.105Z,89.40
2022-08-05T00:31:07.527Z,89.40
2022-08-05T00:34:55.636Z,89.60
2022-08-05T00:37:09.065Z,89.80
2022-08-05T00:39:13.732Z,90.00
2022-08-05T00:41:55.038Z,90.00
2022-08-05T00:44:30.637Z,90.10
2022-08-05T00:47:03.750Z,90.20
2022-08-05T00:49:50.979Z,90.20
2022-08-05T00:52:28.743Z,90.60
2022-08-05T00:54:57.235Z,90.30
2022-08-05T00:57:31.769Z,90.30
2022-08-05T01:00:10.993Z,90.40
2022-08-05T01:02:40.596Z,90.30
2022-08-05T01:05:10.068Z,90.40
2022-08-05T01:07:38.264Z,90.60
2022-08-05T01:10:30.477Z,90.70
2022-08-05T01:13:13.411Z,91.00
2022-08-05T01:15:57.594Z,91.20
2022-08-05T01:18:32.663Z,91.20
2022-08-05T01:21:09.512Z,91.30
2022-08-05T01:24:01.557Z,91.50
2022-08-05T01:26:49.626Z,91.60
2022-08-05T01:29:26.005Z,91.60
2022-08-05T01:32:03.598Z,91.80
2022-08-05T01:34:35.998Z,91.90
2022-08-05T01:37:09.030Z,92.00
2022-08-05T01:39:46.728Z,92.20
2022-08-05T01:42:20.455Z,92.10
2022-08-05T01:44:54.253Z,92.30
2022-08-05T01:47:32.533Z,92.30
2022-08-05T01:50:15.556Z,92.50
2022-08-05T01:52:49.643Z,92.50
2022-08-05T01:55:21.532Z,92.50
2022-08-05T01:58:29.946Z,92.60
2022-08-05T02:00:44.139Z,92.60
2022-08-05T02:03:28.936Z,92.70
2022-08-05T02:06:03.434Z,92.60
2022-08-05T02:08:55.030Z,92.60
2022-08-05T02:11:33.494Z,92.50
2022-08-05T02:14:06.249Z,92.30
2022-08-05T02:16:44.023Z,92.50
2022-08-05T02:19:19.822Z,92.40
2022-08-05T02:21:59.299Z,92.50
2022-08-05T02:24:32.942Z,92.20
2022-08-05T02:27:10.040Z,92.00
2022-08-05T02:29:58.451Z,91.90
2022-08-05T02:32:31.679Z,91.80
2022-08-05T02:35:13.543Z,91.50
2022-08-05T02:37:47.891Z,91.80
2022-08-05T02:40:24.130Z,91.50
2022-08-05T02:42:54.258Z,91.70
2022-08-05T02:45:24.085Z,91.00
2022-08-05T02:48:06.537Z,90.70
2022-08-05T02:50:38.387Z,91.00
2022-08-05T02:53:19.095Z,90.40
2022-08-05T02:55:53.896Z,90.40
2022-08-05T02:58:26.801Z,90.30
2022-08-05T03:00:57.615Z,90.30
2022-08-05T03:03:34.211Z,90.30
2022-08-05T03:06:54.659Z,90.50
2022-08-05T03:09:07.740Z,90.30
2022-08-05T03:11:55.382Z,90.50
2022-08-05T03:14:23.761Z,90.50
2022-08-05T03:16:51.791Z,90.50
2022-08-05T03:19:34.245Z,90.50
2022-08-05T03:22:04.984Z,90.60
2022-08-05T03:24:47.218Z,90.80
2022-08-05T03:27:19.159Z,90.80
2022-08-05T03:30:07.208Z,91.00
2022-08-05T03:32:35.906Z,91.10
2022-08-05T03:35:06.730Z,91.20
2022-08-05T03:37:45.967Z,91.30
2022-08-05T03:40:15.284Z,91.40
2022-08-05T03:42:52.514Z,91.40
2022-08-05T03:45:23.060Z,91.60
2022-08-05T03:47:57.122Z,91.70
2022-08-05T03:50:36.622Z,92.10
2022-08-05T03:55:53.868Z,91.80
2022-08-05T03:56:17.114Z,91.90
2022-08-05T03:58:51.864Z,91.90
2022-08-05T04:01:22.076Z,92.00
2022-08-05T04:04:09.795Z,92.00
2022-08-05T04:06:47.787Z,92.00
2022-08-05T04:09:25.849Z,92.00
2022-08-05T04:11:56.694Z,92.20
2022-08-05T04:14:30.421Z,92.20
2022-08-05T04:16:59.776Z,92.30
2022-08-05T04:19:28.837Z,92.40
2022-08-05T04:22:08.930Z,92.40
2022-08-05T04:24:44.603Z,92.50
2022-08-05T04:27:33.301Z,92.60
2022-08-05T04:30:10.199Z,92.60
2022-08-05T04:32:39.081Z,92.70
2022-08-05T04:35:17.754Z,92.80
2022-08-05T04:38:02.554Z,92.90
2022-08-05T04:40:35.640Z,93.00
2022-08-05T04:43:03.834Z,93.10
2022-08-05T04:45:47.927Z,93.10
2022-08-05T04:48:21.379Z,93.30
2022-08-05T04:51:03.365Z,93.40
2022-08-05T04:53:40.748Z,93.50
2022-08-05T04:56:33.365Z,93.50
2022-08-05T04:58:57.793Z,93.50
2022-08-05T05:02:06.396Z,93.60
2022-08-05T05:04:14.548Z,94.00
2022-08-05T05:06:44.632Z,93.80
2022-08-05T05:09:18.780Z,93.80
2022-08-05T05:11:54.331Z,93.80
2022-08-05T05:14:31.378Z,94.00
2022-08-05T05:17:00.295Z,94.00
2022-08-05T05:19:37.029Z,94.00
2022-08-05T05:22:24.515Z,94.10
2022-08-05T05:24:58.829Z,94.10
2022-08-05T05:27:45.741Z,94.20
2022-08-05T05:30:30.991Z,94.20
2022-08-05T05:33:16.226Z,94.30
2022-08-05T05:35:46.831Z,94.30
2022-08-05T05:38:22.243Z,94.60
2022-08-05T05:40:56.948Z,94.40
2022-08-05T05:43:54.383Z,94.40
2022-08-05T05:46:15.972Z,94.60
2022-08-05T05:48:44.822Z,94.60
2022-08-05T05:51:19.843Z,94.60
2022-08-05T05:53:57.883Z,94.90
2022-08-05T05:56:32.562Z,95.00
2022-08-05T05:59:05.594Z,95.00
2022-08-05T06:01:37.519Z,95.00
2022-08-05T06:04:08.463Z,95.00
2022-08-05T06:06:41.937Z,95.20
2022-08-05T06:09:17.711Z,95.30
2022-08-05T06:12:01.658Z,95.30
2022-08-05T06:14:30.867Z,95.10
2022-08-05T06:16:59.396Z,95.00
2022-08-05T06:19:34.586Z,95.30
2022-08-05T06:22:03.921Z,95.30
2022-08-05T06:24:31.879Z,95.20
2022-08-05T06:27:01.181Z,95.10
2022-08-05T06:29:51.968Z,95.00
2022-08-05T06:32:25.446Z,94.90
2022-08-05T06:34:56.810Z,94.60
2022-08-05T06:37:55.570Z,94.50
2022-08-05T06:40:20.770Z,94.20
2022-08-05T06:42:51.858Z,94.20
2022-08-05T06:45:45.070Z,94.20
2022-08-05T06:48:37.045Z,94.00
2022-08-05T06:50:58.047Z,94.00
2022-08-05T06:53:28.516Z,94.00
2022-08-05T06:55:57.258Z,93.90
2022-08-05T06:58:35.483Z,93.80
2022-08-05T07:01:06.970Z,93.70
2022-08-05T07:03:35.736Z,93.70
2022-08-05T07:06:05.955Z,93.60
2022-08-05T07:08:42.754Z,93.40
2022-08-05T07:11:15.473Z,93.40
2022-08-05T07:14:02.752Z,93.30
2022-08-05T07:17:59.395Z,93.20
2022-08-05T07:22:29.171Z,93.20
2022-08-05T07:24:59.269Z,93.10
2022-08-05T07:27:57.566Z,92.90
2022-08-05T07:30:28.015Z,92.50
2022-08-05T07:32:58.902Z,92.50
2022-08-05T07:36:02.191Z,92.50
2022-08-05T07:38:32.957Z,92.30
2022-08-05T07:41:16.757Z,92.20
2022-08-05T07:43:52.508Z,91.80
2022-08-05T07:46:25.100Z,91.60
2022-08-05T07:49:03.633Z,91.40
2022-08-05T07:51:48.719Z,91.10
2022-08-05T07:54:31.699Z,90.80
2022-08-05T07:57:22.694Z,90.60
2022-08-05T07:59:51.080Z,90.60
2022-08-05T08:02:26.523Z,90.10
2022-08-05T08:04:55.455Z,90.00
2022-08-05T08:07:24.359Z,89.80
2022-08-05T08:09:56.562Z,89.10
2022-08-05T08:12:35.332Z,88.40
2022-08-05T08:15:15.307Z,88.30
2022-08-05T08:17:52.714Z,87.70
2022-08-05T08:20:45.403Z,87.60
2022-08-05T08:24:00.457Z,86.50
2022-08-05T08:26:00.928Z,86.20
2022-08-05T08:28:37.169Z,85.50
2022-08-05T08:31:18.525Z,83.30
2022-08-05T08:33:51.585Z,81.40
2022-08-05T08:36:38.557Z,80.10
2022-08-05T08:39:15.660Z,77.70
2022-08-05T08:41:52.067Z,76.50
2022-08-05T08:45:19.857Z,75.60
2022-08-05T08:48:06.618Z,75.70
2022-08-05T08:50:31.119Z,75.30
2022-08-05T08:53:08.104Z,74.90
2022-08-05T08:56:04.116Z,73.90
2022-08-05T08:58:37.633Z,73.70
2022-08-05T09:01:15.870Z,73.30
2022-08-05T09:03:46.925Z,72.90
2022-08-05T09:06:21.093Z,71.80
2022-08-05T09:08:49.495Z,71.00
2022-08-05T09:11:17.510Z,70.00
2022-08-05T09:14:54.464Z,69.90
2022-08-05T09:16:54.008Z,69.00
2022-08-05T09:19:27.693Z,68.80
2022-08-05T09:22:23.235Z,67.00
2022-08-05T09:24:59.425Z,67.10
2022-08-05T09:28:04.307Z,66.90
2022-08-05T09:30:23.420Z,66.50
2022-08-05T09:32:53.542Z,67.30
2022-08-05T09:35:27.048Z,65.50
2022-08-05T09:38:17.423Z,64.70
2022-08-05T09:40:53.898Z,64.00
2022-08-05T09:43:42.184Z,64.20
2022-08-05T09:46:27.823Z,64.00
2022-08-05T09:49:07.722Z,64.20
2022-08-05T09:51:50.016Z,62.80
2022-08-05T09:54:31.991Z,63.00
2022-08-05T09:57:01.571Z,62.30
2022-08-05T09:59:35.195Z,62.90
2022-08-05T10:02:05.488Z,62.10
2022-08-05T10:04:38.575Z,62.00
2022-08-05T10:07:20.970Z,60.70
2022-08-05T10:10:14.480Z,60.60
2022-08-05T10:12:49.390Z,60.60
2022-08-05T10:15:23.343Z,59.70
2022-08-05T10:18:11.859Z,59.20
2022-08-05T10:20:44.193Z,59.00
2022-08-05T10:23:34.431Z,59.40
2022-08-05T10:26:14.204Z,58.60
2022-08-05T10:28:43.532Z,58.90
2022-08-05T10:32:47.137Z,59.70
2022-08-05T10:34:02.358Z,59.50
2022-08-05T10:36:31.231Z,58.20
2022-08-05T10:39:10.012Z,58.40
2022-08-05T10:41:47.355Z,58.20
2022-08-05T10:44:19.395Z,58.00
2022-08-05T10:46:54.364Z,58.00
2022-08-05T10:49:27.373Z,58.40
2022-08-05T10:52:03.247Z,58.30
2022-08-05T10:54:56.168Z,57.60
2022-08-05T10:57:33.633Z,57.60
2022-08-05T11:00:17.862Z,57.00
2022-08-05T11:03:24.750Z,56.80
2022-08-05T11:06:21.311Z,56.20
2022-08-05T11:09:45.122Z,55.90
2022-08-05T11:12:50.738Z,56.10
2022-08-05T11:15:59.099Z,55.70
2022-08-05T11:18:30.184Z,56.10
2022-08-05T11:21:02.068Z,56.00
2022-08-05T11:24:05.470Z,55.10
2022-08-05T11:26:28.627Z,55.10
2022-08-05T11:29:11.631Z,54.90
2022-08-05T11:31:58.023Z,55.30
2022-08-05T11:34:39.558Z,54.40
2022-08-05T11:38:30.297Z,54.50
2022-08-05T11:40:02.980Z,54.50
2022-08-05T11:42:38.121Z,54.40
2022-08-05T11:45:14.364Z,54.60
2022-08-05T11:47:55.281Z,54.30
2022-08-05T11:50:23.606Z,54.70
2022-08-05T11:52:57.760Z,55.00
2022-08-05T11:55:31.824Z,54.70
2022-08-05T11:58:10.760Z,54.20
2022-08-05T12:00:44.495Z,53.90
2022-08-05T12:03:28.428Z,53.70
2022-08-05T12:06:01.854Z,53.70
2022-08-05T12:08:31.535Z,53.80
2022-08-05T12:11:04.071Z,53.30
2022-08-05T12:13:48.790Z,53.30
2022-08-05T12:16:25.374Z,53.00
2022-08-05T12:18:55.768Z,52.30
2022-08-05T12:21:26.800Z,52.50
2022-08-05T12:24:04.358Z,52.70
2022-08-05T12:26:34.287Z,52.40
2022-08-05T12:29:03.346Z,53.00
2022-08-05T12:31:45.954Z,53.10
2022-08-05T12:34:20.680Z,52.50
2022-08-05T12:36:50.946Z,52.00
2022-08-05T12:39:20.157Z,51.90
2022-08-05T12:41:48.679Z,52.20
2022-08-05T12:44:21.679Z,52.30
2022-08-05T12:47:03.881Z,52.30
2022-08-05T12:50:04.936Z,51.90
2022-08-05T12:52:38.000Z,52.50
2022-08-05T12:55:22.494Z,52.70
2022-08-05T12:58:49.460Z,52.80
2022-08-05T13:02:02.133Z,52.50
2022-08-05T13:03:42.506Z,52.60
2022-08-05T13:06:16.592Z,53.00
2022-08-05T13:08:51.545Z,52.70
2022-08-05T13:11:59.760Z,53.40
2022-08-05T13:14:35.951Z,52.70
2022-08-05T13:17:09.748Z,53.30
2022-08-05T13:19:50.946Z,52.90
2022-08-05T13:22:28.048Z,52.10
2022-08-05T13:25:00.842Z,52.60
2022-08-05T13:27:37.550Z,52.60
2022-08-05T13:30:34.786Z,53.00
2022-08-05T13:32:56.727Z,52.40
2022-08-05T13:35:42.850Z,52.10
2022-08-05T13:38:28.203Z,52.50
2022-08-05T13:41:00.078Z,53.50
2022-08-05T13:43:44.366Z,52.00
2022-08-05T13:46:35.757Z,51.70
2022-08-05T13:49:09.883Z,51.40
2022-08-05T13:51:46.729Z,52.10
2022-08-05T13:54:16.545Z,51.80
2022-08-05T13:56:50.876Z,51.60
2022-08-05T13:59:21.354Z,51.30
2022-08-05T14:01:58.978Z,50.70
2022-08-05T14:04:49.574Z,51.20
2022-08-05T14:07:26.322Z,51.60
2022-08-05T14:10:11.053Z,51.60
2022-08-05T14:12:39.288Z,51.90
2022-08-05T14:16:08.602Z,52.20
2022-08-05T14:17:59.503Z,51.50
2022-08-05T14:20:27.934Z,51.60
2022-08-05T14:22:57.476Z,51.80
2022-08-05T14:25:28.239Z,51.70
2022-08-05T14:27:58.650Z,51.70
2022-08-05T14:30:28.185Z,51.70
2022-08-05T14:32:56.746Z,52.10
2022-08-05T14:35:37.477Z,51.90
2022-08-05T14:38:27.697Z,52.50
2022-08-05T14:41:00.862Z,52.50
2022-08-05T14:44:02.245Z,52.70
2022-08-05T14:46:16.804Z,53.30
2022-08-05T14:48:44.809Z,53.30
2022-08-05T14:51:18.076Z,53.80
2022-08-05T14:54:25.944Z,54.30
2022-08-05T14:56:44.055Z,54.90
2022-08-05T14:59:13.868Z,55.40
2022-08-05T15:01:48.373Z,56.00
2022-08-05T15:04:17.485Z,56.40
2022-08-05T15:06:49.884Z,56.80
2022-08-05T15:09:51.999Z,57.20
2022-08-05T15:12:09.089Z,57.20
2022-08-05T15:14:42.259Z,57.50
2022-08-05T15:17:45.961Z,57.80
2022-08-05T15:20:07.575Z,58.00
2022-08-05T15:22:38.163Z,58.20
2022-08-05T15:25:13.727Z,58.60
2022-08-05T15:27:42.971Z,58.90
2022-08-05T15:30:20.433Z,59.70
2022-08-05T15:32:50.536Z,60.40
2022-08-05T15:35:18.639Z,60.90
2022-08-05T15:38:34.951Z,61.40
2022-08-05T15:41:03.885Z,62.00
2022-08-05T15:43:27.570Z,62.80
2022-08-05T15:46:00.303Z,63.20
2022-08-05T15:48:29.806Z,63.70
2022-08-05T15:50:58.233Z,64.70
2022-08-05T15:53:37.815Z,64.30
2022-08-05T15:56:14.035Z,64.40
2022-08-05T15:58:43.485Z,64.70
2022-08-05T16:01:16.142Z,65.20
2022-08-05T16:03:48.368Z,65.60
2022-08-05T16:06:19.973Z,65.80
2022-08-05T16:08:51.176Z,66.30
2022-08-05T16:11:40.085Z,67.10
2022-08-05T16:14:08.972Z,67.50
2022-08-05T16:16:37.266Z,67.80
2022-08-05T16:19:06.491Z,67.80
2022-08-05T16:21:58.645Z,68.20
2022-08-05T16:24:39.615Z,68.20
2022-08-05T16:27:15.834Z,68.70
2022-08-05T16:29:50.468Z,69.20
2022-08-05T16:32:28.764Z,69.80
2022-08-05T16:34:58.701Z,69.90
2022-08-05T16:38:02.700Z,69.90
2022-08-05T16:40:26.576Z,70.70
2022-08-05T16:42:58.373Z,69.80
2022-08-05T16:46:04.549Z,70.00
2022-08-05T16:48:25.137Z,69.80
2022-08-05T16:50:53.744Z,70.50
2022-08-05T16:53:32.443Z,69.70
2022-08-05T16:56:11.782Z,69.80
2022-08-05T16:58:41.742Z,70.10
2022-08-05T17:01:10.579Z,70.20
2022-08-05T17:03:38.992Z,70.30
2022-08-05T17:06:07.549Z,70.50
2022-08-05T17:08:53.543Z,70.60
2022-08-05T17:11:23.322Z,70.50
2022-08-05T17:14:05.248Z,70.60
2022-08-05T17:16:36.750Z,70.90
2022-08-05T17:19:07.341Z,71.10
2022-08-05T17:21:39.423Z,71.30
2022-08-05T17:24:19.689Z,71.30
2022-08-05T17:26:57.605Z,71.40
2022-08-05T17:29:33.288Z,71.30
2022-08-05T17:32:11.127Z,71.50
2022-08-05T17:34:40.085Z,71.20
2022-08-05T17:37:27.314Z,71.00
2022-08-05T17:39:59.841Z,71.00
2022-08-05T17:42:29.844Z,70.80
2022-08-05T17:45:09.924Z,70.90
2022-08-05T17:47:54.057Z,71.00
2022-08-05T17:50:29.045Z,71.10
2022-08-05T17:52:59.842Z,71.50
2022-08-05T17:55:37.294Z,71.70
2022-08-05T17:58:09.355Z,72.00
2022-08-05T18:00:44.580Z,72.40
2022-08-05T18:06:06.275Z,72.80
2022-08-05T18:08:40.519Z,72.90
2022-08-05T18:11:24.199Z,73.20
2022-08-05T18:14:00.658Z,73.30
2022-08-05T18:16:33.132Z,73.50
2022-08-05T18:19:01.080Z,73.70
2022-08-05T18:22:07.592Z,73.70
2022-08-05T18:24:17.114Z,73.90
2022-08-05T18:26:45.710Z,74.10
2022-08-05T18:29:16.879Z,74.10
2022-08-05T18:31:46.668Z,74.20
2022-08-05T18:34:17.729Z,74.20
2022-08-05T18:36:49.809Z,75.00
2022-08-05T18:39:42.556Z,74.10
2022-08-05T18:42:10.787Z,74.30
2022-08-05T18:44:49.368Z,74.60
2022-08-05T18:47:26.561Z,74.70
2022-08-05T18:50:13.108Z,75.20
2022-08-05T18:52:51.250Z,75.20
2022-08-05T18:55:21.470Z,74.80
2022-08-05T18:57:54.020Z,74.30
2022-08-05T19:00:31.132Z,73.70
2022-08-05T19:03:04.749Z,73.10
2022-08-05T19:06:11.605Z,72.70
2022-08-05T19:08:30.967Z,72.40
2022-08-05T19:11:02.739Z,72.30
2022-08-05T19:13:36.206Z,72.30
2022-08-05T19:16:25.163Z,74.80
2022-08-05T19:18:56.488Z,76.30
2022-08-05T19:21:26.077Z,76.90
2022-08-05T19:24:07.615Z,77.30
2022-08-05T19:26:54.820Z,78.40
2022-08-05T19:29:26.748Z,77.80
2022-08-05T19:32:04.531Z,78.20
2022-08-05T19:34:34.015Z,78.70
2022-08-05T19:37:02.027Z,78.70
2022-08-05T19:39:30.501Z,79.20
2022-08-05T19:42:07.185Z,79.70
2022-08-05T19:44:45.159Z,79.00
2022-08-05T19:47:15.286Z,78.40
2022-08-05T19:49:46.045Z,78.40
2022-08-05T19:52:30.702Z,78.40
2022-08-05T19:55:07.261Z,77.80
2022-08-05T19:58:10.364Z,78.20
2022-08-05T20:00:37.821Z,78.00
2022-08-05T20:03:08.965Z,78.10
2022-08-05T20:05:43.122Z,78.50
2022-08-05T20:08:18.464Z,78.30
2022-08-05T20:10:49.704Z,78.20
2022-08-05T20:13:29.867Z,78.20
2022-08-05T20:16:06.799Z,78.10
2022-08-05T20:18:36.175Z,78.30
2022-08-05T20:21:07.030Z,78.50
2022-08-05T20:23:40.715Z,78.60
2022-08-05T20:26:19.922Z,78.80
2022-08-05T20:28:50.219Z,78.50
2022-08-05T20:31:21.676Z,78.30
2022-08-05T20:33:51.460Z,78.00
2022-08-05T20:36:22.443Z,78.00
2022-08-05T20:38:53.567Z,78.20
2022-08-05T20:41:27.506Z,78.10
2022-08-05T20:44:17.609Z,77.90
2022-08-05T20:46:58.692Z,78.50
2022-08-05T20:49:26.708Z,78.70
2022-08-05T20:51:57.517Z,79.00
2022-08-05T20:54:43.463Z,79.50
2022-08-05T20:57:15.099Z,80.00
2022-08-05T21:00:21.467Z,80.60
2022-08-05T21:02:55.436Z,81.30
2022-08-05T21:05:25.119Z,81.50
2022-08-05T21:07:54.468Z,81.90
2022-08-05T21:10:24.059Z,82.40
2022-08-05T21:12:58.178Z,83.50
2022-08-05T21:15:39.290Z,84.90
2022-08-05T21:18:07.278Z,86.50
2022-08-05T21:20:35.211Z,88.50
2022-08-05T21:23:05.304Z,88.90
2022-08-05T21:25:34.419Z,90.00
2022-08-05T21:28:03.785Z,90.80
2022-08-05T21:30:32.201Z,91.10
2022-08-05T21:33:01.819Z,91.40
2022-08-05T21:35:55.506Z,91.50
2022-08-05T21:38:20.326Z,91.70
2022-08-05T21:40:48.314Z,92.10
2022-08-05T21:43:24.808Z,92.20
2022-08-05T21:45:57.360Z,92.40
2022-08-05T21:48:28.340Z,92.90
2022-08-05T21:50:57.380Z,93.10
2022-08-05T21:53:27.495Z,93.20
2022-08-05T21:56:05.544Z,93.20
2022-08-05T21:58:57.037Z,93.20
2022-08-05T22:01:26.648Z,93.50
2022-08-05T22:03:55.251Z,93.60
2022-08-05T22:06:39.669Z,94.10
2022-08-05T22:09:14.865Z,94.00
2022-08-05T22:11:46.938Z,94.20
2022-08-05T22:14:33.427Z,94.20
2022-08-05T22:17:07.108Z,94.70
2022-08-05T22:20:00.358Z,94.60
2022-08-05T22:22:27.887Z,94.80
2022-08-05T22:26:09.082Z,94.50
2022-08-05T22:28:18.939Z,94.50
2022-08-05T22:30:56.753Z,94.20
2022-08-05T22:33:56.668Z,94.20
2022-08-05T22:36:15.290Z,94.40
2022-08-05T22:38:48.504Z,94.90
2022-08-05T22:42:05.019Z,95.00
2022-08-05T22:44:07.672Z,94.90
2022-08-05T22:46:39.451Z,95.10
2022-08-05T22:49:12.228Z,95.30
2022-08-05T22:52:04.579Z,95.70
2022-08-05T22:54:34.892Z,96.20
2022-08-05T22:57:04.569Z,96.50
2022-08-05T22:59:48.305Z,96.50
2022-08-05T23:02:28.878Z,96.70
2022-08-05T23:04:58.135Z,96.80
2022-08-05T23:07:30.456Z,96.80
2022-08-05T23:10:01.569Z,97.00
2022-08-05T23:12:32.750Z,96.20
2022-08-05T23:15:03.363Z,95.70
2022-08-05T23:17:32.615Z,95.30
2022-08-05T23:20:16.313Z,94.30
2022-08-05T23:22:47.349Z,94.60
2022-08-05T23:25:52.477Z,94.70
2022-08-05T23:28:07.884Z,94.40
2022-08-05T23:30:40.625Z,93.90
2022-08-05T23:33:15.940Z,93.80
2022-08-05T23:35:50.138Z,93.40
2022-08-05T23:38:18.282Z,93.00
2022-08-05T23:40:49.843Z,92.80
2022-08-05T23:43:25.369Z,92.60
2022-08-05T23:46:20.004Z,92.50
2022-08-05T23:49:00.490Z,92.40
2022-08-05T23:51:54.107Z,92.50
2022-08-05T23:54:26.109Z,92.60
2022-08-05T23:56:55.369Z,92.40
2022-08-05T23:59:27.837Z,92.20
