createdAt,value
2017-05-09T00:01:20.340Z,0
2017-05-09T00:02:21.871Z,0
2017-05-09T00:03:43.509Z,0
2017-05-09T00:04:45.025Z,0
2017-05-09T00:06:06.669Z,0
2017-05-09T00:07:08.184Z,0
2017-05-09T00:08:29.815Z,0
2017-05-09T00:09:31.333Z,0
2017-05-09T00:10:53.007Z,0
2017-05-09T00:11:54.499Z,0
2017-05-09T00:13:16.131Z,0
2017-05-09T00:14:17.644Z,0
2017-05-09T00:15:39.272Z,0
2017-05-09T00:16:40.789Z,0
2017-05-09T00:18:02.445Z,0
2017-05-09T00:19:03.967Z,0
2017-05-09T00:20:25.595Z,0
2017-05-09T00:21:27.111Z,0
2017-05-09T00:22:49.227Z,0
2017-05-09T00:23:50.743Z,0
2017-05-09T00:25:12.388Z,0
2017-05-09T00:26:13.904Z,0
2017-05-09T00:27:35.536Z,0
2017-05-09T00:28:37.053Z,0
2017-05-09T00:29:58.691Z,0
2017-05-09T00:31:00.209Z,0
2017-05-09T00:32:22.364Z,0
2017-05-09T00:33:23.880Z,0
2017-05-09T00:34:46.002Z,0
2017-05-09T00:35:47.518Z,0
2017-05-09T00:37:09.147Z,0
2017-05-09T00:38:10.664Z,0
2017-05-09T00:39:32.310Z,0
2017-05-09T00:40:33.826Z,0
2017-05-09T00:41:55.457Z,0
2017-05-09T00:42:56.971Z,0
2017-05-09T00:44:19.088Z,0
2017-05-09T00:45:20.601Z,0
2017-05-09T00:46:42.248Z,0
2017-05-09T00:47:43.762Z,0
2017-05-09T00:49:05.393Z,0
2017-05-09T00:50:06.910Z,0
2017-05-09T00:51:28.536Z,0
2017-05-09T00:52:30.054Z,0
2017-05-09T00:53:51.700Z,0
2017-05-09T00:54:53.215Z,0
2017-05-09T00:56:14.842Z,0
2017-05-09T00:57:16.359Z,0
2017-05-09T00:58:37.987Z,0
2017-05-09T00:59:39.503Z,0
2017-05-09T01:01:01.153Z,0
2017-05-09T01:02:02.669Z,0
2017-05-09T01:03:24.787Z,0
2017-05-09T01:04:26.304Z,0
2017-05-09T01:05:47.938Z,0
2017-05-09T01:06:49.454Z,0
2017-05-09T01:08:11.101Z,0
2017-05-09T01:09:12.617Z,0
2017-05-09T01:10:34.251Z,0
2017-05-09T01:11:35.766Z,0
2017-05-09T01:12:57.396Z,0
2017-05-09T01:15:20.553Z,0
2017-05-09T01:16:22.069Z,0
2017-05-09T01:17:43.699Z,0
2017-05-09T01:18:45.215Z,0
2017-05-09T01:20:06.835Z,0
2017-05-09T01:21:08.360Z,0
2017-05-09T01:22:30.006Z,0
2017-05-09T01:23:31.519Z,0
2017-05-09T01:24:53.639Z,0
2017-05-09T01:25:55.158Z,0
2017-05-09T01:27:16.786Z,0
2017-05-09T01:28:18.304Z,0
2017-05-09T01:29:39.948Z,0
2017-05-09T01:30:41.463Z,0
2017-05-09T01:32:03.090Z,0
2017-05-09T01:33:04.608Z,0
2017-05-09T01:34:26.235Z,0
2017-05-09T01:35:27.753Z,0
2017-05-09T01:36:49.412Z,0
2017-05-09T01:37:50.925Z,0
2017-05-09T01:39:12.556Z,0
2017-05-09T01:40:14.079Z,0
2017-05-09T01:41:35.703Z,0
2017-05-09T01:42:37.222Z,0
2017-05-09T01:43:58.866Z,0
2017-05-09T01:45:00.382Z,0
2017-05-09T01:46:22.011Z,0
2017-05-09T01:47:23.529Z,0
2017-05-09T01:48:45.164Z,0
2017-05-09T01:49:46.685Z,0
2017-05-09T01:51:08.337Z,0
2017-05-09T01:52:09.855Z,0
2017-05-09T01:53:31.478Z,0
2017-05-09T01:54:32.996Z,0
2017-05-09T01:55:54.633Z,0
2017-05-09T01:56:56.149Z,0
2017-05-09T01:58:17.799Z,0
2017-05-09T01:59:19.314Z,0
2017-05-09T02:00:40.941Z,0
2017-05-09T02:01:42.462Z,0
2017-05-09T02:03:04.088Z,0
2017-05-09T02:04:05.604Z,0
2017-05-09T02:05:27.249Z,0
2017-05-09T02:06:28.765Z,0
2017-05-09T02:07:50.395Z,0
2017-05-09T02:08:51.912Z,0
2017-05-09T02:10:13.541Z,0
2017-05-09T02:11:15.054Z,0
2017-05-09T02:12:36.709Z,0
2017-05-09T02:13:38.223Z,0
2017-05-09T02:14:59.855Z,0
2017-05-09T02:16:01.372Z,0
2017-05-09T02:17:23.005Z,0
2017-05-09T02:18:24.522Z,0
2017-05-09T02:19:46.176Z,0
2017-05-09T02:20:47.689Z,0
2017-05-09T02:22:09.317Z,0
2017-05-09T02:23:10.831Z,0
2017-05-09T02:24:32.949Z,0
2017-05-09T02:25:34.464Z,0
2017-05-09T02:26:56.110Z,0
2017-05-09T02:27:57.626Z,0
2017-05-09T02:29:19.749Z,0
2017-05-09T02:30:21.266Z,0
2017-05-09T02:31:42.897Z,0
2017-05-09T02:32:44.413Z,0
2017-05-09T02:34:06.056Z,0
2017-05-09T02:35:07.573Z,0
2017-05-09T02:36:29.203Z,0
2017-05-09T02:37:30.719Z,0
2017-05-09T02:38:52.347Z,0
2017-05-09T02:39:53.863Z,0
2017-05-09T02:41:15.516Z,0
2017-05-09T02:42:17.030Z,0
2017-05-09T02:43:38.751Z,0
2017-05-09T02:44:40.263Z,0
2017-05-09T02:46:01.927Z,0
2017-05-09T02:47:03.408Z,0
2017-05-09T02:48:25.057Z,0
2017-05-09T02:49:26.572Z,0
2017-05-09T02:50:48.215Z,0
2017-05-09T02:51:49.969Z,0
2017-05-09T02:53:11.610Z,0
2017-05-09T02:54:13.132Z,0
2017-05-09T02:55:34.775Z,0
2017-05-09T02:56:36.291Z,0
2017-05-09T02:57:57.948Z,0
2017-05-09T02:58:59.464Z,0
2017-05-09T03:00:21.114Z,0
2017-05-09T03:01:22.630Z,0
2017-05-09T03:02:44.283Z,0
2017-05-09T03:03:45.801Z,0
2017-05-09T03:05:07.438Z,0
2017-05-09T03:06:08.955Z,0
2017-05-09T03:07:30.590Z,5
2017-05-09T03:08:32.106Z,5
2017-05-09T03:09:53.760Z,5
2017-05-09T03:10:55.273Z,5
2017-05-09T03:12:16.960Z,5
2017-05-09T03:13:18.474Z,10
2017-05-09T03:14:40.105Z,10
2017-05-09T03:15:41.624Z,10
2017-05-09T03:17:03.275Z,10
2017-05-09T03:18:04.793Z,15
2017-05-09T03:19:26.427Z,15
2017-05-09T03:20:27.944Z,15
2017-05-09T03:21:49.582Z,20
2017-05-09T03:22:51.094Z,20
2017-05-09T03:24:12.752Z,20
2017-05-09T03:25:14.272Z,25
2017-05-09T03:26:35.903Z,25
2017-05-09T03:27:37.420Z,30
2017-05-09T03:28:59.055Z,35
2017-05-09T03:30:00.577Z,40
2017-05-09T03:31:22.220Z,45
2017-05-09T03:32:23.738Z,50
2017-05-09T03:33:45.370Z,60
2017-05-09T03:34:46.892Z,60
2017-05-09T03:36:08.528Z,70
2017-05-09T03:37:10.047Z,75
2017-05-09T03:38:31.697Z,80
2017-05-09T03:39:33.218Z,85
2017-05-09T03:40:54.852Z,90
2017-05-09T03:41:56.373Z,95
2017-05-09T03:43:18.005Z,100
2017-05-09T03:44:19.525Z,105
2017-05-09T03:45:41.183Z,110
2017-05-09T03:46:42.703Z,110
2017-05-09T03:48:04.340Z,125
2017-05-09T03:49:05.862Z,120
2017-05-09T03:50:27.498Z,125
2017-05-09T03:51:29.021Z,130
2017-05-09T03:52:50.671Z,135
2017-05-09T03:53:52.195Z,140
2017-05-09T03:55:13.832Z,145
2017-05-09T03:56:15.356Z,150
2017-05-09T03:57:36.991Z,150
2017-05-09T03:58:38.517Z,155
2017-05-09T04:00:00.172Z,160
2017-05-09T04:01:01.696Z,165
2017-05-09T04:02:23.334Z,165
2017-05-09T04:03:24.858Z,170
2017-05-09T04:04:46.491Z,175
2017-05-09T04:05:48.021Z,180
2017-05-09T04:07:09.681Z,190
2017-05-09T04:08:11.204Z,190
2017-05-09T04:09:32.840Z,190
2017-05-09T04:10:34.398Z,195
2017-05-09T04:11:56.008Z,200
2017-05-09T04:12:57.536Z,205
2017-05-09T04:14:19.189Z,210
2017-05-09T04:15:20.715Z,215
2017-05-09T04:16:42.355Z,220
2017-05-09T04:17:43.881Z,225
2017-05-09T04:19:05.518Z,235
2017-05-09T04:20:07.042Z,250
2017-05-09T04:21:28.700Z,255
2017-05-09T04:22:30.225Z,265
2017-05-09T04:23:51.868Z,285
2017-05-09T04:24:53.394Z,295
2017-05-09T04:26:15.029Z,310
2017-05-09T04:27:16.555Z,315
2017-05-09T04:28:38.208Z,320
2017-05-09T04:29:39.738Z,335
2017-05-09T04:31:01.378Z,345
2017-05-09T04:32:02.903Z,340
2017-05-09T04:33:24.541Z,345
2017-05-09T04:34:26.067Z,350
2017-05-09T04:35:47.732Z,365
2017-05-09T04:36:49.258Z,370
2017-05-09T04:38:10.905Z,375
2017-05-09T04:39:12.430Z,390
2017-05-09T04:40:34.072Z,410
2017-05-09T04:41:35.858Z,410
2017-05-09T04:42:57.381Z,415
2017-05-09T04:43:58.906Z,420
2017-05-09T04:45:20.551Z,440
2017-05-09T04:46:22.077Z,465
2017-05-09T04:47:43.723Z,425
2017-05-09T04:48:45.247Z,325
2017-05-09T04:50:07.443Z,260
2017-05-09T04:51:08.974Z,250
2017-05-09T04:52:30.612Z,260
2017-05-09T04:53:32.137Z,265
2017-05-09T04:54:53.778Z,220
2017-05-09T04:55:55.299Z,260
2017-05-09T04:57:16.959Z,265
2017-05-09T04:58:18.484Z,265
2017-05-09T04:59:40.126Z,270
2017-05-09T05:00:41.653Z,265
2017-05-09T05:02:03.297Z,275
2017-05-09T05:03:04.826Z,260
2017-05-09T05:04:26.970Z,230
2017-05-09T05:05:28.494Z,285
2017-05-09T05:06:50.626Z,235
2017-05-09T05:07:52.152Z,230
2017-05-09T05:09:13.798Z,295
2017-05-09T05:10:15.325Z,295
2017-05-09T05:11:36.983Z,310
2017-05-09T05:12:38.511Z,335
2017-05-09T05:14:00.639Z,290
2017-05-09T05:15:02.166Z,300
2017-05-09T05:16:23.806Z,370
2017-05-09T05:17:25.329Z,330
2017-05-09T05:18:47.478Z,345
2017-05-09T05:19:49.005Z,360
2017-05-09T05:21:10.647Z,395
2017-05-09T05:22:12.172Z,370
2017-05-09T05:23:33.816Z,380
2017-05-09T05:24:35.342Z,435
2017-05-09T05:25:57.005Z,335
2017-05-09T05:26:58.532Z,325
2017-05-09T05:28:20.169Z,325
2017-05-09T05:29:21.696Z,375
2017-05-09T05:30:43.818Z,355
2017-05-09T05:31:45.348Z,345
2017-05-09T05:33:07.013Z,370
2017-05-09T05:34:08.539Z,360
2017-05-09T05:35:30.666Z,380
2017-05-09T05:36:32.187Z,345
2017-05-09T05:37:53.831Z,340
2017-05-09T05:38:55.357Z,365
2017-05-09T05:40:17.018Z,470
2017-05-09T05:41:18.547Z,435
2017-05-09T05:42:40.190Z,400
2017-05-09T05:43:41.716Z,405
2017-05-09T05:45:03.356Z,480
2017-05-09T05:46:04.884Z,460
2017-05-09T05:47:26.555Z,490
2017-05-09T05:48:28.077Z,470
2017-05-09T05:49:50.207Z,415
2017-05-09T05:50:51.740Z,410
2017-05-09T05:52:13.868Z,410
2017-05-09T05:53:15.399Z,405
2017-05-09T05:54:37.546Z,355
2017-05-09T05:55:39.072Z,385
2017-05-09T05:57:01.198Z,460
2017-05-09T05:58:02.728Z,480
2017-05-09T05:59:24.362Z,470
2017-05-09T06:00:25.893Z,460
2017-05-09T06:01:47.548Z,410
2017-05-09T06:02:49.072Z,415
2017-05-09T06:04:11.205Z,460
2017-05-09T06:05:12.728Z,465
2017-05-09T06:06:34.368Z,465
2017-05-09T06:07:35.894Z,490
2017-05-09T06:08:58.048Z,525
2017-05-09T06:09:59.573Z,495
2017-05-09T06:11:21.221Z,425
2017-05-09T06:12:22.744Z,460
2017-05-09T06:13:44.388Z,535
2017-05-09T06:14:45.911Z,545
2017-05-09T06:16:07.574Z,525
2017-05-09T06:17:09.105Z,505
2017-05-09T06:18:31.235Z,475
2017-05-09T06:19:32.760Z,485
2017-05-09T06:20:54.407Z,465
2017-05-09T06:21:55.934Z,470
2017-05-09T06:23:18.077Z,480
2017-05-09T06:24:19.602Z,485
2017-05-09T06:25:41.247Z,445
2017-05-09T06:26:42.771Z,455
2017-05-09T06:28:04.410Z,450
2017-05-09T06:29:05.935Z,450
2017-05-09T06:30:27.617Z,475
2017-05-09T06:31:29.140Z,495
2017-05-09T06:32:50.780Z,490
2017-05-09T06:33:52.307Z,510
2017-05-09T06:35:13.949Z,530
2017-05-09T06:36:15.475Z,525
2017-05-09T06:37:37.625Z,490
2017-05-09T06:38:39.151Z,475
2017-05-09T06:40:01.279Z,495
2017-05-09T06:41:02.807Z,540
2017-05-09T06:42:24.446Z,545
2017-05-09T06:43:25.979Z,525
2017-05-09T06:44:48.163Z,510
2017-05-09T06:45:49.680Z,500
2017-05-09T06:47:11.329Z,495
2017-05-09T06:48:12.853Z,495
2017-05-09T06:49:34.506Z,460
2017-05-09T06:50:36.030Z,455
2017-05-09T06:51:57.684Z,430
2017-05-09T06:52:59.211Z,430
2017-05-09T06:54:21.345Z,400
2017-05-09T06:55:22.902Z,395
2017-05-09T06:56:45.005Z,460
2017-05-09T06:57:46.532Z,500
2017-05-09T06:59:08.687Z,500
2017-05-09T07:00:10.208Z,515
2017-05-09T07:01:31.849Z,545
2017-05-09T07:02:33.377Z,560
2017-05-09T07:03:55.019Z,540
2017-05-09T07:04:56.543Z,585
2017-05-09T07:06:18.226Z,585
2017-05-09T07:07:19.733Z,590
2017-05-09T07:08:41.378Z,565
2017-05-09T07:09:42.907Z,555
2017-05-09T07:11:04.549Z,545
2017-05-09T07:12:06.077Z,535
2017-05-09T07:13:27.739Z,545
2017-05-09T07:14:29.273Z,535
2017-05-09T07:15:50.915Z,575
2017-05-09T07:16:52.443Z,615
2017-05-09T07:18:14.577Z,635
2017-05-09T07:19:16.102Z,640
2017-05-09T07:20:37.789Z,640
2017-05-09T07:21:39.317Z,620
2017-05-09T07:23:01.453Z,595
2017-05-09T07:24:02.994Z,575
2017-05-09T07:25:24.634Z,550
2017-05-09T07:26:26.164Z,550
2017-05-09T07:27:47.825Z,545
2017-05-09T07:28:49.352Z,550
2017-05-09T07:30:11.080Z,550
2017-05-09T07:31:12.609Z,560
2017-05-09T07:32:34.254Z,575
2017-05-09T07:33:35.784Z,610
2017-05-09T07:34:57.936Z,660
2017-05-09T07:35:59.459Z,725
2017-05-09T07:37:21.591Z,760
2017-05-09T07:38:23.120Z,770
2017-05-09T07:39:45.253Z,755
2017-05-09T07:40:46.780Z,755
2017-05-09T07:42:08.446Z,765
2017-05-09T07:43:09.973Z,765
2017-05-09T07:44:32.109Z,715
2017-05-09T07:45:33.638Z,695
2017-05-09T07:46:55.281Z,710
2017-05-09T07:47:56.808Z,720
2017-05-09T07:49:18.957Z,695
2017-05-09T07:50:20.486Z,680
2017-05-09T07:51:42.132Z,660
2017-05-09T07:52:43.663Z,620
2017-05-09T07:54:05.795Z,635
2017-05-09T07:55:07.322Z,620
2017-05-09T07:56:29.479Z,610
2017-05-09T07:57:31.006Z,615
2017-05-09T07:58:52.654Z,630
2017-05-09T07:59:54.183Z,620
2017-05-09T08:01:15.823Z,585
2017-05-09T08:02:17.386Z,560
2017-05-09T08:03:39.014Z,590
2017-05-09T08:04:40.541Z,585
2017-05-09T08:06:02.187Z,570
2017-05-09T08:07:03.714Z,580
2017-05-09T08:08:25.359Z,590
2017-05-09T08:09:26.887Z,610
2017-05-09T08:10:48.545Z,615
2017-05-09T08:11:50.078Z,620
2017-05-09T08:13:12.209Z,630
2017-05-09T08:14:13.734Z,645
2017-05-09T08:15:35.382Z,650
2017-05-09T08:16:36.907Z,660
2017-05-09T08:17:58.566Z,660
2017-05-09T08:19:00.092Z,655
2017-05-09T08:20:22.226Z,660
2017-05-09T08:21:23.753Z,650
2017-05-09T08:22:45.888Z,640
2017-05-09T08:23:47.417Z,630
2017-05-09T08:25:09.078Z,620
2017-05-09T08:26:10.608Z,620
2017-05-09T08:27:32.254Z,635
2017-05-09T08:28:33.782Z,645
2017-05-09T08:29:55.924Z,665
2017-05-09T08:30:57.453Z,700
2017-05-09T08:32:19.113Z,695
2017-05-09T08:33:20.639Z,660
2017-05-09T08:34:42.776Z,680
2017-05-09T08:35:44.303Z,695
2017-05-09T08:37:05.945Z,720
2017-05-09T08:38:07.470Z,750
2017-05-09T08:39:29.136Z,780
2017-05-09T08:40:30.665Z,795
2017-05-09T08:41:52.316Z,795
2017-05-09T08:42:53.844Z,790
2017-05-09T08:44:15.973Z,790
2017-05-09T08:45:17.502Z,800
2017-05-09T08:46:39.165Z,795
2017-05-09T08:47:40.730Z,790
2017-05-09T08:49:02.870Z,785
2017-05-09T08:50:04.401Z,790
2017-05-09T08:51:26.045Z,800
2017-05-09T08:52:27.572Z,810
2017-05-09T08:53:49.736Z,800
2017-05-09T08:54:51.269Z,795
2017-05-09T08:56:12.914Z,775
2017-05-09T08:57:14.450Z,765
2017-05-09T08:58:36.093Z,755
2017-05-09T08:59:37.623Z,745
2017-05-09T09:00:59.293Z,750
2017-05-09T09:02:00.824Z,750
2017-05-09T09:03:22.471Z,745
2017-05-09T09:04:23.998Z,745
2017-05-09T09:05:45.641Z,730
2017-05-09T09:06:47.171Z,730
2017-05-09T09:08:08.837Z,725
2017-05-09T09:09:10.369Z,735
2017-05-09T09:10:32.011Z,735
2017-05-09T09:11:33.544Z,735
2017-05-09T09:12:55.181Z,740
2017-05-09T09:13:56.711Z,740
2017-05-09T09:15:18.375Z,745
2017-05-09T09:16:19.906Z,740
2017-05-09T09:17:41.555Z,720
2017-05-09T09:18:43.085Z,705
2017-05-09T09:20:04.731Z,685
2017-05-09T09:21:06.258Z,665
2017-05-09T09:22:27.919Z,655
2017-05-09T09:23:29.447Z,655
2017-05-09T09:24:51.090Z,650
2017-05-09T09:25:52.619Z,635
2017-05-09T09:27:14.266Z,615
2017-05-09T09:28:15.795Z,635
2017-05-09T09:29:37.455Z,665
2017-05-09T09:30:38.988Z,670
2017-05-09T09:32:00.636Z,650
2017-05-09T09:33:02.169Z,630
2017-05-09T09:34:23.810Z,635
2017-05-09T09:35:25.339Z,630
2017-05-09T09:36:46.998Z,630
2017-05-09T09:37:48.530Z,630
2017-05-09T09:39:10.178Z,610
2017-05-09T09:40:11.703Z,595
2017-05-09T09:41:33.345Z,605
2017-05-09T09:42:34.875Z,605
2017-05-09T09:43:57.025Z,605
2017-05-09T09:44:58.553Z,625
2017-05-09T09:46:20.196Z,665
2017-05-09T09:47:21.724Z,670
2017-05-09T09:48:43.368Z,710
2017-05-09T09:49:44.897Z,715
2017-05-09T09:51:06.572Z,695
2017-05-09T09:52:08.103Z,695
2017-05-09T09:53:30.242Z,725
2017-05-09T09:54:31.789Z,760
2017-05-09T09:55:53.427Z,765
2017-05-09T09:56:54.959Z,790
2017-05-09T09:58:17.112Z,770
2017-05-09T09:59:18.694Z,745
2017-05-09T10:00:40.341Z,745
2017-05-09T10:01:41.872Z,735
2017-05-09T10:03:03.515Z,710
2017-05-09T10:04:05.044Z,700
2017-05-09T10:05:26.717Z,685
2017-05-09T10:06:28.248Z,665
2017-05-09T10:07:50.394Z,630
2017-05-09T10:08:51.927Z,605
2017-05-09T10:10:14.072Z,590
2017-05-09T10:11:15.606Z,640
2017-05-09T10:12:37.269Z,675
2017-05-09T10:13:38.797Z,655
2017-05-09T10:15:00.933Z,580
2017-05-09T10:16:02.464Z,560
2017-05-09T10:17:24.203Z,580
2017-05-09T10:18:25.723Z,640
2017-05-09T10:19:47.387Z,715
2017-05-09T10:20:49.445Z,790
2017-05-09T10:22:11.581Z,840
2017-05-09T10:23:13.114Z,815
2017-05-09T10:24:35.249Z,765
2017-05-09T10:25:36.776Z,710
2017-05-09T10:26:58.480Z,635
2017-05-09T10:27:59.979Z,575
2017-05-09T10:29:21.625Z,505
2017-05-09T10:30:23.153Z,460
2017-05-09T10:31:44.811Z,435
2017-05-09T10:32:46.339Z,435
2017-05-09T10:34:08.007Z,450
2017-05-09T10:35:09.537Z,450
2017-05-09T10:36:31.182Z,465
2017-05-09T10:37:32.710Z,485
2017-05-09T10:38:54.354Z,525
2017-05-09T10:39:55.883Z,570
2017-05-09T10:41:17.546Z,635
2017-05-09T10:42:19.079Z,630
2017-05-09T10:43:40.723Z,645
2017-05-09T10:44:42.257Z,685
2017-05-09T10:46:03.908Z,705
2017-05-09T10:47:05.437Z,700
2017-05-09T10:48:27.104Z,685
2017-05-09T10:49:28.629Z,665
2017-05-09T10:50:50.271Z,550
2017-05-09T10:51:51.801Z,425
2017-05-09T10:53:13.929Z,325
2017-05-09T10:54:15.460Z,275
2017-05-09T10:55:37.119Z,235
2017-05-09T10:56:38.646Z,230
2017-05-09T10:58:00.292Z,250
2017-05-09T10:59:01.818Z,270
2017-05-09T11:00:23.469Z,305
2017-05-09T11:01:24.993Z,330
2017-05-09T11:02:46.655Z,350
2017-05-09T11:03:48.184Z,380
2017-05-09T11:05:09.831Z,415
2017-05-09T11:06:11.359Z,455
2017-05-09T11:07:32.997Z,505
2017-05-09T11:08:34.529Z,540
2017-05-09T11:09:56.681Z,590
2017-05-09T11:10:58.206Z,660
2017-05-09T11:12:19.853Z,685
2017-05-09T11:13:21.386Z,675
2017-05-09T11:14:43.513Z,650
2017-05-09T11:15:45.043Z,630
2017-05-09T11:17:07.195Z,635
2017-05-09T11:18:08.723Z,675
2017-05-09T11:19:30.375Z,725
2017-05-09T11:20:31.900Z,745
2017-05-09T11:21:53.551Z,750
2017-05-09T11:22:55.081Z,745
2017-05-09T11:24:17.237Z,715
2017-05-09T11:25:18.767Z,680
2017-05-09T11:26:40.898Z,620
2017-05-09T11:27:42.433Z,580
2017-05-09T11:29:04.075Z,540
2017-05-09T11:30:05.608Z,510
2017-05-09T11:31:27.763Z,475
2017-05-09T11:32:29.290Z,460
2017-05-09T11:33:50.937Z,450
2017-05-09T11:34:52.466Z,450
2017-05-09T11:36:14.119Z,470
2017-05-09T11:37:15.646Z,485
2017-05-09T11:38:37.325Z,515
2017-05-09T11:39:38.855Z,530
2017-05-09T11:41:00.993Z,550
2017-05-09T11:42:02.523Z,575
2017-05-09T11:43:24.656Z,605
2017-05-09T11:44:26.187Z,645
2017-05-09T11:45:47.857Z,685
2017-05-09T11:46:49.387Z,685
2017-05-09T11:48:11.029Z,655
2017-05-09T11:49:12.558Z,635
2017-05-09T11:50:34.203Z,625
2017-05-09T11:51:35.732Z,620
2017-05-09T11:52:57.421Z,615
2017-05-09T11:53:58.947Z,595
2017-05-09T11:55:20.597Z,490
2017-05-09T11:56:22.128Z,455
2017-05-09T11:57:43.777Z,435
2017-05-09T11:58:45.306Z,445
2017-05-09T12:00:06.970Z,490
2017-05-09T12:01:08.503Z,535
2017-05-09T12:02:30.153Z,600
2017-05-09T12:03:31.685Z,625
2017-05-09T12:04:53.326Z,620
2017-05-09T12:05:54.857Z,590
2017-05-09T12:07:16.523Z,580
2017-05-09T12:08:18.054Z,535
2017-05-09T12:09:40.199Z,460
2017-05-09T12:10:41.730Z,430
2017-05-09T12:12:03.379Z,420
2017-05-09T12:13:04.913Z,435
2017-05-09T12:14:27.065Z,495
2017-05-09T12:15:28.596Z,535
2017-05-09T12:16:50.242Z,590
2017-05-09T12:17:51.772Z,595
2017-05-09T12:19:13.419Z,580
2017-05-09T12:20:14.947Z,570
2017-05-09T12:21:36.617Z,535
2017-05-09T12:22:38.151Z,535
2017-05-09T12:24:00.291Z,555
2017-05-09T12:25:01.820Z,585
2017-05-09T12:26:23.461Z,625
2017-05-09T12:27:24.996Z,660
2017-05-09T12:28:47.171Z,705
2017-05-09T12:29:48.702Z,680
2017-05-09T12:31:10.354Z,610
2017-05-09T12:32:11.878Z,560
2017-05-09T12:33:33.528Z,505
2017-05-09T12:34:35.059Z,460
2017-05-09T12:35:57.213Z,400
2017-05-09T12:36:58.738Z,370
2017-05-09T12:38:20.875Z,340
2017-05-09T12:39:22.403Z,330
2017-05-09T12:40:44.638Z,325
2017-05-09T12:41:46.514Z,330
2017-05-09T12:43:09.174Z,355
2017-05-09T12:44:10.636Z,385
2017-05-09T12:45:32.366Z,435
2017-05-09T12:46:33.898Z,490
2017-05-09T12:47:55.543Z,545
2017-05-09T12:48:57.220Z,580
2017-05-09T12:50:18.917Z,615
2017-05-09T12:51:20.471Z,615
2017-05-09T12:52:42.145Z,600
2017-05-09T12:53:43.669Z,595
2017-05-09T12:55:05.447Z,590
2017-05-09T12:56:06.965Z,615
2017-05-09T12:57:28.651Z,650
2017-05-09T12:58:30.182Z,665
2017-05-09T12:59:52.473Z,650
2017-05-09T13:00:54.092Z,605
2017-05-09T13:02:16.247Z,540
2017-05-09T13:03:17.692Z,470
2017-05-09T13:04:39.851Z,400
2017-05-09T13:05:41.383Z,365
2017-05-09T13:07:03.033Z,330
2017-05-09T13:08:04.642Z,290
2017-05-09T13:09:26.274Z,245
2017-05-09T13:10:27.804Z,215
2017-05-09T13:11:49.462Z,200
2017-05-09T13:12:50.998Z,205
2017-05-09T13:14:13.133Z,215
2017-05-09T13:15:14.661Z,230
2017-05-09T13:16:36.309Z,260
2017-05-09T13:17:37.837Z,270
2017-05-09T13:18:59.998Z,290
2017-05-09T13:20:01.529Z,315
2017-05-09T13:21:23.172Z,350
2017-05-09T13:22:24.697Z,375
2017-05-09T13:23:46.878Z,410
2017-05-09T13:24:48.423Z,440
2017-05-09T13:26:10.086Z,465
2017-05-09T13:27:11.642Z,475
2017-05-09T13:28:33.283Z,445
2017-05-09T13:29:34.811Z,415
2017-05-09T13:30:56.972Z,375
2017-05-09T13:31:58.493Z,355
2017-05-09T13:33:20.188Z,340
2017-05-09T13:34:21.709Z,335
2017-05-09T13:35:43.407Z,335
2017-05-09T13:36:44.930Z,335
2017-05-09T13:38:07.068Z,340
2017-05-09T13:39:08.596Z,345
2017-05-09T13:40:30.755Z,360
2017-05-09T13:41:32.350Z,355
2017-05-09T13:42:54.011Z,360
2017-05-09T13:47:59.826Z,390
2017-05-09T13:49:01.357Z,400
2017-05-09T13:50:23.108Z,410
2017-05-09T13:51:24.643Z,420
2017-05-09T13:52:46.283Z,430
2017-05-09T13:53:47.813Z,440
2017-05-09T13:55:09.487Z,445
2017-05-09T13:56:11.032Z,445
2017-05-09T13:57:32.664Z,440
2017-05-09T13:58:35.117Z,425
2017-05-09T13:59:56.701Z,420
2017-05-09T14:00:58.345Z,415
2017-05-09T14:02:20.052Z,430
2017-05-09T14:03:21.579Z,435
2017-05-09T14:04:43.768Z,450
2017-05-09T14:05:45.341Z,460
2017-05-09T14:07:07.057Z,470
2017-05-09T14:08:09.000Z,470
2017-05-09T14:09:30.727Z,455
2017-05-09T14:10:32.252Z,435
2017-05-09T14:11:53.891Z,405
2017-05-09T14:12:55.476Z,380
2017-05-09T14:14:17.606Z,385
2017-05-09T14:15:19.138Z,395
2017-05-09T14:16:40.802Z,405
2017-05-09T14:17:42.521Z,430
2017-05-09T14:19:04.162Z,465
2017-05-09T14:20:05.725Z,505
2017-05-09T14:21:27.859Z,540
2017-05-09T14:22:29.389Z,570
2017-05-09T14:23:51.054Z,555
2017-05-09T14:24:52.586Z,530
2017-05-09T14:26:14.233Z,520
2017-05-09T14:27:15.754Z,500
2017-05-09T14:28:37.402Z,490
2017-05-09T14:29:38.932Z,510
2017-05-09T14:31:00.608Z,515
2017-05-09T14:32:02.137Z,495
2017-05-09T14:33:23.806Z,440
2017-05-09T14:34:25.335Z,405
2017-05-09T14:35:46.982Z,355
2017-05-09T14:36:48.513Z,335
2017-05-09T14:38:10.171Z,290
2017-05-09T14:39:11.699Z,260
2017-05-09T14:40:33.344Z,225
2017-05-09T14:41:34.872Z,215
2017-05-09T14:42:56.515Z,220
2017-05-09T14:43:58.049Z,215
2017-05-09T14:45:20.202Z,215
2017-05-09T14:46:21.729Z,215
2017-05-09T14:47:43.393Z,215
2017-05-09T14:48:44.924Z,225
2017-05-09T14:50:06.575Z,245
2017-05-09T14:51:08.109Z,270
2017-05-09T14:52:29.761Z,320
2017-05-09T14:53:31.294Z,365
2017-05-09T14:54:53.432Z,425
2017-05-09T14:55:54.958Z,465
2017-05-09T14:57:16.609Z,470
2017-05-09T14:58:18.136Z,475
2017-05-09T14:59:39.808Z,485
2017-05-09T15:00:41.338Z,490
2017-05-09T15:02:02.983Z,505
2017-05-09T15:03:04.514Z,520
2017-05-09T15:04:26.650Z,525
2017-05-09T15:05:28.183Z,520
2017-05-09T15:06:49.883Z,500
2017-05-09T15:07:51.405Z,500
2017-05-09T15:09:13.539Z,490
2017-05-09T15:10:15.093Z,470
2017-05-09T15:11:36.734Z,470
2017-05-09T15:12:38.268Z,435
2017-05-09T15:14:00.427Z,415
2017-05-09T15:15:01.957Z,405
2017-05-09T15:16:23.602Z,385
2017-05-09T15:17:25.126Z,370
2017-05-09T15:18:46.767Z,360
2017-05-09T15:19:48.336Z,340
2017-05-09T15:21:10.079Z,300
2017-05-09T15:22:11.606Z,270
2017-05-09T15:23:33.259Z,240
2017-05-09T15:24:34.784Z,220
2017-05-09T15:25:56.917Z,190
2017-05-09T15:26:58.448Z,175
2017-05-09T15:28:20.114Z,155
2017-05-09T15:29:21.720Z,145
2017-05-09T15:30:43.370Z,150
2017-05-09T15:31:44.965Z,155
2017-05-09T15:33:06.644Z,170
2017-05-09T15:34:08.200Z,185
2017-05-09T15:35:30.354Z,215
2017-05-09T15:36:31.880Z,250
2017-05-09T15:37:53.521Z,285
2017-05-09T15:38:55.045Z,295
2017-05-09T15:40:17.190Z,305
2017-05-09T15:41:18.715Z,300
2017-05-09T15:42:40.379Z,295
2017-05-09T15:43:41.910Z,290
2017-05-09T15:45:03.547Z,290
2017-05-09T15:46:05.073Z,285
2017-05-09T15:47:26.716Z,290
2017-05-09T15:48:28.247Z,295
2017-05-09T15:49:49.900Z,305
2017-05-09T15:50:51.427Z,315
2017-05-09T15:52:13.072Z,325
2017-05-09T15:53:14.599Z,330
2017-05-09T15:54:36.733Z,340
2017-05-09T15:55:38.256Z,345
2017-05-09T15:56:59.944Z,355
2017-05-09T15:58:01.463Z,370
2017-05-09T15:59:23.109Z,375
2017-05-09T16:00:24.635Z,365
2017-05-09T16:01:46.783Z,360
2017-05-09T16:02:48.306Z,355
2017-05-09T16:04:10.470Z,340
2017-05-09T16:05:11.995Z,335
2017-05-09T16:06:34.124Z,325
2017-05-09T16:07:35.651Z,315
2017-05-09T16:08:57.298Z,305
2017-05-09T16:09:58.825Z,305
2017-05-09T16:11:20.494Z,300
2017-05-09T16:12:22.022Z,305
2017-05-09T16:13:43.667Z,305
2017-05-09T16:14:45.195Z,310
2017-05-09T16:16:06.840Z,310
2017-05-09T16:17:08.368Z,315
2017-05-09T16:18:30.030Z,310
2017-05-09T16:19:31.560Z,310
2017-05-09T16:20:53.199Z,310
2017-05-09T16:21:54.725Z,310
2017-05-09T16:23:16.364Z,315
2017-05-09T16:24:17.888Z,315
2017-05-09T16:25:39.547Z,320
2017-05-09T16:26:41.074Z,325
2017-05-09T16:28:02.717Z,330
2017-05-09T16:29:04.243Z,320
2017-05-09T16:30:25.884Z,320
2017-05-09T16:31:27.411Z,330
2017-05-09T16:32:49.072Z,340
2017-05-09T16:33:50.601Z,345
2017-05-09T16:35:12.248Z,365
2017-05-09T16:36:13.776Z,370
2017-05-09T16:37:35.415Z,385
2017-05-09T16:38:36.943Z,385
2017-05-09T16:39:59.120Z,390
2017-05-09T16:41:00.649Z,385
2017-05-09T16:42:22.294Z,385
2017-05-09T16:43:23.817Z,395
2017-05-09T16:44:45.951Z,405
2017-05-09T16:45:47.482Z,390