createdAt,value
2022-08-06T00:04:23.840Z,99.5
2022-08-06T00:09:22.306Z,99.5
2022-08-06T00:14:19.921Z,100
2022-08-06T00:19:18.251Z,100
2022-08-06T00:24:25.518Z,100
2022-08-06T00:29:17.273Z,100
2022-08-06T00:34:12.354Z,100
2022-08-06T00:39:13.090Z,100
2022-08-06T00:44:08.415Z,100
2022-08-06T00:49:09.186Z,100
2022-08-06T00:54:05.079Z,100
2022-08-06T00:59:04.044Z,100
2022-08-06T01:04:01.428Z,100
2022-08-06T01:08:59.580Z,100
2022-08-06T01:14:02.445Z,100
2022-08-06T01:18:58.790Z,100
2022-08-06T01:23:53.425Z,100
2022-08-06T01:28:51.794Z,100
2022-08-06T01:33:49.355Z,100
2022-08-06T01:38:50.836Z,100
2022-08-06T01:44:06.028Z,100
2022-08-06T01:48:43.246Z,100
2022-08-06T01:53:47.359Z,100
2022-08-06T01:58:39.198Z,100
2022-08-06T02:03:39.470Z,100
2022-08-06T02:08:39.483Z,100
2022-08-06T02:13:34.612Z,100
2022-08-06T02:18:34.477Z,100
2022-08-06T02:23:32.884Z,100
2022-08-06T02:28:28.109Z,100
2022-08-06T02:33:31.919Z,100
2022-08-06T02:38:28.614Z,100
2022-08-06T02:43:22.012Z,100
2022-08-06T02:48:22.119Z,100
2022-08-06T02:53:24.372Z,100
2022-08-06T02:58:16.345Z,100
2022-08-06T03:03:15.846Z,100
2022-08-06T03:08:12.257Z,100
2022-08-06T03:13:10.886Z,100
2022-08-06T03:18:08.539Z,100
2022-08-06T03:23:06.866Z,100
2022-08-06T03:28:04.871Z,100
2022-08-06T03:33:07.274Z,100
2022-08-06T03:38:02.546Z,100
2022-08-06T03:42:59.280Z,100
2022-08-06T03:48:06.266Z,100
2022-08-06T03:52:56.925Z,98.9
2022-08-06T03:57:57.095Z,84.6
2022-08-06T04:02:56.417Z,82.5
2022-08-06T04:07:56.428Z,82.4
2022-08-06T04:13:06.637Z,79.4
2022-08-06T04:17:51.887Z,69.1
2022-08-06T04:22:58.862Z,57.7
2022-08-06T04:27:53.836Z,52.4
2022-08-06T04:33:00.460Z,50.4
2022-08-06T04:37:51.709Z,49.1
2022-08-06T04:42:50.039Z,48.5
2022-08-06T04:47:47.254Z,47.8
2022-08-06T04:52:47.020Z,49.2
2022-08-06T04:57:56.697Z,51.2
2022-08-06T05:02:41.583Z,52.1
2022-08-06T05:07:52.175Z,52.6
2022-08-06T05:12:39.377Z,51.7
2022-08-06T05:17:36.820Z,53
2022-08-06T05:22:42.457Z,51
2022-08-06T05:27:39.821Z,50.2
2022-08-06T05:32:30.566Z,49.7
2022-08-06T05:38:00.945Z,48.8
2022-08-06T05:42:27.680Z,46.7
2022-08-06T05:47:25.943Z,42.4
2022-08-06T05:52:24.524Z,42.3
2022-08-06T05:57:33.786Z,41
2022-08-06T06:02:21.934Z,39.3
2022-08-06T06:08:08.644Z,38.6
2022-08-06T06:12:18.648Z,38.8
2022-08-06T06:17:17.586Z,38.5
2022-08-06T06:22:16.373Z,37.5
2022-08-06T06:27:23.174Z,37.8
2022-08-06T06:32:39.203Z,37.1
2022-08-06T06:37:11.847Z,35.1
2022-08-06T06:42:10.365Z,34.5
2022-08-06T06:47:08.279Z,34.9
2022-08-06T06:52:08.522Z,33.7
2022-08-06T06:57:05.011Z,33.1
2022-08-06T07:02:07.023Z,33.1
2022-08-06T07:07:07.680Z,31.2
2022-08-06T07:12:02.462Z,32
2022-08-06T07:16:58.056Z,32.9
2022-08-06T07:21:55.961Z,31.5
2022-08-06T07:26:55.035Z,31
2022-08-06T07:31:53.618Z,31.9
2022-08-06T07:36:55.305Z,29.3
2022-08-06T07:41:50.564Z,30.4
2022-08-06T07:46:52.036Z,30.8
2022-08-06T07:51:47.224Z,27.2
2022-08-06T07:56:49.719Z,30.3
2022-08-06T08:01:48.731Z,28.3
2022-08-06T08:06:43.934Z,28.6
2022-08-06T08:12:16.642Z,29.1
2022-08-06T08:16:39.989Z,28.9
2022-08-06T08:21:37.111Z,28.4
2022-08-06T08:27:03.346Z,27.6
2022-08-06T08:31:33.048Z,29.3
2022-08-06T08:36:31.083Z,27.4
2022-08-06T08:41:48.950Z,28.7
2022-08-06T08:46:30.513Z,28.2
2022-08-06T08:51:25.726Z,27.7
2022-08-06T08:57:03.321Z,28.8
2022-08-06T09:01:51.860Z,27.6
2022-08-06T09:06:28.685Z,27.8
2022-08-06T09:11:20.893Z,27.1
2022-08-06T09:16:19.275Z,26.9
2022-08-06T09:21:15.699Z,24.3
2022-08-06T09:26:14.302Z,21
2022-08-06T09:31:09.880Z,27.7
2022-08-06T09:36:06.321Z,27
2022-08-06T09:41:06.287Z,27.3
2022-08-06T09:46:03.930Z,26.6
2022-08-06T09:51:02.975Z,25
2022-08-06T09:56:01.182Z,24.3
2022-08-06T10:00:55.879Z,25.9
2022-08-06T10:05:52.821Z,28.3
2022-08-06T10:10:49.412Z,33.9
2022-08-06T10:16:00.361Z,28.9
2022-08-06T10:20:46.170Z,31.4
2022-08-06T10:25:45.959Z,24.7
2022-08-06T10:30:41.057Z,30.7
2022-08-06T10:35:35.949Z,36.1
2022-08-06T10:40:34.766Z,34.3
2022-08-06T10:45:40.547Z,37.2
2022-08-06T10:50:39.450Z,28.5
2022-08-06T10:55:34.127Z,25.7
2022-08-06T11:00:31.056Z,26.2
2022-08-06T11:05:42.629Z,25.4
2022-08-06T11:10:26.850Z,24.9
2022-08-06T11:15:25.416Z,25.7
2022-08-06T11:20:18.559Z,28.7
2022-08-06T11:25:14.565Z,37.9
2022-08-06T11:30:13.033Z,30.9
2022-08-06T11:35:14.084Z,24.5
2022-08-06T11:40:14.234Z,23.2
2022-08-06T11:46:19.599Z,26.7
2022-08-06T11:50:10.239Z,27.4
2022-08-06T11:55:08.604Z,31.4
2022-08-06T12:00:03.893Z,29.5
2022-08-06T12:05:01.713Z,28.5
2022-08-06T12:10:03.428Z,24.8
2022-08-06T12:15:03.431Z,30.8
2022-08-06T12:20:02.093Z,30.8
2022-08-06T12:25:10.389Z,35.6
2022-08-06T12:29:50.414Z,33.6
2022-08-06T12:34:51.495Z,38.2
2022-08-06T12:39:45.413Z,37.8
2022-08-06T12:44:56.684Z,38
2022-08-06T12:49:42.545Z,41.8
2022-08-06T12:54:38.233Z,40.2
2022-08-06T12:59:40.538Z,44.9
2022-08-06T13:04:33.540Z,43.2
2022-08-06T13:09:35.331Z,42.7
2022-08-06T13:14:29.971Z,41.3
2022-08-06T13:19:33.345Z,41.4
2022-08-06T13:24:30.687Z,38.2
2022-08-06T13:30:29.982Z,42
2022-08-06T13:34:23.033Z,40
2022-08-06T13:39:21.005Z,40.2
2022-08-06T13:44:28.650Z,41.7
2022-08-06T13:49:16.936Z,41.9
2022-08-06T13:54:16.648Z,45.9
2022-08-06T13:59:12.978Z,42.6
2022-08-06T14:04:10.644Z,39.5
2022-08-06T14:09:20.043Z,42.6
2022-08-06T14:14:07.095Z,44.2
2022-08-06T14:20:08.825Z,41.6
2022-08-06T14:24:06.815Z,38.2
2022-08-06T14:30:20.696Z,44.6
2022-08-06T14:34:01.559Z,44.1
2022-08-06T14:38:59.185Z,43.7
2022-08-06T14:43:58.038Z,37.2
2022-08-06T14:48:57.857Z,40.5
2022-08-06T14:53:53.670Z,42.3
2022-08-06T14:58:51.639Z,38
2022-08-06T15:03:49.239Z,37.6
2022-08-06T15:08:48.922Z,43.3
2022-08-06T15:13:44.647Z,40.7
2022-08-06T15:19:01.029Z,44.3
2022-08-06T15:23:45.138Z,45.9
2022-08-06T15:28:40.336Z,45.4
2022-08-06T15:33:38.813Z,37.3
2022-08-06T15:38:37.630Z,39.4
2022-08-06T15:43:37.640Z,39.4
2022-08-06T15:48:33.421Z,38
2022-08-06T15:53:30.611Z,36.5
2022-08-06T15:58:30.574Z,39.8
2022-08-06T16:03:26.377Z,37.2
2022-08-06T16:08:33.124Z,40.8
2022-08-06T16:13:22.763Z,39.6
2022-08-06T16:18:30.023Z,43.1
2022-08-06T16:23:54.904Z,41.9
2022-08-06T16:28:17.079Z,45.4
2022-08-06T16:33:15.047Z,45.9
2022-08-06T16:38:17.868Z,44.4
2022-08-06T16:43:10.871Z,50.1
2022-08-06T16:48:21.545Z,50.5
2022-08-06T16:54:15.762Z,51.1
2022-08-06T16:58:05.139Z,48.2
2022-08-06T17:03:07.830Z,51.5
2022-08-06T17:08:05.027Z,55.7
2022-08-06T17:13:02.277Z,56.9
2022-08-06T17:17:57.427Z,60.6
2022-08-06T17:22:55.325Z,60.1
2022-08-06T17:27:55.539Z,58
2022-08-06T17:32:51.184Z,58.1
2022-08-06T17:37:49.926Z,54.7
2022-08-06T17:42:48.851Z,59.6
2022-08-06T17:47:49.964Z,56
2022-08-06T17:52:47.710Z,59.4
2022-08-06T17:58:02.913Z,60.3
2022-08-06T18:02:43.876Z,62.4
2022-08-06T18:08:08.516Z,64.3
2022-08-06T18:12:39.774Z,65.9
2022-08-06T18:17:47.337Z,65.1
2022-08-06T18:22:36.052Z,64.7
2022-08-06T18:27:53.029Z,66.2
2022-08-06T18:32:32.154Z,66.1
2022-08-06T18:37:30.727Z,67.7
2022-08-06T18:42:28.933Z,69.5
2022-08-06T18:47:29.952Z,70.8
2022-08-06T18:52:28.181Z,72.4
2022-08-06T18:57:28.220Z,71.9
2022-08-06T19:02:26.767Z,73.4
2022-08-06T19:07:26.992Z,73.7
2022-08-06T19:12:21.120Z,75.7
2022-08-06T19:17:22.854Z,73.4
2022-08-06T19:22:18.319Z,71.7
2022-08-06T19:27:15.823Z,73.7
2022-08-06T19:32:14.148Z,72.6
2022-08-06T19:37:22.385Z,74.9
2022-08-06T19:42:15.710Z,76.3
2022-08-06T19:47:15.281Z,74.6
2022-08-06T19:52:06.874Z,76.2
2022-08-06T19:57:06.482Z,75.5
2022-08-06T20:02:08.377Z,73.9
2022-08-06T20:07:05.862Z,74.8
2022-08-06T20:12:03.478Z,76.7
2022-08-06T20:16:57.512Z,76.2
2022-08-06T20:21:56.567Z,73.3
2022-08-06T20:26:59.659Z,76.4
2022-08-06T20:31:55.427Z,76.3
2022-08-06T20:36:50.883Z,76.7
2022-08-06T20:41:59.440Z,74.5
2022-08-06T20:47:43.836Z,74.9
2022-08-06T20:51:45.839Z,74
2022-08-06T20:56:43.835Z,71.2
2022-08-06T21:01:42.218Z,72.2
2022-08-06T21:06:40.581Z,71.8
2022-08-06T21:11:38.534Z,73.8
2022-08-06T21:16:36.330Z,76
2022-08-06T21:21:34.304Z,74.3
2022-08-06T21:26:34.922Z,77
2022-08-06T21:31:30.954Z,74.2
2022-08-06T21:36:29.287Z,74.1
2022-08-06T21:41:29.180Z,72.5
2022-08-06T21:46:27.574Z,73.3
2022-08-06T21:51:23.426Z,78.5
2022-08-06T21:56:36.081Z,77.5
2022-08-06T22:01:37.812Z,80
2022-08-06T22:06:22.835Z,80.4
2022-08-06T22:12:36.182Z,76.5
2022-08-06T22:16:13.170Z,78.3
2022-08-06T22:21:11.196Z,78
2022-08-06T22:26:09.327Z,76.7
2022-08-06T22:31:08.254Z,76.6
2022-08-06T22:36:11.819Z,77.3
2022-08-06T22:41:03.484Z,75.9
2022-08-06T22:46:04.735Z,80.8
2022-08-06T22:50:59.545Z,80.8
2022-08-06T22:55:57.329Z,83
2022-08-06T23:00:55.358Z,84.2
2022-08-06T23:05:54.206Z,85.8
2022-08-06T23:10:52.004Z,84.8
2022-08-06T23:15:50.039Z,82.5
2022-08-06T23:20:48.024Z,80.7
2022-08-06T23:26:01.505Z,82.2
2022-08-06T23:30:43.978Z,81.5
2022-08-06T23:35:42.179Z,81.6
2022-08-06T23:40:39.944Z,79.6
2022-08-06T23:45:38.058Z,80.2
2022-08-06T23:50:37.714Z,85.1
2022-08-06T23:55:35.221Z,88.3
