createdAt,value
2018-12-18T19:44:50.626Z,11.38
2018-12-18T19:52:54.859Z,8.13
2018-12-18T19:55:28.358Z,7.00
2018-12-18T19:57:59.236Z,6.77
2018-12-18T20:00:31.773Z,7.93
2018-12-18T20:03:00.708Z,7.90
2018-12-18T20:05:30.661Z,7.50
2018-12-18T20:08:00.322Z,9.47
2018-12-18T20:10:29.342Z,7.37
2018-12-18T20:13:04.946Z,9.33
2018-12-18T20:15:34.804Z,8.43
2018-12-18T20:18:03.827Z,6.40
2018-12-18T20:20:34.344Z,8.70
2018-12-18T20:23:04.149Z,8.20
2018-12-18T20:25:33.761Z,7.03
2018-12-18T20:28:07.232Z,8.77
2018-12-18T20:30:36.175Z,8.67
2018-12-18T20:33:04.840Z,7.00
2018-12-18T20:35:35.443Z,7.53
2018-12-18T20:38:16.642Z,6.53
2018-12-18T20:40:55.924Z,6.47
2018-12-18T20:44:11.204Z,7.67
2018-12-18T20:47:38.897Z,5.43
2018-12-18T20:57:28.053Z,6.57
2018-12-18T21:03:12.127Z,5.60
2018-12-18T21:05:43.551Z,7.57
2018-12-18T21:30:35.067Z,6.83
2018-12-18T21:33:08.847Z,6.57
2018-12-18T21:35:42.637Z,6.30
2018-12-18T21:38:22.788Z,6.23
2018-12-18T21:40:57.392Z,5.80
2018-12-18T21:43:29.307Z,5.57
2018-12-18T21:49:44.494Z,6.30
2018-12-18T21:52:14.154Z,6.10
2018-12-18T21:54:46.049Z,5.63
2018-12-18T21:57:21.920Z,5.87
2018-12-18T22:00:49.111Z,5.20
2018-12-18T22:03:44.852Z,4.87
2018-12-18T22:06:48.826Z,6.10
2018-12-18T22:09:19.297Z,6.33
2018-12-18T22:15:01.769Z,5.93
2018-12-18T22:17:57.184Z,5.47
2018-12-18T22:20:47.971Z,5.60
2018-12-18T22:27:57.171Z,4.43
2018-12-18T22:34:03.630Z,4.90
2018-12-18T22:37:17.750Z,5.13
2018-12-18T23:00:46.461Z,5.97
2018-12-18T23:06:53.199Z,3.90
2018-12-18T23:09:25.516Z,5.10
2018-12-18T23:11:58.868Z,3.80
2018-12-18T23:14:31.408Z,4.00
2018-12-18T23:17:01.092Z,4.17
2018-12-18T23:19:30.088Z,4.03
2018-12-18T23:22:00.409Z,3.87
2018-12-18T23:24:33.575Z,3.93
2018-12-18T23:27:05.100Z,4.40
2018-12-18T23:29:35.494Z,4.30
2018-12-18T23:32:05.486Z,4.47
2018-12-18T23:34:35.811Z,5.37
2018-12-18T23:37:04.514Z,4.83
2018-12-18T23:39:33.180Z,4.70
2018-12-18T23:42:06.280Z,4.50
2018-12-18T23:44:34.877Z,4.53
2018-12-18T23:47:03.480Z,4.47
2018-12-18T23:49:32.129Z,3.87
2018-12-18T23:52:05.591Z,4.00
2018-12-18T23:54:34.221Z,4.27
2018-12-18T23:57:05.390Z,4.20
2018-12-18T23:59:38.229Z,4.23
