createdAt,value
2023-05-03T00:01:35.514Z,102049.09
2023-05-03T00:04:03.695Z,102048.97
2023-05-03T00:06:31.613Z,102045.34
2023-05-03T00:08:59.442Z,102052.28
2023-05-03T00:11:28.659Z,102047.88
2023-05-03T00:13:56.440Z,102048.66
2023-05-03T00:16:24.283Z,102041.56
2023-05-03T00:18:52.191Z,102045.91
2023-05-03T00:21:20.046Z,102051.13
2023-05-03T00:23:48.063Z,102053.72
2023-05-03T00:26:15.865Z,102046.59
2023-05-03T00:28:45.211Z,102056.22
2023-05-03T00:31:13.038Z,102049.94
2023-05-03T00:33:41.101Z,102060.41
2023-05-03T00:36:10.120Z,102050.53
2023-05-03T00:38:38.186Z,102049.59
2023-05-03T00:41:06.861Z,102045.91
2023-05-03T00:43:37.880Z,102047.50
2023-05-03T00:46:16.726Z,102050.88
2023-05-03T00:48:46.075Z,102048.94
2023-05-03T00:51:15.518Z,102054.06
2023-05-03T00:53:43.941Z,102045.94
2023-05-03T00:56:12.343Z,102044.78
2023-05-03T00:58:40.726Z,102059.59
2023-05-03T01:01:11.048Z,102049.69
2023-05-03T01:03:41.959Z,102045.97
2023-05-03T01:06:19.259Z,102044.84
2023-05-03T01:08:52.651Z,102045.44
2023-05-03T01:11:24.860Z,102050.53
2023-05-03T01:13:57.448Z,102046.78
2023-05-03T01:16:32.893Z,102036.84
2023-05-03T01:19:05.600Z,102043.66
2023-05-03T01:21:35.679Z,102046.78
2023-05-03T01:24:08.867Z,102043.97
2023-05-03T01:26:38.474Z,102036.69
2023-05-03T01:29:06.738Z,102046.97
2023-05-03T01:31:40.157Z,102051.97
2023-05-03T01:34:24.681Z,102054.41
2023-05-03T01:36:56.344Z,102055.91
2023-05-03T01:39:27.185Z,102055.63
2023-05-03T01:41:57.879Z,102059.84
2023-05-03T01:44:26.657Z,102057.00
2023-05-03T01:46:54.735Z,102054.97
2023-05-03T01:49:22.475Z,102065.34
2023-05-03T01:51:50.453Z,102064.25
2023-05-03T01:54:19.167Z,102056.94
2023-05-03T01:56:47.042Z,102059.38
2023-05-03T01:59:17.524Z,102067.09
2023-05-03T02:01:45.420Z,102060.75
2023-05-03T02:04:13.239Z,102063.97
2023-05-03T02:06:41.192Z,102072.66
2023-05-03T02:09:09.324Z,102073.28
2023-05-03T02:11:37.157Z,102075.75
2023-05-03T02:14:05.092Z,102067.56
2023-05-03T02:16:34.672Z,102067.44
2023-05-03T02:19:02.528Z,102063.78
2023-05-03T02:21:31.653Z,102076.75
2023-05-03T02:23:59.867Z,102075.72
2023-05-03T02:26:27.661Z,102067.66
2023-05-03T02:28:55.986Z,102073.59
2023-05-03T02:31:23.963Z,102072.56
2023-05-03T02:33:55.088Z,102069.72
2023-05-03T02:36:23.983Z,102073.00
2023-05-03T02:38:52.014Z,102075.44
2023-05-03T02:41:19.944Z,102076.06
2023-05-03T02:43:48.296Z,102078.56
2023-05-03T02:46:16.165Z,102081.91
2023-05-03T02:48:43.986Z,102076.41
2023-05-03T02:51:14.022Z,102077.06
2023-05-03T02:53:41.898Z,102069.03
2023-05-03T02:56:09.995Z,102085.53
2023-05-03T02:58:37.868Z,102078.38
2023-05-03T03:01:06.494Z,102088.81
2023-05-03T03:03:34.753Z,102081.63
2023-05-03T03:06:03.003Z,102085.84
2023-05-03T03:08:32.206Z,102088.34
2023-05-03T03:11:03.728Z,102094.34
2023-05-03T03:13:31.932Z,102097.75
2023-05-03T03:16:03.892Z,102096.78
2023-05-03T03:18:31.942Z,102099.25
2023-05-03T03:20:59.727Z,102092.88
2023-05-03T03:23:28.755Z,102095.44
2023-05-03T03:25:58.334Z,102101.44
2023-05-03T03:28:27.448Z,102100.41
2023-05-03T03:30:57.404Z,102108.22
2023-05-03T03:33:26.677Z,102107.25
2023-05-03T03:36:00.698Z,102101.09
2023-05-03T03:38:33.414Z,102098.47
2023-05-03T03:41:07.124Z,102103.56
2023-05-03T03:43:36.402Z,102114.00
2023-05-03T03:46:07.506Z,102104.19
2023-05-03T03:48:35.951Z,102107.63
2023-05-03T03:51:03.786Z,102104.94
2023-05-03T03:53:38.519Z,102110.97
2023-05-03T03:56:09.197Z,102110.00
2023-05-03T03:58:37.286Z,102115.19
2023-05-03T04:01:07.793Z,102115.91
2023-05-03T04:03:36.549Z,102115.03
2023-05-03T04:06:05.352Z,102116.75
2023-05-03T04:08:33.384Z,102115.75
2023-05-03T04:11:03.352Z,102121.84
2023-05-03T04:13:37.316Z,102115.69
2023-05-03T04:16:06.264Z,102124.41
2023-05-03T04:18:38.354Z,102126.97
2023-05-03T04:21:08.458Z,102133.94
2023-05-03T04:23:37.196Z,102137.47
2023-05-03T04:26:10.366Z,102139.13
2023-05-03T04:28:47.148Z,102134.69
2023-05-03T04:31:19.165Z,102145.19
2023-05-03T04:33:46.995Z,102151.28
2023-05-03T04:36:16.104Z,102155.69
2023-05-03T04:38:47.083Z,102160.16
2023-05-03T04:41:16.213Z,102168.19
2023-05-03T04:43:46.156Z,102167.25
2023-05-03T04:46:14.216Z,102164.78
2023-05-03T04:48:42.161Z,102165.75
2023-05-03T04:51:10.479Z,102167.56
2023-05-03T04:53:38.727Z,102172.06
2023-05-03T04:56:11.569Z,102167.84
2023-05-03T04:58:41.601Z,102170.63
2023-05-03T05:01:11.128Z,102166.34
2023-05-03T05:03:39.631Z,102171.69
2023-05-03T05:06:13.000Z,102166.50
2023-05-03T05:08:44.974Z,102164.03
2023-05-03T05:11:15.765Z,102174.69
2023-05-03T05:13:44.060Z,102165.22
2023-05-03T05:16:15.632Z,102176.88
2023-05-03T05:18:49.752Z,102179.72
2023-05-03T05:21:19.305Z,102174.63
2023-05-03T05:23:47.251Z,102180.16
2023-05-03T05:26:15.432Z,102180.28
2023-05-03T05:28:43.829Z,102184.88
2023-05-03T05:31:12.006Z,102186.06
2023-05-03T05:33:41.355Z,102187.25
2023-05-03T05:36:09.681Z,102192.81
2023-05-03T05:38:38.232Z,102182.53
2023-05-03T05:41:06.580Z,102195.19
2023-05-03T05:43:34.475Z,102197.09
2023-05-03T05:46:02.443Z,102186.88
2023-05-03T05:48:31.205Z,102188.16
2023-05-03T05:51:01.261Z,102185.00
2023-05-03T05:53:29.712Z,102188.78
2023-05-03T05:56:01.252Z,102191.84
2023-05-03T05:58:31.852Z,102201.88
2023-05-03T06:01:01.324Z,102194.25
2023-05-03T06:03:31.723Z,102199.91
2023-05-03T06:06:02.854Z,102197.59
2023-05-03T06:08:31.021Z,102206.78
2023-05-03T06:10:58.898Z,102200.94
2023-05-03T06:13:28.637Z,102198.59
2023-05-03T06:15:57.696Z,102204.19
2023-05-03T06:18:25.753Z,102208.81
2023-05-03T06:20:53.546Z,102207.31
2023-05-03T06:23:23.589Z,102209.31
2023-05-03T06:25:52.608Z,102207.75
2023-05-03T06:28:21.215Z,102208.03
2023-05-03T06:30:50.650Z,102203.91
2023-05-03T06:33:18.837Z,102214.69
2023-05-03T06:35:49.331Z,102207.03
2023-05-03T06:38:19.488Z,102211.66
2023-05-03T06:40:50.429Z,102212.88
2023-05-03T06:43:18.194Z,102208.75
2023-05-03T06:45:52.917Z,102209.88
2023-05-03T06:48:21.682Z,102210.16
2023-05-03T06:50:49.474Z,102211.38
2023-05-03T06:53:17.303Z,102214.19
2023-05-03T06:55:46.062Z,102214.47
2023-05-03T06:58:15.883Z,102216.34
2023-05-03T07:00:43.572Z,102220.94
2023-05-03T07:03:11.428Z,102209.81
2023-05-03T07:05:39.176Z,102208.25
2023-05-03T07:08:06.929Z,102195.34
2023-05-03T07:10:34.659Z,102201.81
2023-05-03T07:13:02.274Z,102214.50
2023-05-03T07:15:32.392Z,102211.47
2023-05-03T07:18:00.258Z,102204.94
2023-05-03T07:20:28.102Z,102201.13
2023-05-03T07:22:55.855Z,102198.88
2023-05-03T07:25:23.585Z,102212.44
2023-05-03T07:27:51.430Z,102210.00
2023-05-03T07:30:19.678Z,102206.03
2023-05-03T07:32:48.832Z,102204.56
2023-05-03T07:35:16.752Z,102214.50
2023-05-03T07:37:44.875Z,102204.97
2023-05-03T07:40:13.329Z,102205.28
2023-05-03T07:42:41.352Z,102200.31
2023-05-03T07:45:10.249Z,102199.19
2023-05-03T07:47:39.878Z,102196.94
2023-05-03T07:50:09.524Z,102195.41
2023-05-03T07:52:38.186Z,102200.09
2023-05-03T07:55:07.273Z,102203.03
2023-05-03T07:57:34.930Z,102197.13
2023-05-03T08:00:02.865Z,102192.94
2023-05-03T08:02:40.337Z,102190.56
2023-05-03T08:05:11.480Z,102194.44
2023-05-03T08:07:39.246Z,102192.06
2023-05-03T08:10:08.476Z,102192.25
2023-05-03T08:12:37.106Z,102193.44
2023-05-03T08:15:06.976Z,102195.59
2023-05-03T08:17:41.404Z,102192.56
2023-05-03T08:20:12.201Z,102195.88
2023-05-03T08:22:41.462Z,102198.75
2023-05-03T08:25:09.933Z,102197.09
2023-05-03T08:27:38.338Z,102203.44
2023-05-03T08:30:07.833Z,102199.13
2023-05-03T08:32:35.714Z,102199.25
2023-05-03T08:35:06.958Z,102199.47
2023-05-03T08:37:40.938Z,102193.47
2023-05-03T08:40:11.872Z,102195.59
2023-05-03T08:42:41.515Z,102198.97
2023-05-03T08:45:12.732Z,102184.41
2023-05-03T08:47:41.818Z,102184.94
2023-05-03T08:50:11.204Z,102193.19
2023-05-03T08:52:40.846Z,102185.25
2023-05-03T08:55:09.660Z,102190.81
2023-05-03T08:57:37.687Z,102195.38
2023-05-03T09:00:10.490Z,102198.97
2023-05-03T09:02:40.056Z,102197.22
2023-05-03T09:05:32.680Z,102200.78
2023-05-03T09:08:06.331Z,102197.09
2023-05-03T09:10:35.440Z,102194.50
2023-05-03T09:13:03.778Z,102195.72
2023-05-03T09:15:32.003Z,102192.41
2023-05-03T09:18:13.996Z,102202.50
2023-05-03T09:20:45.730Z,102204.47
2023-05-03T09:23:14.726Z,102200.88
2023-05-03T09:25:43.792Z,102207.13
2023-05-03T09:28:11.576Z,102215.22
2023-05-03T09:30:39.353Z,102209.94
2023-05-03T09:33:08.067Z,102212.72
2023-05-03T09:35:36.003Z,102203.88
2023-05-03T09:38:03.762Z,102209.41
2023-05-03T09:40:32.964Z,102199.75
2023-05-03T09:43:10.351Z,102207.84
2023-05-03T09:45:39.559Z,102206.00
2023-05-03T09:48:08.827Z,102207.78
2023-05-03T09:50:37.748Z,102202.41
2023-05-03T09:53:08.276Z,102213.09
2023-05-03T09:55:39.161Z,102208.63
2023-05-03T09:58:08.027Z,102204.97
2023-05-03T10:00:38.114Z,102204.16
2023-05-03T10:03:10.718Z,102198.88
2023-05-03T10:05:44.842Z,102190.91
2023-05-03T10:08:16.174Z,102191.84
2023-05-03T10:10:46.853Z,102199.91
2023-05-03T10:13:14.870Z,102203.41
2023-05-03T10:15:43.797Z,102187.31
2023-05-03T10:18:16.350Z,102186.31
2023-05-03T10:20:51.677Z,102197.84
2023-05-03T10:23:19.451Z,102182.50
2023-05-03T10:26:16.226Z,102185.00
2023-05-03T10:28:44.496Z,102182.00
2023-05-03T10:31:45.083Z,102184.34
2023-05-03T10:34:23.396Z,102182.13
2023-05-03T10:36:53.504Z,102177.25
2023-05-03T10:39:21.546Z,102174.38
2023-05-03T10:42:01.397Z,102183.31
2023-05-03T10:44:37.252Z,102176.22
2023-05-03T10:47:12.245Z,102170.50
2023-05-03T10:49:39.943Z,102168.38
2023-05-03T10:52:50.752Z,102154.69
2023-05-03T10:55:20.842Z,102165.91
2023-05-03T10:57:49.518Z,102163.25
2023-05-03T11:00:23.228Z,102169.44
2023-05-03T11:03:19.654Z,102163.84
2023-05-03T11:05:49.121Z,102165.75
2023-05-03T11:08:19.868Z,102159.13
2023-05-03T11:10:49.494Z,102153.50
2023-05-03T11:13:17.214Z,102160.22
2023-05-03T11:15:46.908Z,102154.97
2023-05-03T11:18:15.930Z,102156.28
2023-05-03T11:20:43.590Z,102159.41
2023-05-03T11:23:13.662Z,102146.53
2023-05-03T11:25:42.615Z,102160.50
2023-05-03T11:28:10.424Z,102144.66
2023-05-03T11:30:38.486Z,102148.16
2023-05-03T11:33:07.159Z,102144.88
2023-05-03T11:35:34.980Z,102142.84
2023-05-03T11:38:03.067Z,102129.03
2023-05-03T11:40:31.572Z,102131.84
2023-05-03T11:43:00.816Z,102129.16
2023-05-03T11:45:32.582Z,102129.19
2023-05-03T11:48:01.014Z,102124.22
2023-05-03T11:50:44.367Z,102122.78
2023-05-03T11:53:12.971Z,102122.78
2023-05-03T11:55:42.273Z,102114.25
2023-05-03T11:58:14.545Z,102117.41
2023-05-03T12:00:45.205Z,102115.66
2023-05-03T12:03:18.296Z,102123.47
2023-05-03T12:05:48.289Z,102117.41
2023-05-03T12:08:20.711Z,102127.22
2023-05-03T12:10:51.032Z,102128.09
2023-05-03T12:13:30.711Z,102117.44
2023-05-03T12:16:11.619Z,102111.91
2023-05-03T12:18:50.104Z,102110.91
2023-05-03T12:23:50.740Z,102107.84
2023-05-03T12:26:20.167Z,102106.81
2023-05-03T12:28:50.623Z,102103.41
2023-05-03T12:31:18.737Z,102093.44
2023-05-03T12:34:00.692Z,102093.41
2023-05-03T12:36:37.081Z,102091.91
2023-05-03T12:39:09.165Z,102097.03
2023-05-03T12:44:10.809Z,102092.56
2023-05-03T12:46:39.320Z,102089.78
2023-05-03T12:49:08.822Z,102088.19
2023-05-03T12:51:41.000Z,102088.97
2023-05-03T12:54:11.673Z,102086.78
2023-05-03T12:56:41.248Z,102082.31
2023-05-03T12:59:34.718Z,102082.19
2023-05-03T13:07:01.564Z,102087.09
2023-05-03T13:09:38.511Z,102074.28
2023-05-03T13:12:20.381Z,102074.59
2023-05-03T13:14:49.902Z,102069.03
2023-05-03T13:17:18.470Z,102072.66
2023-05-03T13:19:47.251Z,102068.19
2023-05-03T13:22:15.921Z,102070.72
2023-05-03T13:24:46.174Z,102070.28
2023-05-03T13:27:14.242Z,102059.75
2023-05-03T13:29:42.455Z,102052.22
2023-05-03T13:32:12.417Z,102051.44
2023-05-03T13:34:40.157Z,102038.78
2023-05-03T13:37:07.804Z,102051.72
2023-05-03T13:39:35.489Z,102045.78
2023-05-03T13:42:03.504Z,102041.66
2023-05-03T13:44:31.210Z,102035.75
2023-05-03T13:46:58.898Z,102027.59
2023-05-03T13:49:27.956Z,102024.75
2023-05-03T13:51:55.638Z,102024.66
2023-05-03T13:54:23.309Z,102020.81
2023-05-03T13:56:51.008Z,102020.41
2023-05-03T13:59:18.869Z,102024.56
2023-05-03T14:01:48.091Z,102017.53
2023-05-03T14:04:15.881Z,102020.97
2023-05-03T14:06:44.836Z,102014.03
2023-05-03T14:09:13.962Z,102008.56
2023-05-03T14:11:42.113Z,102006.53
2023-05-03T14:14:09.726Z,102000.81
2023-05-03T14:16:41.345Z,102004.09
2023-05-03T14:19:11.649Z,101993.91
2023-05-03T14:21:39.849Z,101994.88
2023-05-03T14:24:09.449Z,101996.88
2023-05-03T14:26:38.585Z,101993.44
2023-05-03T14:29:06.350Z,101993.72
2023-05-03T14:31:34.493Z,101988.53
2023-05-03T14:34:02.392Z,101992.09
2023-05-03T14:36:34.669Z,101995.13
2023-05-03T14:39:03.053Z,101989.91
2023-05-03T14:41:33.480Z,101984.81
2023-05-03T14:44:01.321Z,101985.84
2023-05-03T14:46:29.037Z,101984.00
2023-05-03T14:48:57.035Z,101977.78
2023-05-03T14:51:24.934Z,101983.25
2023-05-03T14:53:52.684Z,101985.06
2023-05-03T14:56:20.312Z,101982.03
2023-05-03T14:58:49.330Z,101980.19
2023-05-03T15:01:20.923Z,101975.63
2023-05-03T15:03:48.698Z,101977.91
2023-05-03T15:06:23.632Z,101976.97
2023-05-03T15:08:52.342Z,101979.63
2023-05-03T15:11:20.236Z,101983.50
2023-05-03T15:13:50.069Z,101973.84
2023-05-03T15:16:17.918Z,101972.09
2023-05-03T15:18:48.223Z,101975.88
2023-05-03T15:21:16.774Z,101976.09
2023-05-03T15:23:45.045Z,101976.81
2023-05-03T15:26:13.264Z,101974.31
2023-05-03T15:28:40.876Z,101972.28
2023-05-03T15:31:10.440Z,101964.97
2023-05-03T15:33:42.054Z,101956.69
2023-05-03T15:36:11.322Z,101967.28
2023-05-03T15:38:39.598Z,101955.31
2023-05-03T15:41:07.868Z,101959.19
2023-05-03T15:43:35.763Z,101954.97
2023-05-03T15:46:03.615Z,101954.28
2023-05-03T15:48:32.597Z,101951.81
2023-05-03T15:51:00.328Z,101958.38
2023-05-03T15:53:28.325Z,101955.97
2023-05-03T15:55:57.556Z,101957.06
2023-05-03T15:58:25.327Z,101951.84
2023-05-03T16:00:54.345Z,101959.38
2023-05-03T16:03:22.370Z,101949.13
2023-05-03T16:05:51.364Z,101943.97
2023-05-03T16:08:19.947Z,101934.44
2023-05-03T16:10:47.542Z,101937.44
2023-05-03T16:13:15.931Z,101944.94
2023-05-03T16:15:44.602Z,101940.66
2023-05-03T16:18:12.812Z,101940.06
2023-05-03T16:20:41.291Z,101942.06
2023-05-03T16:23:10.572Z,101933.22
2023-05-03T16:25:38.284Z,101931.59
2023-05-03T16:28:06.082Z,101930.84
2023-05-03T16:30:34.996Z,101933.66
2023-05-03T16:33:03.218Z,101937.31
2023-05-03T16:35:30.881Z,101932.09
2023-05-03T16:37:59.580Z,101921.50
2023-05-03T16:40:28.918Z,101928.75
2023-05-03T16:42:59.114Z,101936.06
2023-05-03T16:45:26.977Z,101920.09
2023-05-03T16:47:55.840Z,101930.03
2023-05-03T16:50:23.809Z,101920.28
2023-05-03T16:52:51.724Z,101922.16
2023-05-03T16:55:24.471Z,101924.09
2023-05-03T16:57:53.524Z,101913.41
2023-05-03T17:00:21.935Z,101923.38
2023-05-03T17:02:50.204Z,101912.72
2023-05-03T17:05:20.306Z,101920.84
2023-05-03T17:07:48.904Z,101916.47
2023-05-03T17:10:16.640Z,101921.94
2023-05-03T17:12:48.155Z,101921.19
2023-05-03T17:15:17.614Z,101915.88
2023-05-03T17:17:46.048Z,101905.22
2023-05-03T17:20:14.525Z,101920.44
2023-05-03T17:22:43.210Z,101913.31
2023-05-03T17:25:11.593Z,101916.00
2023-05-03T17:27:39.975Z,101916.94
2023-05-03T17:30:09.681Z,101910.72
2023-05-03T17:32:38.837Z,101904.53
2023-05-03T17:35:07.922Z,101909.03
2023-05-03T17:37:35.766Z,101917.09
2023-05-03T17:40:05.124Z,101909.06
2023-05-03T17:42:33.544Z,101916.22
2023-05-03T17:45:01.742Z,101911.78
2023-05-03T17:47:29.566Z,101911.81
2023-05-03T17:49:58.664Z,101915.38
2023-05-03T17:52:26.339Z,101915.38
2023-05-03T17:54:54.921Z,101915.34
2023-05-03T17:57:22.662Z,101913.59
2023-05-03T17:59:51.762Z,101910.91
2023-05-03T18:02:19.617Z,101911.78
2023-05-03T18:04:47.881Z,101909.13
2023-05-03T18:07:17.126Z,101905.56
2023-05-03T18:09:44.928Z,101908.19
2023-05-03T18:12:13.884Z,101907.28
2023-05-03T18:14:41.585Z,101902.81
2023-05-03T18:17:09.240Z,101906.34
2023-05-03T18:19:37.202Z,101908.09
2023-05-03T18:22:06.634Z,101911.63
2023-05-03T18:24:35.701Z,101909.81
2023-05-03T18:27:03.492Z,101912.47
2023-05-03T18:29:31.179Z,101911.50
2023-05-03T18:31:59.003Z,101914.97
2023-05-03T18:34:27.710Z,101916.75
2023-05-03T18:36:55.411Z,101914.88
2023-05-03T18:39:23.147Z,101917.47
2023-05-03T18:41:52.179Z,101917.41
2023-05-03T18:44:23.923Z,101911.13
2023-05-03T18:46:51.727Z,101914.63
2023-05-03T18:49:19.721Z,101921.63
2023-05-03T18:51:47.393Z,101917.09
2023-05-03T18:54:15.212Z,101913.47
2023-05-03T18:56:42.859Z,101912.53
2023-05-03T18:59:11.883Z,101916.84
2023-05-03T19:01:39.545Z,101922.13
2023-05-03T19:04:07.941Z,101922.91
2023-05-03T19:06:36.155Z,101922.75
2023-05-03T19:09:04.320Z,101928.84
2023-05-03T19:11:32.257Z,101919.88
2023-05-03T19:14:00.021Z,101920.63
2023-05-03T19:16:29.209Z,101924.06
2023-05-03T19:18:56.989Z,101921.31
2023-05-03T19:21:25.777Z,101914.13
2023-05-03T19:23:53.457Z,101925.53
2023-05-03T19:26:21.707Z,101927.25
2023-05-03T19:28:49.386Z,101927.97
2023-05-03T19:31:17.744Z,101927.88
2023-05-03T19:33:46.886Z,101928.66
2023-05-03T19:36:15.025Z,101928.50
2023-05-03T19:38:42.719Z,101923.94
2023-05-03T19:41:12.244Z,101918.53
2023-05-03T19:43:40.075Z,101925.47
2023-05-03T19:46:08.348Z,101924.44
2023-05-03T19:48:36.595Z,101931.41
2023-05-03T19:51:06.103Z,101931.28
2023-05-03T19:53:34.298Z,101935.59
2023-05-03T19:56:03.819Z,101936.31
2023-05-03T19:58:33.299Z,101932.66
2023-05-03T20:01:05.204Z,101933.38
2023-05-03T20:03:33.254Z,101927.06
2023-05-03T20:06:01.498Z,101941.09
2023-05-03T20:08:31.407Z,101933.88
2023-05-03T20:10:59.175Z,101932.88
2023-05-03T20:13:27.720Z,101932.75
2023-05-03T20:15:55.472Z,101935.25
2023-05-03T20:18:23.469Z,101936.03
2023-05-03T20:20:51.117Z,101932.34
2023-05-03T20:23:18.860Z,101933.97
2023-05-03T20:25:47.907Z,101931.16
2023-05-03T20:28:15.644Z,101936.34
2023-05-03T20:30:43.629Z,101944.16
2023-05-03T20:33:11.575Z,101943.16
2023-05-03T20:35:39.347Z,101947.41
2023-05-03T20:38:07.124Z,101943.72
2023-05-03T20:40:35.459Z,101944.47
2023-05-03T20:43:04.687Z,101946.06
2023-05-03T20:45:32.899Z,101952.97
2023-05-03T20:48:00.700Z,101950.19
2023-05-03T20:50:28.399Z,101953.56
2023-05-03T20:52:56.431Z,101945.50
2023-05-03T20:55:24.091Z,101952.38
2023-05-03T20:57:51.744Z,101948.72
2023-05-03T21:00:22.140Z,101940.63
2023-05-03T21:02:53.501Z,101943.13
2023-05-03T21:05:21.823Z,101943.78
2023-05-03T21:07:49.861Z,101948.97
2023-05-03T21:10:17.541Z,101947.09
2023-05-03T21:12:45.378Z,101942.50
2023-05-03T21:15:13.225Z,101948.53
2023-05-03T21:17:42.280Z,101942.22
2023-05-03T21:20:11.444Z,101942.91
2023-05-03T21:22:39.125Z,101945.38
2023-05-03T21:25:08.824Z,101940.88
2023-05-03T21:27:36.523Z,101944.22
2023-05-03T21:30:04.552Z,101937.03
2023-05-03T21:32:33.289Z,101935.13
2023-05-03T21:35:10.568Z,101934.97
2023-05-03T21:37:38.547Z,101933.91
2023-05-03T21:40:33.219Z,101933.81
2023-05-03T21:43:00.959Z,101927.44
2023-05-03T21:45:28.633Z,101920.25
2023-05-03T21:47:56.690Z,101926.34
2023-05-03T21:50:26.082Z,101922.63
2023-05-03T21:52:54.130Z,101922.50
2023-05-03T21:55:21.960Z,101918.88
2023-05-03T21:57:49.811Z,101920.44
2023-05-03T22:00:20.454Z,101915.94
2023-05-03T22:02:48.609Z,101926.38
2023-05-03T22:05:16.437Z,101913.84
2023-05-03T22:07:45.438Z,101913.75
2023-05-03T22:10:13.137Z,101917.13
2023-05-03T22:12:41.044Z,101919.50
2023-05-03T22:15:10.197Z,101918.41
2023-05-03T22:17:38.080Z,101917.41
2023-05-03T22:20:07.495Z,101922.53
2023-05-03T22:22:35.541Z,101915.38
2023-05-03T22:25:04.878Z,101912.59
2023-05-03T22:27:32.582Z,101917.75
2023-05-03T22:30:00.335Z,101919.41
2023-05-03T22:32:28.033Z,101913.13
2023-05-03T22:34:55.739Z,101919.13
2023-05-03T22:37:23.434Z,101911.03
2023-05-03T22:39:51.126Z,101911.81
2023-05-03T22:42:20.173Z,101907.25
2023-05-03T22:44:47.811Z,101915.94
2023-05-03T22:47:15.671Z,101908.72
2023-05-03T22:49:43.459Z,101901.56
2023-05-03T22:52:11.370Z,101893.50
2023-05-03T22:54:39.078Z,101906.56
2023-05-03T22:57:06.957Z,101898.53
2023-05-03T22:59:36.286Z,101906.31
2023-05-03T23:02:10.004Z,101907.97
2023-05-03T23:04:37.705Z,101900.78
2023-05-03T23:07:05.785Z,101903.34
2023-05-03T23:09:33.434Z,101906.69
2023-05-03T23:12:02.273Z,101905.75
2023-05-03T23:14:29.930Z,101909.13
2023-05-03T23:16:59.363Z,101901.91
2023-05-03T23:19:27.272Z,101900.00
2023-05-03T23:21:54.994Z,101901.72
2023-05-03T23:24:22.989Z,101901.59
2023-05-03T23:26:50.709Z,101897.03
2023-05-03T23:29:18.760Z,101894.31
2023-05-03T23:31:46.842Z,101895.91
2023-05-03T23:34:16.370Z,101891.50
2023-05-03T23:36:44.273Z,101888.75
2023-05-03T23:39:12.729Z,101893.91
2023-05-03T23:41:40.404Z,101892.91
2023-05-03T23:44:08.340Z,101882.25
2023-05-03T23:46:36.071Z,101875.13
2023-05-03T23:49:04.096Z,101875.91
2023-05-03T23:51:33.126Z,101866.94
2023-05-03T23:54:01.025Z,101875.59
2023-05-03T23:56:29.465Z,101874.63
2023-05-03T23:58:57.120Z,101866.63
