createdAt,value
2022-12-05T00:01:49.925Z,0.49
2022-12-05T00:04:49.836Z,0.5
2022-12-05T00:07:49.857Z,0.52
2022-12-05T00:10:49.843Z,0.37
2022-12-05T00:13:49.800Z,0.27
2022-12-05T00:16:49.891Z,0.1
2022-12-05T00:19:53.656Z,0.35
2022-12-05T00:22:49.833Z,0.45
2022-12-05T00:25:49.862Z,0.31
2022-12-05T00:28:49.827Z,0.16
2022-12-05T00:31:49.834Z,0.17
2022-12-05T00:34:49.837Z,0.58
2022-12-05T00:37:49.874Z,0.48
2022-12-05T00:40:49.780Z,0.42
2022-12-05T00:43:49.833Z,0.11
2022-12-05T00:46:49.854Z,0.36
2022-12-05T00:49:49.866Z,0.44
2022-12-05T00:52:49.895Z,0.59
2022-12-05T00:55:49.868Z,0.47
2022-12-05T00:58:49.879Z,0.54
2022-12-05T01:01:49.892Z,0.35
2022-12-05T01:04:49.866Z,0.47
2022-12-05T01:07:49.889Z,0.52
2022-12-05T01:10:49.900Z,0.46
2022-12-05T01:13:49.808Z,0.45
2022-12-05T01:16:49.919Z,0.74
2022-12-05T01:19:49.866Z,0.68
2022-12-05T01:22:49.920Z,0.82
2022-12-05T01:25:49.947Z,0.44
2022-12-05T01:28:49.893Z,0.32
2022-12-05T01:31:50.000Z,0.21
2022-12-05T01:34:49.838Z,0.11
2022-12-05T01:37:49.927Z,0.27
2022-12-05T01:40:49.892Z,0.42
2022-12-05T01:43:49.923Z,0.02
2022-12-05T01:46:49.840Z,0.14
2022-12-05T01:49:49.926Z,0.08
2022-12-05T01:52:49.920Z,0.68
2022-12-05T01:55:49.917Z,0.38
2022-12-05T01:58:49.866Z,0.26
2022-12-05T02:01:49.979Z,0.4
2022-12-05T02:04:49.899Z,0.66
2022-12-05T02:07:49.972Z,0.41
2022-12-05T02:10:49.886Z,0.54
2022-12-05T02:13:49.900Z,0.81
2022-12-05T02:16:49.939Z,0.75
2022-12-05T02:19:49.891Z,0.79
2022-12-05T02:22:49.901Z,0.89
2022-12-05T02:25:49.891Z,0.86
2022-12-05T02:28:49.902Z,0.57
2022-12-05T02:31:49.989Z,0.55
2022-12-05T02:34:49.982Z,0.77
2022-12-05T02:37:49.933Z,0.64
2022-12-05T02:40:50.017Z,0.69
2022-12-05T02:43:49.921Z,0.28
2022-12-05T02:46:49.966Z,0.32
2022-12-05T02:49:49.987Z,0.28
2022-12-05T02:52:49.985Z,0.16
2022-12-05T02:55:50.012Z,0.15
2022-12-05T02:58:49.974Z,0.36
2022-12-05T03:01:50.002Z,0.43
2022-12-05T03:04:49.952Z,0.63
2022-12-05T03:07:49.953Z,0.12
2022-12-05T03:10:49.971Z,0.46
2022-12-05T03:13:49.999Z,0.44
2022-12-05T03:16:50.042Z,0.33
2022-12-05T03:19:50.006Z,0.34
2022-12-05T03:22:50.035Z,0.22
2022-12-05T03:25:49.918Z,0.22
2022-12-05T03:28:49.943Z,0.28
2022-12-05T03:31:49.914Z,0.35
2022-12-05T03:34:50.029Z,0.25
2022-12-05T03:37:49.948Z,0.25
2022-12-05T03:40:49.952Z,0.57
2022-12-05T03:43:49.974Z,0.34
2022-12-05T03:46:49.997Z,0.22
2022-12-05T03:49:50.045Z,0.52
2022-12-05T03:53:17.815Z,0.08
2022-12-05T03:55:49.962Z,0.09
2022-12-05T03:58:49.942Z,0.34
2022-12-05T04:01:49.999Z,0.04
2022-12-05T04:04:50.021Z,0.19
2022-12-05T04:07:49.984Z,0.32
2022-12-05T04:10:50.028Z,0.29
2022-12-05T04:13:50.047Z,0.09
2022-12-05T04:16:50.052Z,0.29
2022-12-05T04:19:50.013Z,0.22
2022-12-05T04:22:50.071Z,0.04
2022-12-05T04:25:50.034Z,0.22
2022-12-05T04:28:49.974Z,0.06
2022-12-05T04:31:49.971Z,0.11
2022-12-05T04:34:50.122Z,0.27
2022-12-05T04:37:49.981Z,0.01
2022-12-05T04:40:50.022Z,0.04
2022-12-05T04:43:49.996Z,0.34
2022-12-05T04:46:50.066Z,0.15
2022-12-05T04:49:53.637Z,0.16
2022-12-05T04:52:50.011Z,0.12
2022-12-05T04:55:50.017Z,0
2022-12-05T04:58:50.002Z,0.1
2022-12-05T05:01:50.106Z,0
2022-12-05T05:04:49.995Z,0.03
2022-12-05T05:07:50.077Z,0.19
2022-12-05T05:10:50.096Z,0.39
2022-12-05T05:13:50.083Z,0.12
2022-12-05T05:16:50.064Z,0.32
2022-12-05T05:19:50.119Z,0.35
2022-12-05T05:22:50.087Z,0.32
2022-12-05T05:25:50.044Z,0.48
2022-12-05T05:28:50.122Z,0.55
2022-12-05T05:31:50.086Z,0.59
2022-12-05T05:34:50.052Z,0.46
2022-12-05T05:37:50.107Z,0.32
2022-12-05T05:40:52.373Z,0.28
2022-12-05T05:43:50.132Z,0.55
2022-12-05T05:46:50.193Z,0.24
2022-12-05T05:49:50.100Z,0.36
2022-12-05T05:52:50.060Z,0.45
2022-12-05T05:55:50.047Z,0.3
2022-12-05T05:58:50.064Z,0
2022-12-05T06:01:50.091Z,0.22
2022-12-05T06:04:50.159Z,0.16
2022-12-05T06:07:50.139Z,0.11
2022-12-05T06:10:50.082Z,0.36
2022-12-05T06:13:50.180Z,0.38
2022-12-05T06:16:50.132Z,0.39
2022-12-05T06:19:50.306Z,0.37
2022-12-05T06:22:50.071Z,0.51
2022-12-05T06:25:50.183Z,0.53
2022-12-05T06:28:50.071Z,0.37
2022-12-05T06:31:50.178Z,0.44
2022-12-05T06:34:50.129Z,0.39
2022-12-05T06:37:50.098Z,0.04
2022-12-05T06:40:50.164Z,0.06
2022-12-05T06:43:50.162Z,0.29
2022-12-05T06:46:50.166Z,0.11
2022-12-05T06:49:50.111Z,0.01
2022-12-05T06:52:50.181Z,0.03
2022-12-05T06:55:50.127Z,0.07
2022-12-05T06:58:50.129Z,0.11
2022-12-05T07:01:50.342Z,0.17
2022-12-05T07:04:50.174Z,0.11
2022-12-05T07:07:50.239Z,0.04
2022-12-05T07:10:50.099Z,0.3
2022-12-05T07:13:50.228Z,0.2
2022-12-05T07:16:50.253Z,0.21
2022-12-05T07:19:50.126Z,0.42
2022-12-05T07:22:50.138Z,0.47
2022-12-05T07:25:50.197Z,0.36
2022-12-05T07:28:50.216Z,0.47
2022-12-05T07:31:50.237Z,0.42
2022-12-05T07:34:54.886Z,0.26
2022-12-05T07:37:50.171Z,0.29
2022-12-05T07:40:50.167Z,0.58
2022-12-05T07:43:50.226Z,0.52
2022-12-05T07:46:50.267Z,0.74
2022-12-05T07:49:50.175Z,0.65
2022-12-05T07:52:50.147Z,0.78
2022-12-05T07:55:50.220Z,0.76
2022-12-05T07:58:50.205Z,0.66
2022-12-05T08:01:50.345Z,0.58
2022-12-05T08:04:50.166Z,0.84
2022-12-05T08:07:50.272Z,0.73
2022-12-05T08:10:50.208Z,1.07
2022-12-05T08:13:50.243Z,0.75
2022-12-05T08:16:50.275Z,0.94
2022-12-05T08:19:50.259Z,0.8
2022-12-05T08:22:50.264Z,0.68
2022-12-05T08:25:50.191Z,0.54
2022-12-05T08:28:50.295Z,0.56
2022-12-05T08:31:50.271Z,0.51
2022-12-05T08:34:50.230Z,0.52
2022-12-05T08:37:50.248Z,0.41
2022-12-05T08:40:50.258Z,0.19
2022-12-05T08:43:50.231Z,0.24
2022-12-05T08:46:50.200Z,0.41
2022-12-05T08:49:50.282Z,0.52
2022-12-05T08:52:50.273Z,0.36
2022-12-05T08:55:50.274Z,0.52
2022-12-05T08:58:50.333Z,0.61
2022-12-05T09:01:50.238Z,0.61
2022-12-05T09:04:53.821Z,0.53
2022-12-05T09:07:50.343Z,0.56
2022-12-05T09:10:50.321Z,0.2
2022-12-05T09:13:50.228Z,0.12
2022-12-05T09:16:50.244Z,0
2022-12-05T09:19:50.246Z,0.01
2022-12-05T09:22:50.296Z,0.06
2022-12-05T09:25:50.315Z,0
2022-12-05T09:28:50.230Z,0
2022-12-05T09:31:50.246Z,0
2022-12-05T09:34:50.260Z,0.03
2022-12-05T09:37:50.337Z,0.1
2022-12-05T09:40:50.284Z,0.29
2022-12-05T09:43:50.340Z,0.43
2022-12-05T09:46:50.331Z,0.62
2022-12-05T09:49:50.331Z,0.34
2022-12-05T09:52:50.249Z,0.29
2022-12-05T09:55:50.332Z,0.53
2022-12-05T09:58:50.254Z,0.52
2022-12-05T10:01:50.445Z,0.5
2022-12-05T10:04:51.656Z,0.45
2022-12-05T10:07:50.322Z,0.56
2022-12-05T10:10:50.347Z,0.54
2022-12-05T10:13:50.318Z,0.52
2022-12-05T10:16:50.337Z,0.53
2022-12-05T10:19:50.357Z,0.45
2022-12-05T10:22:50.385Z,0.66
2022-12-05T10:25:50.355Z,0.56
2022-12-05T10:28:50.396Z,0.48
2022-12-05T10:31:50.294Z,0.32
2022-12-05T10:34:50.300Z,0.04
2022-12-05T10:37:50.386Z,0.08
2022-12-05T10:40:50.368Z,0
2022-12-05T10:43:50.353Z,0.03
2022-12-05T10:46:50.437Z,0.01
2022-12-05T10:49:50.340Z,0
2022-12-05T10:52:50.322Z,0.02
2022-12-05T10:56:06.829Z,0
2022-12-05T10:58:50.327Z,0.14
2022-12-05T11:01:50.367Z,0.13
2022-12-05T11:04:50.335Z,0.03
2022-12-05T11:07:50.404Z,0
2022-12-05T11:10:50.405Z,0.17
2022-12-05T11:13:50.394Z,0.37
2022-12-05T11:16:50.417Z,0.46
2022-12-05T11:19:50.427Z,0.63
2022-12-05T11:22:50.398Z,0.56
2022-12-05T11:25:50.394Z,0.47
2022-12-05T11:28:50.349Z,0.52
2022-12-05T11:31:50.349Z,0.69
2022-12-05T11:34:50.403Z,0.47
2022-12-05T11:37:50.371Z,0.45
2022-12-05T11:40:50.376Z,0.33
2022-12-05T11:43:50.422Z,0.35
2022-12-05T11:46:50.412Z,0.14
2022-12-05T11:49:50.371Z,0.39
2022-12-05T11:52:50.367Z,0.45
2022-12-05T11:55:50.421Z,0.29
2022-12-05T11:58:50.393Z,0.39
2022-12-05T12:01:50.428Z,0.22
2022-12-05T12:04:50.452Z,0.11
2022-12-05T12:07:50.412Z,0.19
2022-12-05T12:10:50.386Z,0.02
2022-12-05T12:13:50.379Z,0.04
2022-12-05T12:16:50.497Z,0.14
2022-12-05T12:19:50.356Z,0.16
2022-12-05T12:22:50.508Z,0
2022-12-05T12:25:50.363Z,0
2022-12-05T12:28:50.608Z,0.06
2022-12-05T12:31:50.422Z,0.01
2022-12-05T12:34:50.420Z,0.08
2022-12-05T12:37:50.456Z,0.21
2022-12-05T12:40:50.392Z,0.21
2022-12-05T12:43:54.462Z,0.69
2022-12-05T12:46:50.420Z,0.67
2022-12-05T12:49:50.540Z,0.27
2022-12-05T12:52:50.466Z,0.3
2022-12-05T12:55:50.449Z,0.2
2022-12-05T12:58:50.419Z,0.39
2022-12-05T13:01:50.496Z,0.09
2022-12-05T13:04:50.490Z,0.34
2022-12-05T13:07:50.488Z,0.18
2022-12-05T13:10:50.505Z,0.11
2022-12-05T13:13:50.467Z,0.01
2022-12-05T13:16:50.490Z,0.22
2022-12-05T13:19:50.504Z,0.27
2022-12-05T13:22:50.451Z,0.09
2022-12-05T13:25:50.533Z,0
2022-12-05T13:28:50.504Z,0
2022-12-05T13:31:50.448Z,0
2022-12-05T13:34:50.463Z,0.05
2022-12-05T13:37:50.527Z,0.4
2022-12-05T13:40:50.537Z,0.23
2022-12-05T13:44:00.583Z,0.06
2022-12-05T13:46:50.447Z,0.06
2022-12-05T13:49:50.546Z,0.09
2022-12-05T13:52:50.455Z,0.07
2022-12-05T13:55:50.557Z,0
2022-12-05T13:58:50.514Z,0
2022-12-05T14:01:55.592Z,0
2022-12-05T14:04:50.722Z,0
2022-12-05T14:07:50.522Z,0.19
2022-12-05T14:10:50.522Z,0.11
2022-12-05T14:13:50.617Z,0.06
2022-12-05T14:16:50.670Z,0
2022-12-05T14:19:50.575Z,0.14
2022-12-05T14:22:50.568Z,0
2022-12-05T14:25:57.901Z,0
2022-12-05T14:28:50.495Z,0.29
2022-12-05T14:31:50.519Z,0.17
2022-12-05T14:34:50.467Z,0.16
2022-12-05T14:37:50.512Z,0.1
2022-12-05T14:40:50.629Z,0
2022-12-05T14:43:50.584Z,0.25
2022-12-05T14:46:50.549Z,0.28
2022-12-05T14:49:50.527Z,0.22
2022-12-05T14:52:50.571Z,0.06
2022-12-05T14:55:50.595Z,0.06
2022-12-05T14:58:50.514Z,0.13
2022-12-05T15:01:50.665Z,0.03
2022-12-05T15:04:50.559Z,0
2022-12-05T15:07:50.663Z,0
2022-12-05T15:10:50.606Z,0
2022-12-05T15:13:50.516Z,0
2022-12-05T15:16:50.626Z,0
2022-12-05T15:19:50.522Z,0
2022-12-05T15:22:50.625Z,0
2022-12-05T15:25:53.360Z,0
2022-12-05T15:28:50.621Z,0
2022-12-05T15:31:50.534Z,0
2022-12-05T15:34:50.627Z,0
2022-12-05T15:37:50.610Z,0
2022-12-05T15:40:50.641Z,0
2022-12-05T15:43:50.578Z,0
2022-12-05T15:46:50.551Z,0
2022-12-05T15:49:50.571Z,0
2022-12-05T15:52:50.554Z,0
2022-12-05T15:55:50.590Z,0
2022-12-05T15:58:50.665Z,0
2022-12-05T16:01:50.702Z,0
2022-12-05T16:04:50.677Z,0.01
2022-12-05T16:07:50.691Z,0
2022-12-05T16:10:50.626Z,0
2022-12-05T16:13:50.600Z,0
2022-12-05T16:16:50.701Z,0
2022-12-05T16:19:50.592Z,0
2022-12-05T16:22:50.659Z,0
2022-12-05T16:25:50.645Z,0
2022-12-05T16:28:50.596Z,0
2022-12-05T16:31:50.704Z,0
2022-12-05T16:34:50.689Z,0
2022-12-05T16:37:50.611Z,0.14
2022-12-05T16:40:50.624Z,0.1
2022-12-05T16:43:50.588Z,0.14
2022-12-05T16:46:50.650Z,0.13
2022-12-05T16:49:50.621Z,0.06
2022-12-05T16:52:50.669Z,0.01
2022-12-05T16:55:50.720Z,0.16
2022-12-05T16:58:50.664Z,0.16
2022-12-05T17:01:50.676Z,0.04
2022-12-05T17:04:50.800Z,0.01
2022-12-05T17:07:50.740Z,0.22
2022-12-05T17:10:50.751Z,0.02
2022-12-05T17:13:50.603Z,0
2022-12-05T17:16:50.702Z,0.02
2022-12-05T17:19:50.653Z,0.05
2022-12-05T17:22:50.702Z,0
2022-12-05T17:25:50.643Z,0.08
2022-12-05T17:28:50.749Z,0.06
2022-12-05T17:31:50.768Z,0.08
2022-12-05T17:34:50.679Z,0.05
2022-12-05T17:37:50.727Z,0.04
2022-12-05T17:40:50.683Z,0
2022-12-05T17:43:50.705Z,0.03
2022-12-05T17:46:50.851Z,0.02
2022-12-05T17:49:50.652Z,0.12
2022-12-05T17:52:50.691Z,0.08
2022-12-05T17:55:50.744Z,0.06
2022-12-05T17:58:50.781Z,0
2022-12-05T18:01:50.766Z,0
2022-12-05T18:04:50.664Z,0
2022-12-05T18:07:50.809Z,0.01
2022-12-05T18:10:50.754Z,0.1
2022-12-05T18:13:50.828Z,0.07
2022-12-05T18:16:50.731Z,0.01
2022-12-05T18:19:50.745Z,0
2022-12-05T18:22:50.700Z,0.09
2022-12-05T18:25:50.866Z,0.14
2022-12-05T18:28:50.793Z,0.02
2022-12-05T18:31:50.784Z,0.02
2022-12-05T18:34:50.763Z,0
2022-12-05T18:37:50.827Z,0
2022-12-05T18:40:50.706Z,0.04
2022-12-05T18:43:50.712Z,0.03
2022-12-05T18:46:50.707Z,0.03
2022-12-05T18:49:50.811Z,0
2022-12-05T18:52:50.744Z,0
2022-12-05T18:56:13.276Z,0
2022-12-05T18:58:50.706Z,0.07
2022-12-05T19:01:50.766Z,0
2022-12-05T19:04:50.748Z,0
2022-12-05T19:07:50.849Z,0
2022-12-05T19:10:50.737Z,0
2022-12-05T19:13:50.750Z,0
2022-12-05T19:16:53.748Z,0
2022-12-05T19:19:50.755Z,0.15
2022-12-05T19:22:50.807Z,0.29
2022-12-05T19:25:50.831Z,0.1
2022-12-05T19:28:50.728Z,0.01
2022-12-05T19:31:50.806Z,0
2022-12-05T19:34:50.823Z,0.04
2022-12-05T19:37:50.827Z,0.14
2022-12-05T19:40:50.853Z,0.11
2022-12-05T19:43:50.751Z,0.15
2022-12-05T19:46:50.815Z,0
2022-12-05T19:49:50.824Z,0.09
2022-12-05T19:52:50.804Z,0.09
2022-12-05T19:55:50.792Z,0.17
2022-12-05T19:58:50.848Z,0.03
2022-12-05T20:01:50.891Z,0.15
2022-12-05T20:04:50.840Z,0.17
2022-12-05T20:07:50.812Z,0.16
2022-12-05T20:10:50.797Z,0
2022-12-05T20:13:50.861Z,0
2022-12-05T20:16:50.892Z,0
2022-12-05T20:19:50.951Z,0.13
2022-12-05T20:22:50.839Z,0.23
2022-12-05T20:25:50.920Z,0.16
2022-12-05T20:28:50.825Z,0.13
2022-12-05T20:31:50.835Z,0.21
2022-12-05T20:34:50.888Z,0.26
2022-12-05T20:37:50.781Z,0.04
2022-12-05T20:40:50.816Z,0.14
2022-12-05T20:43:50.835Z,0.21
2022-12-05T20:46:50.867Z,0.1
2022-12-05T20:49:50.899Z,0.06
2022-12-05T20:52:50.803Z,0.13
2022-12-05T20:55:50.915Z,0.45
2022-12-05T20:58:50.804Z,0.43
2022-12-05T21:01:50.858Z,0.25
2022-12-05T21:04:50.865Z,0.15
2022-12-05T21:07:50.878Z,0.25
2022-12-05T21:10:50.908Z,0.29
2022-12-05T21:13:50.957Z,0.23
2022-12-05T21:16:50.872Z,0.43
2022-12-05T21:19:50.865Z,0.47
2022-12-05T21:22:50.848Z,0.38
2022-12-05T21:25:50.897Z,0.37
2022-12-05T21:28:50.872Z,0.46
2022-12-05T21:31:50.890Z,0.2
2022-12-05T21:34:50.959Z,0.28
2022-12-05T21:37:50.954Z,0.34
2022-12-05T21:40:50.963Z,0.36
2022-12-05T21:43:54.288Z,0.32
2022-12-05T21:46:50.951Z,0.25
2022-12-05T21:49:50.944Z,0.23
2022-12-05T21:52:50.868Z,0.23
2022-12-05T21:55:50.948Z,0.16
2022-12-05T21:58:50.973Z,0.16
2022-12-05T22:01:50.970Z,0.22
2022-12-05T22:04:50.916Z,0.24
2022-12-05T22:07:51.009Z,0.38
2022-12-05T22:10:50.954Z,0.21
2022-12-05T22:13:50.920Z,0.05
2022-12-05T22:16:50.995Z,0.27
2022-12-05T22:19:50.927Z,0.28
2022-12-05T22:22:50.959Z,0.25
2022-12-05T22:25:50.971Z,0.15
2022-12-05T22:28:51.003Z,0.48
2022-12-05T22:31:50.920Z,0.53
2022-12-05T22:34:51.006Z,0.29
2022-12-05T22:37:50.962Z,0.39
2022-12-05T22:40:51.012Z,0.27
2022-12-05T22:43:50.926Z,0.13
2022-12-05T22:46:50.942Z,0.12
2022-12-05T22:49:50.910Z,0.02
2022-12-05T22:52:50.999Z,0.06
2022-12-05T22:55:50.931Z,0.01
2022-12-05T22:58:50.980Z,0.04
2022-12-05T23:01:50.993Z,0
2022-12-05T23:04:50.963Z,0.1
2022-12-05T23:07:51.045Z,0.15
2022-12-05T23:10:50.980Z,0.13
2022-12-05T23:13:51.036Z,0.14
2022-12-05T23:16:50.960Z,0.36
2022-12-05T23:19:50.919Z,0.26
2022-12-05T23:22:50.980Z,0.18
2022-12-05T23:25:50.977Z,0.11
2022-12-05T23:28:51.020Z,0.01
2022-12-05T23:31:51.029Z,0.07
2022-12-05T23:34:51.091Z,0.09
2022-12-05T23:37:51.009Z,0.06
2022-12-05T23:40:51.031Z,0.12
2022-12-05T23:43:51.037Z,0.15
2022-12-05T23:46:51.104Z,0.16
2022-12-05T23:49:50.996Z,0.05
2022-12-05T23:52:51.040Z,0.08
2022-12-05T23:55:50.997Z,0.12
2022-12-05T23:58:50.999Z,0.13
