createdAt,value
2017-05-03T00:01:41.726Z,24.04
2017-05-03T00:04:08.026Z,22.64
2017-05-03T00:06:34.568Z,23.10
2017-05-03T00:09:00.884Z,22.74
2017-05-03T00:11:27.220Z,23.26
2017-05-03T00:13:53.540Z,24.74
2017-05-03T00:16:19.862Z,23.10
2017-05-03T00:18:46.173Z,20.66
2017-05-03T00:21:12.487Z,24.02
2017-05-03T00:23:38.796Z,22.30
2017-05-03T00:26:05.126Z,22.40
2017-05-03T00:28:31.457Z,22.60
2017-05-03T00:30:57.821Z,22.30
2017-05-03T00:33:24.203Z,23.88
2017-05-03T00:35:50.498Z,20.60
2017-05-03T00:38:16.816Z,19.34
2017-05-03T00:40:43.126Z,20.60
2017-05-03T00:43:09.458Z,23.20
2017-05-03T00:45:35.771Z,21.46
2017-05-03T00:48:02.089Z,20.38
2017-05-03T00:50:28.426Z,22.90
2017-05-03T00:52:54.734Z,22.46
2017-05-03T00:55:21.051Z,23.36
2017-05-03T00:57:47.349Z,24.24
2017-05-03T01:00:13.705Z,22.64
2017-05-03T01:02:40.024Z,23.48
2017-05-03T01:05:06.344Z,25.36
2017-05-03T01:07:32.689Z,26.24
2017-05-03T01:09:59.015Z,26.32
2017-05-03T01:12:25.356Z,25.72
2017-05-03T01:14:51.701Z,26.20
2017-05-03T01:17:18.096Z,25.08
2017-05-03T01:19:44.450Z,25.80
2017-05-03T01:22:11.066Z,27.22
2017-05-03T01:24:37.424Z,28.24
2017-05-03T01:27:03.777Z,28.24
2017-05-03T01:29:30.115Z,29.78
2017-05-03T01:31:56.540Z,26.76
2017-05-03T01:34:22.918Z,29.02
2017-05-03T01:36:49.240Z,24.76
2017-05-03T01:39:15.575Z,30.30
2017-05-03T01:41:42.059Z,27.04
2017-05-03T01:44:08.417Z,28.76
2017-05-03T01:46:34.756Z,28.64
2017-05-03T01:49:01.100Z,30.08
2017-05-03T01:51:27.547Z,30.32
2017-05-03T01:53:53.855Z,34.18
2017-05-03T01:56:20.170Z,31.24
2017-05-03T01:58:46.496Z,33.28
2017-05-03T02:01:12.966Z,33.66
2017-05-03T02:03:39.277Z,33.58
2017-05-03T02:06:05.721Z,31.14
2017-05-03T02:08:32.036Z,30.18
2017-05-03T02:10:58.381Z,28.82
2017-05-03T02:13:24.734Z,30.24
2017-05-03T02:15:51.063Z,32.38
2017-05-03T02:18:17.381Z,31.50
2017-05-03T02:20:43.677Z,30.90
2017-05-03T02:23:09.997Z,29.98
2017-05-03T02:25:36.313Z,31.72
2017-05-03T02:28:02.764Z,31.72
2017-05-03T02:30:29.062Z,29.92
2017-05-03T02:32:55.425Z,31.76
2017-05-03T02:35:21.834Z,31.82
2017-05-03T02:37:48.506Z,29.30
2017-05-03T02:40:14.825Z,32.36
2017-05-03T02:42:41.144Z,31.90
2017-05-03T02:45:07.463Z,30.92
2017-05-03T02:47:33.956Z,33.60
2017-05-03T02:50:00.270Z,32.20
2017-05-03T02:52:26.576Z,33.52
2017-05-03T02:54:52.900Z,33.20
2017-05-03T02:57:19.372Z,32.76
2017-05-03T02:59:45.682Z,34.94
2017-05-03T03:02:12.021Z,36.48
2017-05-03T03:04:38.354Z,34.52
2017-05-03T03:07:04.864Z,33.28
2017-05-03T03:09:31.175Z,32.48
2017-05-03T03:11:57.831Z,31.94
2017-05-03T03:14:24.146Z,34.24
2017-05-03T03:16:50.510Z,32.72
2017-05-03T03:19:16.809Z,34.60
2017-05-03T03:21:43.122Z,37.24
2017-05-03T03:24:09.449Z,36.24
2017-05-03T03:26:35.758Z,33.50
2017-05-03T03:29:02.256Z,33.70
2017-05-03T03:31:28.579Z,37.90
2017-05-03T03:33:54.947Z,36.92
2017-05-03T03:36:21.261Z,34.74
2017-05-03T03:38:47.601Z,34.70
2017-05-03T03:41:13.904Z,33.74
2017-05-03T03:43:40.221Z,34.64
2017-05-03T03:46:06.548Z,34.18
2017-05-03T03:48:32.885Z,33.62
2017-05-03T03:50:59.194Z,36.28
2017-05-03T03:53:25.518Z,37.02
2017-05-03T03:55:52.015Z,35.56
2017-05-03T03:58:18.452Z,33.60
2017-05-03T04:00:44.787Z,32.82
2017-05-03T04:03:11.167Z,34.08
2017-05-03T04:05:37.487Z,34.08
2017-05-03T04:08:03.841Z,31.20
2017-05-03T04:13:05.376Z,36.28
2017-05-03T04:15:31.690Z,32.92
2017-05-03T04:17:57.994Z,33.72
2017-05-03T04:20:24.313Z,30.72
2017-05-03T04:22:50.646Z,32.76
2017-05-03T04:25:16.981Z,29.38
2017-05-03T04:27:43.307Z,32.60
2017-05-03T04:30:09.761Z,29.52
2017-05-03T04:32:36.120Z,29.16
2017-05-03T04:35:02.427Z,33.26
2017-05-03T04:37:28.772Z,27.98
2017-05-03T04:39:55.084Z,32.72
2017-05-03T04:42:21.478Z,29.12
2017-05-03T04:44:47.805Z,30.88
2017-05-03T04:47:14.263Z,32.16
2017-05-03T04:49:40.601Z,29.86
2017-05-03T04:52:06.957Z,31.42
2017-05-03T04:54:33.268Z,33.18
2017-05-03T04:56:59.772Z,29.94
2017-05-03T04:59:26.086Z,29.08
2017-05-03T05:01:52.433Z,29.50
2017-05-03T05:04:18.724Z,31.90
2017-05-03T05:06:45.076Z,29.36
2017-05-03T05:09:11.402Z,32.32
2017-05-03T05:11:37.724Z,30.24
2017-05-03T05:14:04.066Z,31.76
2017-05-03T05:16:30.394Z,27.30
2017-05-03T05:18:56.733Z,25.32
2017-05-03T05:21:23.023Z,24.58
2017-05-03T05:23:49.322Z,22.46
2017-05-03T05:26:15.697Z,23.00
2017-05-03T05:28:42.016Z,20.36
2017-05-03T05:31:08.340Z,19.12
2017-05-03T05:33:34.684Z,19.72
2017-05-03T05:36:01.011Z,18.62
2017-05-03T05:38:27.483Z,18.60
2017-05-03T05:40:53.813Z,16.88
2017-05-03T05:43:20.157Z,15.58
2017-05-03T05:45:46.470Z,16.42
2017-05-03T05:48:12.805Z,16.88
2017-05-03T05:50:39.126Z,14.36
2017-05-03T05:53:05.448Z,14.22
2017-05-03T05:55:31.783Z,15.08
2017-05-03T05:57:58.490Z,16.12
2017-05-03T06:00:24.815Z,14.00
2017-05-03T06:02:51.437Z,14.04
2017-05-03T06:05:17.765Z,13.32
2017-05-03T06:07:44.080Z,14.60
2017-05-03T06:10:10.397Z,13.88
2017-05-03T06:12:37.120Z,13.60
2017-05-03T06:15:03.457Z,14.48
2017-05-03T06:17:29.772Z,15.16
2017-05-03T06:19:56.091Z,16.44
2017-05-03T06:22:22.443Z,16.42
2017-05-03T06:24:48.788Z,14.48
2017-05-03T06:27:15.123Z,14.90
2017-05-03T06:29:41.450Z,14.98
2017-05-03T06:32:07.774Z,14.72
2017-05-03T06:34:34.101Z,14.88
2017-05-03T06:37:00.445Z,16.34
2017-05-03T06:39:26.853Z,17.20
2017-05-03T06:41:53.270Z,13.78
2017-05-03T06:44:19.618Z,14.90
2017-05-03T06:46:45.945Z,13.66
2017-05-03T06:49:12.272Z,11.90
2017-05-03T06:51:38.617Z,13.02
2017-05-03T06:54:04.932Z,10.90
2017-05-03T06:56:31.258Z,11.08
2017-05-03T06:58:57.580Z,8.78
2017-05-03T07:01:23.927Z,10.30
2017-05-03T07:03:50.258Z,11.06
2017-05-03T07:06:16.571Z,8.60
2017-05-03T07:08:42.904Z,9.42
2017-05-03T07:11:09.248Z,9.92
2017-05-03T07:13:35.553Z,9.58
2017-05-03T07:16:02.382Z,8.38
2017-05-03T07:18:28.694Z,8.30
2017-05-03T07:20:55.002Z,9.12
2017-05-03T07:23:21.329Z,8.70
2017-05-03T07:25:47.642Z,7.42
2017-05-03T07:28:13.976Z,7.28
2017-05-03T07:30:40.313Z,6.10
2017-05-03T07:33:06.648Z,6.66
2017-05-03T07:35:32.997Z,5.62
2017-05-03T07:37:59.335Z,4.56
2017-05-03T07:40:25.663Z,5.54
2017-05-03T07:42:51.996Z,5.14
2017-05-03T07:45:18.440Z,5.92
2017-05-03T07:47:44.762Z,5.50
2017-05-03T07:50:11.101Z,5.80
2017-05-03T07:52:37.404Z,5.58
2017-05-03T07:55:03.757Z,5.52
2017-05-03T07:57:30.093Z,5.82
2017-05-03T07:59:56.418Z,5.38
2017-05-03T08:02:22.773Z,5.66
2017-05-03T08:04:49.218Z,5.64
2017-05-03T08:07:15.582Z,4.90
2017-05-03T08:09:41.955Z,4.82
2017-05-03T08:12:08.289Z,5.48
2017-05-03T08:14:34.691Z,5.80
2017-05-03T08:17:01.077Z,5.48
2017-05-03T08:19:27.426Z,6.14
2017-05-03T08:21:53.798Z,5.46
2017-05-03T08:24:20.146Z,6.18
2017-05-03T08:26:46.469Z,6.86
2017-05-03T08:29:12.835Z,6.26
2017-05-03T08:31:39.257Z,6.94
2017-05-03T08:34:05.583Z,5.00
2017-05-03T08:36:31.927Z,5.08
2017-05-03T08:38:58.304Z,4.84
2017-05-03T08:41:24.673Z,4.72
2017-05-03T08:43:51.029Z,5.20
2017-05-03T08:46:17.405Z,5.32
2017-05-03T08:48:43.793Z,5.18
2017-05-03T08:51:10.233Z,4.50
2017-05-03T08:53:36.559Z,5.30
2017-05-03T08:56:02.936Z,4.96
2017-05-03T08:58:29.283Z,5.44
2017-05-03T09:00:55.657Z,4.88
2017-05-03T09:03:22.088Z,5.66
2017-05-03T09:05:53.925Z,6.02
2017-05-03T09:08:20.407Z,5.32
2017-05-03T09:10:52.320Z,4.72
2017-05-03T09:13:18.829Z,4.40
2017-05-03T09:15:45.409Z,4.88
2017-05-03T09:18:11.902Z,5.18
2017-05-03T09:20:38.237Z,4.52
2017-05-03T09:23:09.970Z,3.82
2017-05-03T09:25:36.421Z,3.56
2017-05-03T09:28:02.768Z,3.84
2017-05-03T09:30:29.218Z,4.22
2017-05-03T09:32:55.714Z,4.44
2017-05-03T09:35:22.662Z,4.76
2017-05-03T09:37:49.058Z,4.88
2017-05-03T09:40:20.662Z,4.64
2017-05-03T09:42:46.998Z,5.06
2017-05-03T09:45:13.900Z,4.68
2017-05-03T09:47:52.405Z,4.88
2017-05-03T09:50:19.277Z,5.18
2017-05-03T09:52:46.542Z,4.22
2017-05-03T09:55:13.057Z,4.84
2017-05-03T09:57:42.574Z,4.46
2017-05-03T10:00:14.964Z,4.52
2017-05-03T10:02:41.541Z,5.40
2017-05-03T10:05:08.175Z,5.04
2017-05-03T10:07:39.943Z,5.08
2017-05-03T10:10:09.831Z,5.26
2017-05-03T10:12:36.316Z,6.34
2017-05-03T10:15:09.784Z,5.40
2017-05-03T10:17:36.466Z,5.50
2017-05-03T10:20:08.326Z,5.46
2017-05-03T10:25:06.886Z,5.84
2017-05-03T10:27:33.327Z,7.84
2017-05-03T10:29:59.775Z,6.78
2017-05-03T10:32:31.561Z,6.72
2017-05-03T10:34:57.898Z,6.78
2017-05-03T10:37:27.190Z,7.18
2017-05-03T10:39:58.949Z,6.16
2017-05-03T10:42:27.084Z,7.38
2017-05-03T10:44:53.486Z,6.94
2017-05-03T10:47:19.941Z,6.38
2017-05-03T10:49:51.528Z,6.84
2017-05-03T10:52:18.307Z,6.72
2017-05-03T10:54:46.402Z,7.40
2017-05-03T10:57:12.803Z,8.30
2017-05-03T10:59:39.508Z,9.20
2017-05-03T11:02:06.220Z,7.52
2017-05-03T11:04:32.710Z,7.90
2017-05-03T11:07:04.293Z,9.70
2017-05-03T11:09:36.237Z,8.68
2017-05-03T11:12:02.639Z,9.16
2017-05-03T11:14:29.363Z,9.40
2017-05-03T11:16:55.706Z,8.98
2017-05-03T11:19:22.372Z,8.48
2017-05-03T11:21:48.695Z,9.78
2017-05-03T11:24:22.437Z,8.54
2017-05-03T11:26:52.873Z,8.22
2017-05-03T11:29:19.529Z,7.80
2017-05-03T11:31:45.852Z,7.54
2017-05-03T11:34:17.882Z,7.52
2017-05-03T11:36:44.229Z,8.10
2017-05-03T11:39:10.998Z,7.62
2017-05-03T11:41:37.325Z,8.04
2017-05-03T11:44:03.772Z,8.24
2017-05-03T11:46:30.154Z,9.00
2017-05-03T11:49:02.724Z,8.24
2017-05-03T11:51:34.367Z,8.70
2017-05-03T11:54:01.092Z,8.06
2017-05-03T11:56:32.672Z,8.30
2017-05-03T11:58:59.108Z,8.92
2017-05-03T12:01:30.591Z,8.36
2017-05-03T12:03:57.795Z,7.90
2017-05-03T12:06:28.164Z,9.00
2017-05-03T12:08:59.006Z,7.72
2017-05-03T12:11:25.905Z,8.20
2017-05-03T12:13:52.550Z,8.22
2017-05-03T12:16:24.137Z,8.48
2017-05-03T12:18:50.790Z,8.90
2017-05-03T12:21:17.370Z,8.00
2017-05-03T12:23:43.758Z,8.38
2017-05-03T12:26:10.205Z,7.88
2017-05-03T12:28:36.616Z,7.82
2017-05-03T12:31:08.108Z,8.76
2017-05-03T12:33:39.936Z,8.08
2017-05-03T12:36:07.260Z,8.28
2017-05-03T12:38:42.023Z,9.18
2017-05-03T12:41:14.046Z,7.56
2017-05-03T12:43:41.510Z,7.66
2017-05-03T12:46:09.299Z,7.80
2017-05-03T12:48:40.968Z,8.64
2017-05-03T12:51:14.730Z,8.70
2017-05-03T12:53:41.973Z,8.52
2017-05-03T12:56:08.350Z,8.00
2017-05-03T12:58:38.082Z,7.00
2017-05-03T13:01:04.765Z,8.42
2017-05-03T13:03:38.533Z,7.32
2017-05-03T13:06:05.110Z,8.92
2017-05-03T13:08:32.305Z,7.98
2017-05-03T13:11:03.975Z,8.76
2017-05-03T13:13:30.711Z,7.64
2017-05-03T13:15:58.295Z,8.60
2017-05-03T13:18:29.740Z,7.80
2017-05-03T13:20:56.132Z,8.60
2017-05-03T13:23:22.446Z,8.32
2017-05-03T13:25:48.963Z,8.18
2017-05-03T13:28:15.313Z,9.00
2017-05-03T13:30:41.760Z,9.08
2017-05-03T13:33:08.509Z,9.06
2017-05-03T13:35:34.883Z,8.42
2017-05-03T13:38:01.225Z,8.26
2017-05-03T13:40:27.564Z,8.68
2017-05-03T13:42:54.094Z,7.88
2017-05-03T13:45:20.428Z,8.76
2017-05-03T13:47:47.024Z,8.30
2017-05-03T13:50:13.336Z,8.46
2017-05-03T13:52:39.676Z,9.04
2017-05-03T13:55:06.012Z,7.70
2017-05-03T13:57:36.888Z,7.20
2017-05-03T14:00:03.269Z,7.50
2017-05-03T14:02:29.585Z,7.90
2017-05-03T14:04:56.013Z,9.66
2017-05-03T14:07:22.396Z,9.66
2017-05-03T14:09:48.714Z,10.56
2017-05-03T14:12:15.039Z,9.48
2017-05-03T14:14:41.359Z,8.70
2017-05-03T14:17:07.883Z,8.84
2017-05-03T14:19:34.193Z,9.10
2017-05-03T14:22:00.507Z,7.78
2017-05-03T14:24:26.839Z,7.54
2017-05-03T14:26:53.320Z,6.74
2017-05-03T14:29:19.651Z,6.88
2017-05-03T14:31:45.965Z,7.42
2017-05-03T14:34:12.319Z,7.44
2017-05-03T14:36:38.813Z,7.38
2017-05-03T14:39:05.167Z,8.10
2017-05-03T14:41:31.517Z,8.34
2017-05-03T14:43:57.834Z,9.52
2017-05-03T14:46:24.133Z,7.94
2017-05-03T14:48:50.455Z,8.20
2017-05-03T14:51:16.790Z,8.70
2017-05-03T14:53:43.120Z,9.00
2017-05-03T14:56:09.451Z,8.38
2017-05-03T14:58:35.803Z,8.80
2017-05-03T15:01:02.122Z,8.42
2017-05-03T15:03:28.452Z,8.98
2017-05-03T15:05:54.787Z,8.64
2017-05-03T15:08:21.095Z,10.24
2017-05-03T15:10:47.441Z,8.00
2017-05-03T15:13:13.758Z,9.34
2017-05-03T15:15:40.116Z,8.44
2017-05-03T15:18:06.467Z,8.50
2017-05-03T15:20:32.801Z,8.42
2017-05-03T15:22:59.293Z,8.26
2017-05-03T15:25:25.614Z,8.02
2017-05-03T15:27:52.016Z,8.72
2017-05-03T15:30:18.347Z,10.08
2017-05-03T15:32:44.850Z,10.02
2017-05-03T15:35:11.163Z,10.38
2017-05-03T15:37:37.573Z,9.68
2017-05-03T15:40:03.935Z,7.26
2017-05-03T15:42:30.271Z,6.82
2017-05-03T15:44:56.624Z,7.42
2017-05-03T15:47:22.984Z,7.74
2017-05-03T15:49:49.294Z,7.32
2017-05-03T15:52:15.636Z,8.86
2017-05-03T15:54:41.992Z,11.12
2017-05-03T15:57:08.339Z,12.00
2017-05-03T15:59:34.878Z,12.78
2017-05-03T16:02:02.968Z,11.60
2017-05-03T16:04:29.369Z,17.16
2017-05-03T16:06:56.253Z,12.90
2017-05-03T16:09:23.055Z,12.24
2017-05-03T16:11:49.546Z,13.56
2017-05-03T16:14:16.331Z,18.00
2017-05-03T16:16:43.256Z,17.16
2017-05-03T16:19:09.811Z,15.86
2017-05-03T16:21:36.423Z,14.16
2017-05-03T16:24:02.761Z,13.54
2017-05-03T16:26:29.098Z,14.90
2017-05-03T16:28:56.438Z,15.72
2017-05-03T16:31:23.426Z,16.14
2017-05-03T16:33:49.889Z,17.44
2017-05-03T16:36:16.449Z,18.82
2017-05-03T16:38:43.001Z,17.64
2017-05-03T16:41:09.774Z,19.30
2017-05-03T16:43:36.119Z,19.40
2017-05-03T16:46:02.608Z,18.08
2017-05-03T16:48:29.571Z,17.36
2017-05-03T16:50:56.080Z,17.00
2017-05-03T16:53:22.590Z,16.70
2017-05-03T16:55:49.471Z,17.70
2017-05-03T16:58:16.243Z,18.52
2017-05-03T17:00:42.872Z,17.68
2017-05-03T17:03:10.003Z,16.02
2017-05-03T17:05:38.245Z,18.94
2017-05-03T17:08:05.266Z,19.74
2017-05-03T17:10:31.845Z,18.56
2017-05-03T17:12:58.341Z,19.72
2017-05-03T17:15:25.438Z,18.80
2017-05-03T17:17:51.801Z,19.52
2017-05-03T17:20:18.637Z,19.24
2017-05-03T17:22:45.949Z,19.48
2017-05-03T17:25:12.337Z,19.26
2017-05-03T17:27:39.308Z,19.82
2017-05-03T17:30:05.768Z,18.60
2017-05-03T17:32:32.330Z,18.90
2017-05-03T17:34:58.990Z,20.04
2017-05-03T17:37:25.391Z,20.82
2017-05-03T17:39:51.732Z,18.54
2017-05-03T17:42:18.122Z,19.82
2017-05-03T17:44:44.906Z,22.40
2017-05-03T17:47:11.700Z,21.94
2017-05-03T17:49:38.244Z,21.04
2017-05-03T17:52:04.740Z,23.74
2017-05-03T17:54:31.092Z,22.06
2017-05-03T17:56:57.482Z,22.32
2017-05-03T17:59:24.096Z,24.24
2017-05-03T18:01:50.670Z,22.20
2017-05-03T18:04:17.242Z,24.54
2017-05-03T18:06:44.013Z,21.42
2017-05-03T18:09:10.457Z,21.46
2017-05-03T18:11:36.947Z,22.68
2017-05-03T18:14:03.349Z,21.82
2017-05-03T18:16:31.008Z,20.10
2017-05-03T18:18:57.415Z,20.10
2017-05-03T18:21:23.757Z,19.50
2017-05-03T18:23:50.161Z,20.18
2017-05-03T18:26:17.482Z,18.48
2017-05-03T18:28:43.818Z,16.40
2017-05-03T18:31:10.175Z,14.32
2017-05-03T18:33:36.766Z,14.00
2017-05-03T18:36:03.137Z,13.94
2017-05-03T18:38:29.448Z,13.90
2017-05-03T18:40:55.819Z,14.20
2017-05-03T18:43:22.462Z,14.98
2017-05-03T18:45:48.797Z,14.96
2017-05-03T18:48:15.134Z,13.70
2017-05-03T18:50:41.617Z,13.36
2017-05-03T18:53:07.975Z,12.82
2017-05-03T18:55:34.356Z,12.98
2017-05-03T18:58:00.736Z,13.34
2017-05-03T19:00:27.276Z,14.52
2017-05-03T19:02:53.617Z,12.14
2017-05-03T19:05:20.221Z,11.64
2017-05-03T19:07:47.270Z,12.66
2017-05-03T19:10:14.283Z,12.28
2017-05-03T19:12:40.672Z,12.04
2017-05-03T19:15:07.020Z,11.94
2017-05-03T19:17:33.355Z,11.26
2017-05-03T19:20:00.574Z,13.10
2017-05-03T19:22:26.971Z,11.82
2017-05-03T19:24:53.325Z,12.56
2017-05-03T19:27:19.745Z,11.84
2017-05-03T19:29:46.361Z,11.80
2017-05-03T19:32:12.826Z,12.72
2017-05-03T19:34:39.227Z,12.42
2017-05-03T19:37:05.629Z,11.12
2017-05-03T19:39:32.243Z,11.14
2017-05-03T19:41:59.818Z,12.14
2017-05-03T19:44:26.706Z,9.84
2017-05-03T19:46:53.305Z,12.70
2017-05-03T19:49:19.650Z,10.62
2017-05-03T19:51:46.379Z,11.40
2017-05-03T19:54:12.734Z,9.30
2017-05-03T19:56:40.033Z,12.30
2017-05-03T19:59:06.593Z,11.38
2017-05-03T20:01:32.994Z,10.74
2017-05-03T20:03:59.440Z,17.38
2017-05-03T20:06:25.766Z,19.02
2017-05-03T20:08:52.104Z,15.94
2017-05-03T20:11:18.565Z,14.34
2017-05-03T20:13:45.750Z,15.84
2017-05-03T20:16:12.263Z,13.52
2017-05-03T20:18:38.710Z,19.60
2017-05-03T20:21:05.964Z,14.42
2017-05-03T20:23:32.356Z,16.22
2017-05-03T20:25:58.736Z,15.50
2017-05-03T20:28:25.835Z,18.70
2017-05-03T20:30:52.236Z,18.16
2017-05-03T20:33:18.653Z,17.60
2017-05-03T20:35:45.080Z,15.84
2017-05-03T20:38:11.461Z,21.62
2017-05-03T20:40:37.846Z,22.04
2017-05-03T20:43:04.198Z,19.42
2017-05-03T20:45:30.710Z,18.80
2017-05-03T20:47:57.043Z,20.14
2017-05-03T20:50:23.400Z,17.38
2017-05-03T20:52:49.733Z,19.30
2017-05-03T20:55:16.064Z,19.04
2017-05-03T20:57:43.390Z,21.16
2017-05-03T21:00:09.764Z,19.12
2017-05-03T21:02:36.378Z,20.12
2017-05-03T21:05:02.870Z,20.78
2017-05-03T21:07:29.319Z,21.88
2017-05-03T21:09:55.739Z,22.84
2017-05-03T21:12:22.096Z,18.68
2017-05-03T21:14:48.445Z,20.46
2017-05-03T21:17:14.866Z,22.26
2017-05-03T21:19:41.491Z,21.38
2017-05-03T21:22:07.849Z,21.76
2017-05-03T21:24:34.180Z,21.28
2017-05-03T21:27:00.573Z,20.04
2017-05-03T21:29:26.898Z,23.42
2017-05-03T21:31:53.979Z,21.52
2017-05-03T21:34:20.314Z,21.86
2017-05-03T21:36:46.909Z,24.48
2017-05-03T21:39:13.232Z,25.80
2017-05-03T21:41:39.596Z,23.18
2017-05-03T21:44:05.942Z,23.22
2017-05-03T21:46:32.245Z,19.98
2017-05-03T21:48:59.374Z,23.74
2017-05-03T21:51:26.757Z,26.72
2017-05-03T21:53:53.268Z,26.02
2017-05-03T21:56:19.659Z,26.66
2017-05-03T21:58:46.012Z,23.90
2017-05-03T22:01:12.364Z,24.38
2017-05-03T22:03:38.770Z,24.78
2017-05-03T22:06:05.678Z,26.58
2017-05-03T22:08:32.652Z,25.68
2017-05-03T22:11:01.017Z,22.80
2017-05-03T22:13:27.614Z,23.86
2017-05-03T22:15:53.908Z,23.34
2017-05-03T22:18:20.850Z,23.96
2017-05-03T22:20:47.358Z,24.42
2017-05-03T22:23:14.652Z,22.20
2017-05-03T22:25:43.102Z,23.46
2017-05-03T22:28:09.729Z,25.20
2017-05-03T22:30:36.065Z,24.58
2017-05-03T22:33:02.437Z,26.02
2017-05-03T22:35:28.772Z,23.32
2017-05-03T22:37:55.377Z,24.94
2017-05-03T22:40:21.772Z,25.30
2017-05-03T22:42:48.115Z,26.76
2017-05-03T22:45:16.512Z,24.28
2017-05-03T22:47:43.752Z,25.16
2017-05-03T22:50:10.275Z,26.82
2017-05-03T22:52:37.820Z,24.34
2017-05-03T22:55:04.258Z,25.24
2017-05-03T22:57:30.894Z,27.62
2017-05-03T22:59:57.244Z,26.30
2017-05-03T23:02:23.584Z,25.14
2017-05-03T23:04:50.210Z,26.16
2017-05-03T23:07:16.581Z,25.62
2017-05-03T23:09:42.937Z,27.86
2017-05-03T23:12:09.285Z,26.94
2017-05-03T23:14:35.745Z,27.00
2017-05-03T23:17:02.154Z,26.76
2017-05-03T23:19:28.485Z,29.78
2017-05-03T23:21:54.864Z,30.44
2017-05-03T23:24:21.330Z,30.50
2017-05-03T23:26:47.713Z,32.98
2017-05-03T23:29:14.088Z,32.36
2017-05-03T23:31:40.701Z,32.94
2017-05-03T23:34:07.073Z,34.38
2017-05-03T23:36:33.434Z,35.88
2017-05-03T23:38:59.814Z,32.84
2017-05-03T23:41:26.288Z,33.94
2017-05-03T23:43:52.654Z,32.64
2017-05-03T23:46:18.999Z,30.06
2017-05-03T23:48:45.345Z,31.96
2017-05-03T23:51:11.766Z,34.40
2017-05-03T23:53:38.103Z,30.90
2017-05-03T23:56:04.438Z,32.30
2017-05-03T23:58:30.791Z,31.28
