createdAt,value
2022-09-13T00:01:53.127Z,98505.22
2022-09-13T00:04:56.565Z,98507.16
2022-09-13T00:08:03.634Z,98505.61
2022-09-13T00:11:03.722Z,98501.20
2022-09-13T00:17:05.983Z,98500.85
2022-09-13T00:23:14.824Z,98494.77
2022-09-13T00:32:20.095Z,98488.30
2022-09-13T00:35:42.120Z,98485.48
2022-09-13T00:38:42.371Z,98480.24
2022-09-13T00:41:25.387Z,98475.35
2022-09-13T00:44:08.826Z,98474.15
2022-09-13T00:46:49.716Z,98473.65
2022-09-13T00:49:28.011Z,98476.31
2022-09-13T00:52:36.088Z,98474.74
2022-09-13T00:58:25.494Z,98477.08
2022-09-13T01:01:05.937Z,98476.05
2022-09-13T01:03:44.360Z,98475.90
2022-09-13T01:09:52.420Z,98478.08
2022-09-13T01:15:38.320Z,98472.31
2022-09-13T01:18:43.007Z,98473.88
2022-09-13T01:22:08.070Z,98478.47
2022-09-13T01:28:54.588Z,98478.50
2022-09-13T01:32:02.835Z,98475.36
2022-09-13T01:34:56.782Z,98470.50
2022-09-13T01:37:46.659Z,98470.15
2022-09-13T01:44:34.733Z,98467.91
2022-09-13T01:47:40.262Z,98466.11
2022-09-13T01:50:21.154Z,98459.64
2022-09-13T01:53:06.883Z,98455.93
2022-09-13T01:56:10.519Z,98451.04
2022-09-13T01:59:16.508Z,98450.33
2022-09-13T02:03:11.365Z,98452.29
2022-09-13T02:09:39.918Z,98439.04
2022-09-13T02:15:50.750Z,98441.00
2022-09-13T02:18:55.022Z,98441.04
2022-09-13T02:22:01.235Z,98439.28
2022-09-13T02:28:32.761Z,98427.86
2022-09-13T02:31:13.876Z,98429.60
2022-09-13T02:40:25.610Z,98424.39
2022-09-13T02:46:21.122Z,98413.63
2022-09-13T02:53:10.884Z,98408.73
2022-09-13T02:56:12.848Z,98406.88
2022-09-13T02:59:02.564Z,98405.77
2022-09-13T03:01:38.266Z,98402.61
2022-09-13T03:04:37.984Z,98399.30
2022-09-13T03:07:16.925Z,98396.48
2022-09-13T03:14:09.147Z,98398.05
2022-09-13T03:17:25.658Z,98395.44
2022-09-13T03:27:35.300Z,98395.55
2022-09-13T03:30:18.775Z,98395.20
2022-09-13T03:32:58.092Z,98390.65
2022-09-13T03:35:48.477Z,98385.77
2022-09-13T03:38:51.392Z,98382.45
2022-09-13T03:41:37.890Z,98385.10
2022-09-13T03:44:16.972Z,98385.80
2022-09-13T03:47:17.881Z,98388.61
2022-09-13T03:51:01.864Z,98393.02
2022-09-13T03:53:47.312Z,98398.48
2022-09-13T03:57:12.755Z,98391.11
2022-09-13T04:00:21.632Z,98385.65
2022-09-13T04:07:10.134Z,98381.08
2022-09-13T04:09:48.335Z,98380.92
2022-09-13T04:12:22.598Z,98380.11
2022-09-13T04:15:02.215Z,98380.64
2022-09-13T04:17:59.357Z,98381.51
2022-09-13T04:20:40.602Z,98386.59
2022-09-13T04:23:44.567Z,98384.27
2022-09-13T04:27:06.452Z,98387.77
2022-09-13T04:29:45.652Z,98390.56
2022-09-13T04:32:45.382Z,98381.89
2022-09-13T04:35:24.809Z,98381.85
2022-09-13T04:38:04.349Z,98383.05
2022-09-13T04:41:02.702Z,98385.17
2022-09-13T04:44:00.531Z,98380.92
2022-09-13T04:46:37.219Z,98384.98
2022-09-13T04:49:21.923Z,98386.55
2022-09-13T04:55:03.860Z,98386.46
2022-09-13T04:58:00.646Z,98389.43
2022-09-13T05:08:10.476Z,98384.67
2022-09-13T05:10:48.591Z,98383.02
2022-09-13T05:13:27.872Z,98382.29
2022-09-13T05:16:10.026Z,98381.27
2022-09-13T05:18:45.127Z,98379.11
2022-09-13T05:21:48.577Z,98379.23
2022-09-13T05:24:32.155Z,98379.50
2022-09-13T05:27:34.875Z,98385.13
2022-09-13T05:30:24.209Z,98384.95
2022-09-13T05:33:26.792Z,98389.44
2022-09-13T05:36:00.859Z,98385.27
2022-09-13T05:39:29.099Z,98383.23
2022-09-13T05:42:05.540Z,98383.82
2022-09-13T05:48:06.219Z,98385.85
2022-09-13T05:50:57.914Z,98382.60
2022-09-13T05:57:29.952Z,98385.61
2022-09-13T06:03:39.662Z,98377.64
2022-09-13T06:19:58.402Z,98379.48
2022-09-13T06:22:56.826Z,98380.23
2022-09-13T06:29:04.584Z,98384.98
2022-09-13T06:32:10.441Z,98387.27
2022-09-13T06:35:15.121Z,98383.33
2022-09-13T06:38:15.586Z,98379.79
2022-09-13T06:41:20.555Z,98379.14
2022-09-13T06:47:41.968Z,98380.48
2022-09-13T06:50:43.447Z,98379.52
2022-09-13T06:53:24.200Z,98373.69
2022-09-13T06:56:49.701Z,98373.10
2022-09-13T06:59:24.891Z,98368.80
2022-09-13T07:02:01.594Z,98362.21
2022-09-13T07:05:08.118Z,98363.04
2022-09-13T07:07:51.000Z,98363.27
2022-09-13T07:11:23.622Z,98357.11
2022-09-13T07:17:45.767Z,98349.20
2022-09-13T07:20:24.879Z,98346.50
2022-09-13T07:22:59.325Z,98350.88
2022-09-13T07:25:38.751Z,98351.83
2022-09-13T07:28:37.318Z,98345.42
2022-09-13T07:31:15.701Z,98341.79
2022-09-13T07:34:04.989Z,98341.49
2022-09-13T07:36:44.924Z,98342.02
2022-09-13T07:39:22.937Z,98346.53
2022-09-13T07:42:06.216Z,98338.39
2022-09-13T07:44:46.562Z,98332.67
2022-09-13T07:47:23.011Z,98329.54
2022-09-13T07:50:24.190Z,98328.42
2022-09-13T07:53:00.054Z,98326.77
2022-09-13T07:55:40.814Z,98331.94
2022-09-13T07:58:38.904Z,98331.27
2022-09-13T08:01:41.739Z,98331.40
2022-09-13T08:04:22.052Z,98329.47
2022-09-13T08:07:23.063Z,98328.48
2022-09-13T08:09:58.769Z,98327.86
2022-09-13T08:13:01.579Z,98326.95
2022-09-13T08:15:40.903Z,98326.38
2022-09-13T08:19:05.227Z,98331.71
2022-09-13T08:21:49.565Z,98330.59
2022-09-13T08:24:51.070Z,98324.77
2022-09-13T08:27:23.022Z,98318.27
2022-09-13T08:29:59.995Z,98313.70
2022-09-13T08:32:36.834Z,98312.77
2022-09-13T08:41:58.570Z,98303.76
2022-09-13T08:44:41.562Z,98300.89
2022-09-13T08:47:50.439Z,98295.23
2022-09-13T08:50:53.876Z,98296.73
2022-09-13T08:53:30.213Z,98297.01
2022-09-13T08:56:11.739Z,98290.45
2022-09-13T08:59:21.219Z,98287.17
2022-09-13T09:02:05.279Z,98284.41
2022-09-13T09:08:18.655Z,98289.04
2022-09-13T09:11:40.025Z,98282.27
2022-09-13T09:17:28.556Z,98276.63
2022-09-13T09:20:34.456Z,98278.86
2022-09-13T09:23:42.703Z,98279.98
2022-09-13T09:26:22.793Z,98278.52
2022-09-13T09:29:32.259Z,98271.52
2022-09-13T09:32:40.342Z,98268.80
2022-09-13T09:35:57.572Z,98266.36
2022-09-13T09:41:47.604Z,98260.02
2022-09-13T09:44:44.457Z,98258.45
2022-09-13T09:47:29.293Z,98261.52
2022-09-13T09:50:15.439Z,98257.13
2022-09-13T09:52:58.287Z,98251.20
2022-09-13T09:55:59.775Z,98245.09
2022-09-13T09:58:48.698Z,98246.18
2022-09-13T10:04:29.269Z,98236.59
2022-09-13T10:07:47.989Z,98227.64
2022-09-13T10:11:13.011Z,98220.47
2022-09-13T10:14:42.450Z,98222.80
2022-09-13T10:18:16.820Z,98225.20
2022-09-13T10:21:45.891Z,98223.40
2022-09-13T10:24:34.607Z,98222.19
2022-09-13T10:27:37.772Z,98218.96
2022-09-13T10:30:38.857Z,98213.15
2022-09-13T10:33:39.950Z,98208.63
2022-09-13T10:36:35.279Z,98209.19
2022-09-13T10:39:56.834Z,98208.61
2022-09-13T10:42:57.139Z,98206.22
2022-09-13T10:45:57.884Z,98208.84
2022-09-13T10:49:16.848Z,98209.30
2022-09-13T10:51:55.369Z,98199.10
2022-09-13T10:54:58.757Z,98192.63
2022-09-13T10:57:41.872Z,98190.87
2022-09-13T11:00:48.380Z,98188.20
2022-09-13T11:03:38.603Z,98188.80
2022-09-13T11:06:43.928Z,98184.50
2022-09-13T11:10:06.436Z,98182.80
2022-09-13T11:16:25.260Z,98179.44
2022-09-13T11:19:32.231Z,98168.80
2022-09-13T11:22:32.357Z,98162.39
2022-09-13T11:25:59.798Z,98159.33
2022-09-13T11:28:52.706Z,98152.91
2022-09-13T11:32:10.199Z,98148.88
2022-09-13T11:35:28.537Z,98144.99
2022-09-13T11:38:10.773Z,98141.39
2022-09-13T11:41:07.719Z,98125.86
2022-09-13T11:50:45.847Z,98100.20
2022-09-13T11:57:48.242Z,98089.80
2022-09-13T12:00:26.252Z,98084.22
2022-09-13T12:03:12.334Z,98081.45
2022-09-13T12:09:33.460Z,98081.80
2022-09-13T12:12:38.789Z,98072.06
2022-09-13T12:18:54.415Z,98057.66
2022-09-13T12:21:55.384Z,98058.98
2022-09-13T12:24:40.856Z,98061.46
2022-09-13T12:30:35.540Z,98064.75
2022-09-13T12:37:12.414Z,98052.63
2022-09-13T12:40:13.415Z,98050.18
2022-09-13T12:46:52.662Z,98043.17
2022-09-13T12:50:42.407Z,98046.42
2022-09-13T12:54:02.463Z,98048.77
2022-09-13T12:57:47.860Z,98042.67
2022-09-13T13:01:17.324Z,98034.89
2022-09-13T13:04:45.647Z,98036.00
2022-09-13T13:07:54.239Z,98041.48
2022-09-13T13:18:22.434Z,98025.70
2022-09-13T13:26:04.407Z,98002.89
2022-09-13T13:29:22.784Z,98005.70
2022-09-13T13:32:31.200Z,98001.91
2022-09-13T13:39:26.794Z,97999.91
2022-09-13T13:42:32.243Z,98003.20
2022-09-13T13:45:27.736Z,98001.05
2022-09-13T13:51:49.359Z,97999.56
2022-09-13T13:55:31.241Z,98006.05
2022-09-13T13:58:12.393Z,97997.02
2022-09-13T14:01:15.666Z,97996.50
2022-09-13T14:04:37.464Z,97994.92
2022-09-13T14:07:19.833Z,97982.19
2022-09-13T14:09:57.221Z,97978.63
2022-09-13T14:12:50.754Z,97970.48
2022-09-13T14:19:29.409Z,97961.91
2022-09-13T14:22:45.978Z,97959.94
2022-09-13T14:28:55.450Z,97956.85
2022-09-13T14:31:59.129Z,97960.89
2022-09-13T14:34:41.375Z,97961.73
2022-09-13T14:38:05.650Z,97960.29
2022-09-13T14:40:42.845Z,97959.90
2022-09-13T14:50:43.194Z,97951.30
2022-09-13T14:56:58.520Z,97951.44
2022-09-13T14:59:44.747Z,97942.16
2022-09-13T15:03:04.747Z,97940.50
2022-09-13T15:05:42.806Z,97936.40
2022-09-13T15:08:40.785Z,97926.06
2022-09-13T15:11:17.760Z,97921.67
2022-09-13T15:14:21.357Z,97918.64
2022-09-13T15:16:55.340Z,97921.23
2022-09-13T15:19:44.511Z,97918.52
2022-09-13T15:22:23.383Z,97919.61
2022-09-13T15:24:58.119Z,97910.65
2022-09-13T15:27:34.275Z,97918.31
2022-09-13T15:30:21.285Z,97914.94
2022-09-13T15:33:18.005Z,97917.96
2022-09-13T15:35:51.172Z,97916.64
2022-09-13T15:38:28.357Z,97916.26
2022-09-13T15:41:17.012Z,97916.09
2022-09-13T15:43:53.023Z,97911.95
2022-09-13T15:46:25.493Z,97914.90
2022-09-13T15:49:00.423Z,97912.85
2022-09-13T15:51:39.011Z,97912.41
2022-09-13T15:54:17.030Z,97908.88
2022-09-13T15:56:51.516Z,97906.98
2022-09-13T15:59:24.520Z,97910.27
2022-09-13T16:01:58.855Z,97912.65
2022-09-13T16:04:30.969Z,97910.20
2022-09-13T16:07:06.801Z,97909.84
2022-09-13T16:09:40.257Z,97910.02
2022-09-13T16:12:14.024Z,97915.06
2022-09-13T16:14:50.782Z,97912.90
2022-09-13T16:17:27.855Z,97912.98
2022-09-13T16:20:01.561Z,97911.73
2022-09-13T16:22:37.394Z,97913.88
2022-09-13T16:25:13.176Z,97911.52
2022-09-13T16:27:46.888Z,97908.56
2022-09-13T16:30:22.726Z,97907.78
2022-09-13T16:32:55.376Z,97905.38
2022-09-13T16:35:30.466Z,97906.25
2022-09-13T16:38:02.301Z,97902.10
2022-09-13T16:40:38.525Z,97902.78
2022-09-13T16:43:12.876Z,97910.40
2022-09-13T16:45:48.234Z,97912.79
2022-09-13T16:48:21.698Z,97913.71
2022-09-13T16:50:54.152Z,97915.36
2022-09-13T16:53:27.650Z,97912.91
2022-09-13T16:56:07.815Z,97909.46
2022-09-13T16:58:41.555Z,97911.67
2022-09-13T17:01:17.185Z,97912.47
2022-09-13T17:03:54.049Z,97914.48
2022-09-13T17:06:28.595Z,97916.77
2022-09-13T17:09:03.223Z,97909.86
2022-09-13T17:11:38.442Z,97909.61
2022-09-13T17:14:16.740Z,97907.55
2022-09-13T17:16:53.248Z,97903.68
2022-09-13T17:19:33.757Z,97906.55
2022-09-13T17:22:10.147Z,97898.86
2022-09-13T17:24:44.339Z,97898.25
2022-09-13T17:27:19.829Z,97899.30
2022-09-13T17:29:53.817Z,97895.44
2022-09-13T17:32:27.982Z,97900.68
2022-09-13T17:35:01.105Z,97898.13
2022-09-13T17:37:35.283Z,97899.77
2022-09-13T17:40:09.768Z,97901.05
2022-09-13T17:42:43.204Z,97900.39
2022-09-13T17:45:19.107Z,97898.88
2022-09-13T17:47:52.918Z,97901.38
2022-09-13T17:50:27.473Z,97898.20
2022-09-13T17:53:04.313Z,97897.99
2022-09-13T17:55:38.825Z,97896.66
2022-09-13T17:58:12.438Z,97895.94
2022-09-13T18:00:45.617Z,97896.80
2022-09-13T18:03:18.948Z,97896.74
2022-09-13T18:05:58.158Z,97894.16
2022-09-13T18:08:32.100Z,97893.10
2022-09-13T18:11:13.657Z,97894.10
2022-09-13T18:13:51.045Z,97894.16
2022-09-13T18:16:26.475Z,97894.65
2022-09-13T18:19:00.261Z,97895.14
2022-09-13T18:21:33.567Z,97894.66
2022-09-13T18:24:07.515Z,97893.34
2022-09-13T18:26:41.335Z,97891.20
2022-09-13T18:29:15.373Z,97893.70
2022-09-13T18:31:49.233Z,97893.24
2022-09-13T18:34:27.059Z,97891.70
2022-09-13T18:37:00.596Z,97891.68
2022-09-13T18:39:36.996Z,97885.52
2022-09-13T18:42:11.035Z,97889.20
2022-09-13T18:44:45.182Z,97889.52
2022-09-13T18:47:18.262Z,97884.70
2022-09-13T18:49:51.267Z,97881.54
2022-09-13T18:52:24.388Z,97885.00
2022-09-13T18:54:59.013Z,97886.41
2022-09-13T18:57:32.211Z,97886.73
2022-09-13T19:00:06.213Z,97884.30
2022-09-13T19:02:56.784Z,97881.69
2022-09-13T19:05:39.571Z,97876.64
2022-09-13T19:08:14.949Z,97878.31
2022-09-13T19:10:49.431Z,97879.34
2022-09-13T19:13:23.947Z,97885.02
2022-09-13T19:15:58.460Z,97882.45
2022-09-13T19:18:33.437Z,97879.00
2022-09-13T19:21:11.304Z,97877.07
2022-09-13T19:23:59.032Z,97877.55
2022-09-13T19:26:35.407Z,97878.20
2022-09-13T19:29:12.126Z,97877.42
2022-09-13T19:31:48.821Z,97875.16
2022-09-13T19:34:23.182Z,97865.54
2022-09-13T19:36:58.575Z,97863.08
2022-09-13T19:39:32.433Z,97867.93
2022-09-13T19:42:06.862Z,97861.77
2022-09-13T19:44:39.301Z,97863.15
2022-09-13T19:50:10.594Z,97856.00
2022-09-13T19:52:47.583Z,97851.35
2022-09-13T19:55:20.837Z,97850.77
2022-09-13T19:57:54.450Z,97852.25
2022-09-13T20:00:28.661Z,97848.32
2022-09-13T20:03:02.699Z,97852.07
2022-09-13T20:05:40.188Z,97853.14
2022-09-13T20:08:12.731Z,97849.55
2022-09-13T20:10:46.872Z,97850.76
2022-09-13T20:13:19.677Z,97846.54
2022-09-13T20:15:54.145Z,97846.50
2022-09-13T20:18:29.002Z,97847.55
2022-09-13T20:21:08.858Z,97847.70
2022-09-13T20:23:44.372Z,97841.50
2022-09-13T20:26:20.941Z,97844.40
2022-09-13T20:29:00.019Z,97847.66
2022-09-13T20:31:35.982Z,97849.35
2022-09-13T20:34:12.233Z,97846.51
2022-09-13T20:36:47.241Z,97846.54
2022-09-13T20:39:22.329Z,97846.90
2022-09-13T20:41:59.489Z,97844.42
2022-09-13T20:44:32.782Z,97839.05
2022-09-13T20:47:06.732Z,97840.24
2022-09-13T20:49:43.137Z,97834.55
2022-09-13T20:52:15.918Z,97835.08
2022-09-13T20:54:49.174Z,97839.27
2022-09-13T20:57:21.509Z,97838.38
2022-09-13T20:59:54.225Z,97833.83
2022-09-13T21:02:27.925Z,97838.73
2022-09-13T21:05:00.813Z,97837.70
2022-09-13T21:07:55.488Z,97838.61
2022-09-13T21:10:30.894Z,97837.99
2022-09-13T21:13:06.473Z,97838.27
2022-09-13T21:15:40.249Z,97836.67
2022-09-13T21:18:13.954Z,97837.16
2022-09-13T21:20:46.157Z,97835.48
2022-09-13T21:23:20.807Z,97839.78
2022-09-13T21:25:54.761Z,97838.94
2022-09-13T21:28:27.100Z,97838.44
2022-09-13T21:31:04.531Z,97842.70
2022-09-13T21:33:41.041Z,97838.81
2022-09-13T21:36:15.938Z,97840.80
2022-09-13T21:38:54.434Z,97837.61
2022-09-13T21:41:28.407Z,97837.02
2022-09-13T21:44:04.383Z,97837.70
2022-09-13T21:46:38.312Z,97838.61
2022-09-13T21:49:12.758Z,97835.02
2022-09-13T21:51:47.770Z,97829.20
2022-09-13T21:54:21.946Z,97825.69
2022-09-13T21:56:58.238Z,97825.90
2022-09-13T21:59:31.469Z,97823.88
2022-09-13T22:02:06.153Z,97825.39
2022-09-13T22:04:40.143Z,97826.00
2022-09-13T22:07:13.993Z,97827.14
2022-09-13T22:09:50.855Z,97821.54
2022-09-13T22:12:24.082Z,97822.09
2022-09-13T22:14:56.332Z,97810.45
2022-09-13T22:17:32.237Z,97811.34
2022-09-13T22:20:06.751Z,97807.30
2022-09-13T22:22:38.693Z,97805.42
2022-09-13T22:25:12.845Z,97806.06
2022-09-13T22:27:45.728Z,97801.37
2022-09-13T22:30:19.945Z,97803.58
2022-09-13T22:32:51.839Z,97798.34
2022-09-13T22:35:25.328Z,97795.13
2022-09-13T22:37:58.711Z,97793.38
2022-09-13T22:40:34.734Z,97797.02
2022-09-13T22:43:10.444Z,97798.05
2022-09-13T22:45:43.675Z,97793.60
2022-09-13T22:48:18.857Z,97790.48
2022-09-13T22:50:57.810Z,97789.59
2022-09-13T22:53:31.916Z,97789.02
2022-09-13T22:56:08.086Z,97791.49
2022-09-13T22:58:42.269Z,97792.73
2022-09-13T23:01:18.757Z,97792.64
2022-09-13T23:03:54.030Z,97801.29
2022-09-13T23:06:29.151Z,97802.81
2022-09-13T23:09:05.589Z,97802.21
2022-09-13T23:11:39.568Z,97794.36
2022-09-13T23:14:14.709Z,97797.18
2022-09-13T23:16:50.576Z,97797.20
2022-09-13T23:19:25.744Z,97795.11
2022-09-13T23:21:59.095Z,97797.13
2022-09-13T23:24:34.551Z,97793.81
2022-09-13T23:27:10.690Z,97793.41
2022-09-13T23:29:43.760Z,97791.21
2022-09-13T23:32:16.302Z,97791.47
2022-09-13T23:34:52.634Z,97788.47
2022-09-13T23:37:27.638Z,97790.96
2022-09-13T23:40:02.724Z,97786.65
2022-09-13T23:42:34.616Z,97784.42
2022-09-13T23:45:09.750Z,97778.65
2022-09-13T23:47:42.427Z,97785.11
2022-09-13T23:50:17.307Z,97781.58
2022-09-13T23:52:50.184Z,97779.23
2022-09-13T23:55:24.076Z,97778.89
2022-09-13T23:57:59.356Z,97781.60
