createdAt,value
2024-01-15T00:00:58.914Z,16.13
2024-01-15T00:04:05.984Z,15.98
2024-01-15T00:07:14.577Z,16.83
2024-01-15T00:10:21.773Z,17.02
2024-01-15T00:13:28.577Z,16.59
2024-01-15T00:16:35.342Z,15.70
2024-01-15T00:19:42.314Z,15.85
2024-01-15T00:22:51.712Z,15.45
2024-01-15T00:25:57.675Z,15.29
2024-01-15T00:29:04.451Z,14.04
2024-01-15T00:32:10.655Z,13.47
2024-01-15T00:35:18.486Z,13.61
2024-01-15T00:38:27.471Z,13.46
2024-01-15T00:41:36.776Z,12.57
2024-01-15T00:44:42.447Z,12.85
2024-01-15T00:47:49.278Z,12.52
2024-01-15T00:50:55.852Z,12.65
2024-01-15T00:54:05.256Z,12.73
2024-01-15T00:57:11.154Z,12.19
2024-01-15T01:00:18.980Z,11.83
2024-01-15T01:03:25.525Z,11.98
2024-01-15T01:06:34.287Z,11.91
2024-01-15T01:09:43.142Z,11.56
2024-01-15T01:12:49.684Z,11.79
2024-01-15T01:15:55.343Z,11.92
2024-01-15T01:19:02.145Z,11.78
2024-01-15T01:22:08.388Z,11.57
2024-01-15T01:25:17.722Z,12.03
2024-01-15T01:28:23.346Z,11.89
2024-01-15T01:31:29.929Z,12.92
2024-01-15T01:34:45.361Z,13.08
2024-01-15T01:37:52.040Z,13.21
2024-01-15T01:41:00.403Z,12.83
2024-01-15T01:44:08.745Z,12.51
2024-01-15T01:47:14.838Z,13.45
2024-01-15T01:50:22.521Z,13.60
2024-01-15T01:53:30.515Z,13.15
2024-01-15T01:56:40.467Z,12.65
2024-01-15T01:59:46.425Z,13.01
2024-01-15T02:02:53.612Z,12.42
2024-01-15T02:06:00.643Z,12.45
2024-01-15T02:09:08.621Z,12.50
2024-01-15T02:12:17.246Z,12.47
2024-01-15T02:15:23.831Z,12.36
2024-01-15T02:18:30.404Z,11.79
2024-01-15T02:21:36.826Z,10.74
2024-01-15T02:24:46.534Z,10.02
2024-01-15T02:27:52.660Z,10.60
2024-01-15T02:30:59.404Z,10.72
2024-01-15T02:34:05.674Z,9.67
2024-01-15T02:37:12.170Z,9.08
2024-01-15T02:40:20.473Z,8.15
2024-01-15T02:43:26.991Z,8.04
2024-01-15T02:46:32.694Z,8.23
2024-01-15T02:49:39.288Z,8.76
2024-01-15T02:52:46.665Z,8.61
2024-01-15T02:55:55.912Z,8.54
2024-01-15T02:59:01.716Z,9.07
2024-01-15T03:02:08.561Z,8.61
2024-01-15T03:05:14.676Z,9.02
2024-01-15T03:08:21.249Z,8.90
2024-01-15T03:11:29.780Z,8.22
2024-01-15T03:14:36.317Z,8.42
2024-01-15T03:17:42.030Z,8.11
2024-01-15T03:20:48.587Z,8.27
2024-01-15T03:23:54.320Z,8.04
2024-01-15T03:27:03.446Z,8.55
2024-01-15T03:30:12.697Z,8.83
2024-01-15T03:33:19.526Z,8.23
2024-01-15T03:36:25.384Z,8.79
2024-01-15T03:39:32.112Z,8.80
2024-01-15T03:42:40.564Z,8.98
2024-01-15T03:45:47.215Z,8.19
2024-01-15T03:48:53.172Z,7.90
2024-01-15T03:51:59.659Z,7.85
2024-01-15T03:55:05.393Z,7.92
2024-01-15T03:58:16.208Z,7.55
2024-01-15T04:01:21.898Z,7.65
2024-01-15T04:04:28.531Z,7.87
2024-01-15T04:07:34.341Z,8.20
2024-01-15T04:10:40.935Z,8.13
2024-01-15T04:13:49.519Z,8.04
2024-01-15T04:16:55.999Z,7.67
2024-01-15T04:20:02.070Z,7.86
2024-01-15T04:23:08.849Z,8.11
2024-01-15T04:26:14.584Z,8.02
2024-01-15T04:29:23.607Z,7.71
2024-01-15T04:32:29.383Z,7.69
2024-01-15T04:35:36.006Z,7.93
2024-01-15T04:38:41.679Z,11.92
2024-01-15T04:41:48.282Z,7.81
2024-01-15T04:44:56.818Z,8.01
2024-01-15T04:48:03.474Z,9.17
2024-01-15T04:51:12.955Z,8.73
2024-01-15T04:54:19.932Z,8.48
2024-01-15T04:57:25.703Z,8.60
2024-01-15T05:00:35.109Z,8.90
2024-01-15T05:03:40.933Z,9.01
2024-01-15T05:06:47.739Z,9.10
2024-01-15T05:09:53.716Z,8.31
2024-01-15T05:13:00.287Z,9.13
2024-01-15T05:16:09.454Z,9.49
2024-01-15T05:19:16.136Z,10.07
2024-01-15T05:22:22.521Z,9.77
2024-01-15T05:25:29.047Z,9.79
2024-01-15T05:28:34.842Z,9.67
2024-01-15T05:31:44.092Z,10.23
2024-01-15T05:34:50.009Z,9.83
2024-01-15T05:37:56.538Z,9.87
2024-01-15T05:41:02.191Z,10.21
2024-01-15T05:44:08.824Z,10.33
2024-01-15T05:47:17.300Z,10.25
2024-01-15T05:50:23.814Z,10.28
2024-01-15T05:53:29.696Z,10.09
2024-01-15T05:56:36.159Z,10.03
2024-01-15T05:59:41.898Z,10.53
2024-01-15T06:02:51.187Z,10.15
2024-01-15T06:05:56.989Z,10.14
2024-01-15T06:09:06.819Z,10.77
2024-01-15T06:12:13.831Z,10.98
2024-01-15T06:15:20.542Z,10.44
2024-01-15T06:18:29.168Z,11.20
2024-01-15T06:21:35.734Z,11.34
2024-01-15T06:24:41.545Z,11.21
2024-01-15T06:27:48.028Z,11.20
2024-01-15T06:30:54.371Z,12.06
2024-01-15T06:34:03.605Z,12.33
2024-01-15T06:37:10.104Z,12.79
2024-01-15T06:40:16.635Z,13.44
2024-01-15T06:43:22.740Z,13.47
2024-01-15T06:46:29.217Z,13.47
2024-01-15T06:49:37.596Z,13.42
2024-01-15T06:52:44.073Z,13.78
2024-01-15T06:55:50.722Z,14.24
2024-01-15T06:58:57.224Z,15.37
2024-01-15T07:02:03.612Z,15.25
2024-01-15T07:05:13.059Z,15.47
2024-01-15T07:08:18.839Z,16.05
2024-01-15T07:11:25.284Z,14.30
2024-01-15T07:14:31.063Z,15.37
2024-01-15T07:17:40.785Z,14.92
2024-01-15T07:20:49.387Z,14.86
2024-01-15T07:23:55.785Z,15.19
2024-01-15T07:27:01.556Z,14.79
2024-01-15T07:30:10.567Z,17.07
2024-01-15T07:33:16.651Z,21.03
2024-01-15T07:36:26.022Z,16.54
2024-01-15T07:39:32.202Z,17.29
2024-01-15T07:42:39.578Z,17.47
2024-01-15T07:45:46.839Z,16.82
2024-01-15T07:48:57.795Z,16.07
2024-01-15T07:52:06.668Z,14.64
2024-01-15T07:55:13.292Z,15.79
2024-01-15T07:58:19.142Z,17.32
2024-01-15T08:01:25.808Z,17.47
2024-01-15T08:04:31.868Z,15.48
2024-01-15T08:07:41.054Z,16.17
2024-01-15T08:10:47.315Z,16.39
2024-01-15T08:13:53.818Z,17.79
2024-01-15T08:16:59.630Z,16.86
2024-01-15T08:20:06.945Z,16.05
2024-01-15T08:23:15.531Z,18.24
2024-01-15T08:26:22.824Z,18.29
2024-01-15T08:29:29.008Z,18.61
2024-01-15T08:32:37.470Z,17.53
2024-01-15T08:35:43.251Z,16.37
2024-01-15T08:38:52.394Z,17.22
2024-01-15T08:41:58.047Z,17.67
2024-01-15T08:45:04.573Z,17.41
2024-01-15T08:48:10.847Z,18.06
2024-01-15T08:51:17.333Z,16.82
2024-01-15T08:54:25.685Z,16.69
2024-01-15T08:57:32.217Z,17.11
2024-01-15T09:00:38.114Z,16.91
2024-01-15T09:03:45.811Z,16.42
2024-01-15T09:06:51.845Z,18.20
2024-01-15T09:10:01.084Z,19.37
2024-01-15T09:13:07.468Z,19.65
2024-01-15T09:16:14.113Z,19.81
2024-01-15T09:19:20.029Z,20.07
2024-01-15T09:22:26.630Z,20.24
2024-01-15T09:25:34.973Z,22.63
2024-01-15T09:28:41.374Z,23.37
2024-01-15T09:31:47.170Z,23.48
2024-01-15T09:34:55.369Z,25.44
2024-01-15T09:38:01.875Z,23.68
2024-01-15T09:41:11.407Z,23.59
2024-01-15T09:44:18.205Z,23.79
2024-01-15T09:47:26.392Z,23.87
2024-01-15T09:50:32.391Z,21.74
2024-01-15T09:53:41.526Z,19.67
2024-01-15T09:56:50.794Z,19.54
2024-01-15T10:00:01.600Z,19.96
2024-01-15T10:03:12.573Z,20.11
2024-01-15T10:06:22.884Z,21.61
2024-01-15T10:09:29.010Z,22.00
2024-01-15T10:12:43.501Z,22.12
2024-01-15T10:15:51.055Z,22.21
2024-01-15T10:18:57.675Z,24.76
2024-01-15T10:22:04.582Z,23.68
2024-01-15T10:25:15.314Z,23.27
2024-01-15T10:28:24.238Z,24.58
2024-01-15T10:31:31.751Z,23.56
2024-01-15T10:34:37.989Z,20.92
2024-01-15T10:37:46.184Z,22.59
2024-01-15T10:40:52.325Z,21.49
2024-01-15T10:44:01.583Z,19.53
2024-01-15T10:47:09.417Z,17.53
2024-01-15T10:50:16.624Z,17.13
2024-01-15T10:53:22.839Z,17.34
2024-01-15T10:56:34.213Z,18.58
2024-01-15T10:59:42.901Z,18.15
2024-01-15T11:02:51.216Z,17.90
2024-01-15T11:05:58.583Z,23.13
2024-01-15T11:09:05.787Z,18.80
2024-01-15T11:12:17.466Z,21.99
2024-01-15T11:15:30.620Z,18.25
2024-01-15T11:18:42.423Z,18.16
2024-01-15T11:21:49.196Z,18.40
2024-01-15T11:24:55.078Z,18.37
2024-01-15T11:28:01.969Z,18.78
2024-01-15T11:31:10.598Z,20.24
2024-01-15T11:34:17.454Z,25.29
2024-01-15T11:37:24.994Z,20.75
2024-01-15T11:40:44.305Z,21.49
2024-01-15T11:43:50.082Z,22.07
2024-01-15T11:47:04.251Z,24.26
2024-01-15T11:50:13.065Z,24.83
2024-01-15T11:53:36.828Z,24.58
2024-01-15T11:56:43.319Z,24.10
2024-01-15T11:59:51.830Z,23.19
2024-01-15T12:03:03.589Z,23.89
2024-01-15T12:06:11.744Z,23.82
2024-01-15T12:09:17.580Z,23.49
2024-01-15T12:12:39.964Z,22.37
2024-01-15T12:15:47.223Z,22.26
2024-01-15T12:18:56.619Z,23.22
2024-01-15T12:22:02.364Z,20.54
2024-01-15T12:25:09.626Z,19.17
2024-01-15T12:28:15.833Z,20.47
2024-01-15T12:31:23.727Z,20.15
2024-01-15T12:34:33.946Z,20.70
2024-01-15T12:37:41.010Z,20.74
2024-01-15T12:40:50.408Z,21.55
2024-01-15T12:43:57.255Z,20.27
2024-01-15T12:47:03.185Z,21.18
2024-01-15T12:50:19.764Z,21.68
2024-01-15T12:53:26.939Z,20.85
2024-01-15T12:56:33.439Z,19.56
2024-01-15T12:59:39.238Z,18.18
2024-01-15T13:02:46.850Z,19.51
2024-01-15T13:05:55.299Z,19.96
2024-01-15T13:09:02.385Z,21.11
2024-01-15T13:12:09.726Z,19.32
2024-01-15T13:15:16.271Z,19.59
2024-01-15T13:18:22.201Z,19.51
2024-01-15T13:21:31.419Z,19.56
2024-01-15T13:24:37.483Z,20.78
2024-01-15T13:27:44.088Z,19.65
2024-01-15T13:30:49.884Z,18.65
2024-01-15T13:33:57.314Z,20.64
2024-01-15T13:37:06.120Z,20.27
2024-01-15T13:40:18.357Z,18.58
2024-01-15T13:43:28.409Z,20.46
2024-01-15T13:46:35.250Z,23.13
2024-01-15T13:49:41.018Z,20.41
2024-01-15T13:52:50.817Z,18.58
2024-01-15T13:55:56.823Z,16.75
2024-01-15T13:59:05.469Z,17.65
2024-01-15T14:02:11.571Z,21.52
2024-01-15T14:05:18.385Z,22.71
2024-01-15T14:08:26.708Z,24.01
2024-01-15T14:11:33.304Z,24.26
2024-01-15T14:14:39.097Z,21.20
2024-01-15T14:17:46.067Z,21.54
2024-01-15T14:20:52.050Z,18.54
2024-01-15T14:24:01.680Z,16.48
2024-01-15T14:27:09.031Z,16.95
2024-01-15T14:30:17.998Z,19.46
2024-01-15T14:33:24.103Z,18.27
2024-01-15T14:36:30.981Z,17.93
2024-01-15T14:39:39.405Z,17.67
2024-01-15T14:42:46.456Z,16.62
2024-01-15T14:45:52.330Z,16.28
2024-01-15T14:48:58.948Z,16.45
2024-01-15T14:52:04.918Z,15.99
2024-01-15T14:55:14.386Z,16.78
2024-01-15T14:58:20.328Z,15.34
2024-01-15T15:01:27.249Z,15.17
2024-01-15T15:04:33.302Z,16.32
2024-01-15T15:07:40.200Z,16.30
2024-01-15T15:10:49.834Z,17.07
2024-01-15T15:13:56.304Z,18.81
2024-01-15T15:17:02.143Z,22.32
2024-01-15T15:20:11.411Z,22.07
2024-01-15T15:23:18.274Z,23.19
2024-01-15T15:26:27.558Z,25.49
2024-01-15T15:29:33.274Z,25.42
2024-01-15T15:32:39.868Z,25.29
2024-01-15T15:35:45.569Z,25.07
2024-01-15T15:38:53.088Z,24.97
2024-01-15T15:42:02.469Z,22.14
2024-01-15T15:45:10.976Z,23.17
2024-01-15T15:48:16.856Z,24.16
2024-01-15T15:51:23.948Z,20.27
2024-01-15T15:54:29.652Z,18.36
2024-01-15T15:57:38.785Z,18.91
2024-01-15T16:00:45.095Z,19.50
2024-01-15T16:03:51.612Z,16.66
2024-01-15T16:06:58.210Z,16.27
2024-01-15T16:10:04.996Z,14.67
2024-01-15T16:13:15.626Z,14.82
2024-01-15T16:23:10.774Z,15.29
2024-01-15T16:23:27.518Z,15.77
2024-01-15T16:24:02.724Z,17.30
2024-01-15T16:26:48.520Z,18.76
2024-01-15T16:29:57.915Z,17.76
2024-01-15T16:33:03.855Z,17.55
2024-01-15T16:36:10.830Z,18.04
2024-01-15T16:39:16.629Z,18.22
2024-01-15T16:42:29.312Z,18.66
2024-01-15T16:45:37.802Z,17.66
2024-01-15T16:48:44.498Z,18.46
2024-01-15T16:51:50.291Z,21.04
2024-01-15T16:54:56.817Z,24.33
2024-01-15T16:58:02.653Z,18.76
2024-01-15T17:01:12.553Z,19.79
2024-01-15T17:04:18.427Z,18.52
2024-01-15T17:07:25.066Z,19.41
2024-01-15T17:10:32.558Z,17.40
2024-01-15T17:13:39.239Z,17.63
2024-01-15T17:16:47.924Z,17.10
2024-01-15T17:19:55.384Z,18.14
2024-01-15T17:23:01.155Z,17.99
2024-01-15T17:26:08.337Z,18.56
2024-01-15T17:29:14.178Z,19.75
2024-01-15T17:32:23.476Z,21.92
2024-01-15T17:35:29.793Z,19.39
2024-01-15T17:38:37.272Z,19.63
2024-01-15T17:41:43.242Z,15.01
2024-01-15T17:44:50.117Z,15.67
2024-01-15T17:47:58.573Z,15.75
2024-01-15T17:51:05.355Z,15.52
2024-01-15T17:54:11.322Z,15.08
2024-01-15T17:57:20.830Z,15.44
2024-01-15T18:00:27.439Z,15.38
2024-01-15T18:03:37.727Z,16.15
2024-01-15T18:06:43.809Z,15.59
2024-01-15T18:09:50.283Z,14.82
2024-01-15T18:12:55.982Z,15.75
2024-01-15T18:16:02.899Z,15.87
2024-01-15T18:19:12.037Z,15.98
2024-01-15T18:22:19.775Z,15.17
2024-01-15T18:25:25.470Z,15.53
2024-01-15T18:28:32.029Z,15.45
2024-01-15T18:31:37.778Z,15.21
2024-01-15T18:34:47.397Z,15.82
2024-01-15T18:37:53.691Z,15.63
2024-01-15T18:41:03.332Z,14.89
2024-01-15T18:44:09.322Z,14.25
2024-01-15T18:47:15.929Z,15.20
2024-01-15T18:50:24.389Z,21.70
2024-01-15T18:53:31.055Z,19.80
2024-01-15T18:56:39.674Z,25.73
2024-01-15T18:59:48.580Z,17.85
2024-01-15T19:02:58.915Z,18.23
2024-01-15T19:06:08.826Z,19.34
2024-01-15T19:09:14.833Z,25.92
2024-01-15T19:12:21.712Z,23.67
2024-01-15T19:15:27.525Z,23.42
2024-01-15T19:18:35.292Z,16.21
2024-01-15T19:21:44.576Z,20.72
2024-01-15T19:24:51.877Z,17.84
2024-01-15T19:27:58.403Z,20.41
2024-01-15T19:31:05.666Z,21.37
2024-01-15T19:34:11.479Z,16.36
2024-01-15T19:37:20.462Z,16.46
2024-01-15T19:40:29.777Z,26.68
2024-01-15T19:43:37.395Z,16.64
2024-01-15T19:46:44.010Z,28.87
2024-01-15T19:49:50.838Z,20.68
2024-01-15T19:52:59.225Z,29.62
2024-01-15T19:56:05.756Z,32.20
2024-01-15T19:59:11.753Z,27.59
2024-01-15T20:02:18.783Z,32.61
2024-01-15T20:05:25.331Z,25.11
2024-01-15T20:08:34.803Z,16.42
2024-01-15T20:11:41.998Z,17.69
2024-01-15T20:14:51.917Z,20.32
2024-01-15T20:17:58.824Z,16.28
2024-01-15T20:21:06.374Z,16.88
2024-01-15T20:24:22.933Z,17.18
2024-01-15T20:27:32.794Z,16.28
2024-01-15T20:30:42.096Z,15.31
2024-01-15T20:33:48.768Z,15.54
2024-01-15T20:36:54.639Z,17.00
2024-01-15T20:40:04.672Z,16.57
2024-01-15T20:43:11.428Z,18.19
2024-01-15T20:46:18.595Z,16.45
2024-01-15T20:49:24.724Z,18.61
2024-01-15T20:52:36.562Z,22.93
2024-01-15T20:55:45.372Z,18.11
2024-01-15T20:58:52.399Z,14.99
2024-01-15T21:01:58.328Z,15.15
2024-01-15T21:05:04.890Z,17.44
2024-01-15T21:08:10.700Z,17.16
2024-01-15T21:11:19.894Z,18.56
2024-01-15T21:14:25.719Z,14.52
2024-01-15T21:17:33.482Z,14.18
2024-01-15T21:20:39.507Z,16.00
2024-01-15T21:23:46.126Z,13.83
2024-01-15T21:26:54.512Z,14.14
2024-01-15T21:30:01.087Z,13.65
2024-01-15T21:33:09.437Z,14.11
2024-01-15T21:36:16.560Z,15.25
2024-01-15T21:39:22.325Z,14.65
2024-01-15T21:42:31.492Z,15.17
2024-01-15T21:45:39.501Z,15.55
2024-01-15T21:48:46.119Z,17.92
2024-01-15T21:51:51.839Z,13.25
2024-01-15T21:54:58.453Z,13.14
2024-01-15T21:58:07.591Z,13.26
2024-01-15T22:01:14.120Z,13.87
2024-01-15T22:04:19.905Z,13.48
2024-01-15T22:07:26.437Z,12.35
2024-01-15T22:10:32.093Z,13.35
2024-01-15T22:13:42.045Z,12.31
2024-01-15T22:16:47.908Z,11.96
2024-01-15T22:19:54.449Z,12.05
2024-01-15T22:23:00.178Z,13.34
2024-01-15T22:26:08.658Z,12.77
2024-01-15T22:29:17.097Z,14.04
2024-01-15T22:32:23.958Z,15.30
2024-01-15T22:35:30.053Z,14.00
2024-01-15T22:38:36.850Z,12.67
2024-01-15T22:41:42.815Z,14.41
2024-01-15T22:44:52.329Z,13.83
2024-01-15T22:47:58.368Z,13.46
2024-01-15T22:51:04.944Z,13.83
2024-01-15T22:54:10.696Z,12.40
2024-01-15T22:57:17.331Z,12.30
2024-01-15T23:00:25.695Z,13.26
2024-01-15T23:03:32.580Z,12.55
2024-01-15T23:06:38.568Z,12.96
2024-01-15T23:09:45.581Z,12.59
2024-01-15T23:12:51.266Z,12.53
2024-01-15T23:16:00.645Z,12.55
2024-01-15T23:19:06.927Z,13.41
2024-01-15T23:22:13.947Z,14.03
2024-01-15T23:25:20.238Z,14.19
2024-01-15T23:28:26.816Z,15.11
2024-01-15T23:31:35.291Z,15.30
2024-01-15T23:34:42.140Z,15.97
2024-01-15T23:37:48.312Z,15.29
2024-01-15T23:40:54.791Z,14.49
2024-01-15T23:44:00.643Z,14.93
2024-01-15T23:47:09.934Z,14.96
2024-01-15T23:50:15.904Z,15.06
2024-01-15T23:53:22.740Z,15.46
2024-01-15T23:56:28.539Z,15.23
2024-01-15T23:59:37.091Z,14.99
