createdAt,value
2018-05-09T00:01:38.430Z,74.10
2018-05-09T00:04:06.726Z,75.40
2018-05-09T00:06:34.225Z,75.40
2018-05-09T00:09:02.625Z,76.20
2018-05-09T00:11:30.129Z,75.60
2018-05-09T00:13:57.649Z,76.30
2018-05-09T00:16:25.149Z,76.10
2018-05-09T00:18:52.673Z,77.20
2018-05-09T00:21:20.173Z,76.90
2018-05-09T00:23:47.702Z,77.80
2018-05-09T00:26:15.301Z,78.10
2018-05-09T00:28:42.830Z,78.40
2018-05-09T00:31:11.113Z,78.70
2018-05-09T00:33:38.652Z,78.70
2018-05-09T00:36:06.166Z,79.70
2018-05-09T00:38:34.441Z,80.50
2018-05-09T00:41:01.963Z,80.50
2018-05-09T00:43:29.465Z,80.60
2018-05-09T00:45:56.989Z,80.80
2018-05-09T00:48:24.524Z,81.10
2018-05-09T00:50:52.041Z,82.70
2018-05-09T00:53:19.545Z,82.50
2018-05-09T00:55:47.070Z,82.20
2018-05-09T00:58:14.569Z,82.20
2018-05-09T01:00:42.101Z,83.60
2018-05-09T01:03:09.601Z,84.20
2018-05-09T01:05:37.125Z,83.90
2018-05-09T01:08:05.393Z,84.50
2018-05-09T01:10:32.917Z,84.40
2018-05-09T01:13:00.417Z,86.20
2018-05-09T01:15:27.942Z,85.30
2018-05-09T01:17:55.451Z,85.40
2018-05-09T01:20:22.953Z,86.60
2018-05-09T01:22:50.484Z,86.80
2018-05-09T01:25:17.988Z,87.50
2018-05-09T01:27:45.509Z,87.40
2018-05-09T01:30:13.021Z,88.40
2018-05-09T01:32:40.550Z,88.00
2018-05-09T01:35:08.054Z,88.70
2018-05-09T01:37:35.577Z,88.60
2018-05-09T01:40:03.085Z,88.90
2018-05-09T01:42:30.614Z,89.00
2018-05-09T01:44:58.117Z,89.80
2018-05-09T01:47:25.692Z,90.00
2018-05-09T01:49:53.163Z,90.10
2018-05-09T01:52:20.689Z,90.70
2018-05-09T01:54:48.240Z,90.40
2018-05-09T01:57:15.753Z,90.90
2018-05-09T01:59:43.253Z,90.90
2018-05-09T02:02:10.762Z,90.90
2018-05-09T02:04:39.054Z,91.20
2018-05-09T02:07:07.325Z,91.60
2018-05-09T02:09:35.617Z,91.40
2018-05-09T02:12:03.881Z,91.90
2018-05-09T02:14:31.413Z,91.90
2018-05-09T02:16:58.917Z,92.10
2018-05-09T02:19:26.442Z,92.30
2018-05-09T02:21:53.961Z,92.40
2018-05-09T02:24:21.482Z,91.90
2018-05-09T02:26:48.987Z,92.30
2018-05-09T02:29:16.510Z,92.60
2018-05-09T02:31:44.782Z,92.40
2018-05-09T02:34:13.078Z,92.80
2018-05-09T02:36:41.349Z,92.50
2018-05-09T02:39:08.878Z,92.50
2018-05-09T02:41:36.386Z,92.70
2018-05-09T02:44:03.891Z,92.50
2018-05-09T02:46:31.434Z,92.70
2018-05-09T02:48:58.942Z,92.80
2018-05-09T02:51:26.474Z,92.80
2018-05-09T02:53:53.981Z,92.90
2018-05-09T02:56:21.501Z,92.60
2018-05-09T02:58:49.012Z,92.90
2018-05-09T03:01:16.543Z,92.90
2018-05-09T03:03:44.045Z,93.10
2018-05-09T03:06:12.333Z,93.50
2018-05-09T03:08:40.632Z,93.90
2018-05-09T03:11:08.158Z,93.90
2018-05-09T03:13:35.657Z,94.30
2018-05-09T03:16:03.946Z,94.10
2018-05-09T03:18:32.213Z,94.10
2018-05-09T03:20:59.738Z,94.10
2018-05-09T03:23:27.237Z,94.80
2018-05-09T03:25:54.770Z,94.80
2018-05-09T03:28:22.273Z,94.70
2018-05-09T03:30:49.773Z,95.00
2018-05-09T03:33:18.063Z,95.30
2018-05-09T03:35:46.333Z,95.10
2018-05-09T03:38:14.454Z,95.10
2018-05-09T03:40:41.959Z,95.20
2018-05-09T03:43:09.482Z,95.30
2018-05-09T03:45:37.770Z,95.80
2018-05-09T03:48:06.033Z,96.30
2018-05-09T03:50:33.558Z,96.20
2018-05-09T03:53:01.060Z,96.20
2018-05-09T03:55:29.357Z,96.20
2018-05-09T03:57:56.865Z,95.90
2018-05-09T04:00:25.137Z,96.10
2018-05-09T04:03:05.487Z,95.40
2018-05-09T04:05:44.774Z,95.40
2018-05-09T04:08:25.137Z,96.30
2018-05-09T04:10:53.401Z,96.50
2018-05-09T04:13:20.973Z,96.50
2018-05-09T04:15:49.306Z,96.50
2018-05-09T04:18:16.841Z,96.90
2018-05-09T04:20:44.362Z,97.30
2018-05-09T04:23:11.890Z,97.10
2018-05-09T04:25:40.161Z,97.00
2018-05-09T04:28:07.819Z,96.90
2018-05-09T04:30:35.244Z,97.30
2018-05-09T04:33:02.757Z,98.20
2018-05-09T04:35:30.285Z,97.50
2018-05-09T04:37:57.790Z,98.10
2018-05-09T04:40:25.318Z,98.10
2018-05-09T04:42:53.577Z,98.10
2018-05-09T04:45:21.097Z,98.10
2018-05-09T04:47:48.602Z,98.00
2018-05-09T04:50:16.125Z,98.70
2018-05-09T04:52:43.631Z,98.70
2018-05-09T04:55:11.165Z,98.80
2018-05-09T04:57:38.689Z,98.60
2018-05-09T05:00:06.190Z,98.90
2018-05-09T05:02:34.490Z,98.60
2018-05-09T05:05:02.002Z,98.60
2018-05-09T05:07:29.526Z,99.30
2018-05-09T05:09:57.035Z,99.40
2018-05-09T05:12:24.564Z,99.30
2018-05-09T05:14:52.073Z,99.60
2018-05-09T05:17:19.610Z,99.40
2018-05-09T05:19:47.132Z,99.70
2018-05-09T05:22:14.650Z,99.00
2018-05-09T05:24:42.185Z,99.60
2018-05-09T05:27:09.773Z,99.10
2018-05-09T05:29:37.233Z,99.70
2018-05-09T05:32:04.733Z,99.80
2018-05-09T05:34:32.257Z,99.20
2018-05-09T05:36:59.763Z,99.60
2018-05-09T05:39:27.293Z,98.90
2018-05-09T05:41:54.801Z,98.50
2018-05-09T05:44:23.115Z,99.70
2018-05-09T05:46:50.616Z,99.60
2018-05-09T05:49:25.565Z,99.90
2018-05-09T05:51:53.065Z,99.90
2018-05-09T05:54:20.568Z,99.00
2018-05-09T05:56:48.094Z,99.40
2018-05-09T05:59:15.597Z,99.90
2018-05-09T06:01:43.885Z,99.40
2018-05-09T06:04:11.392Z,99.30
2018-05-09T06:06:38.925Z,99.60
2018-05-09T06:09:07.197Z,99.80
2018-05-09T06:11:35.494Z,99.20
2018-05-09T06:14:03.773Z,99.00
2018-05-09T06:16:32.390Z,99.10
2018-05-09T06:18:59.897Z,98.70
2018-05-09T06:21:27.410Z,99.90
2018-05-09T06:23:55.739Z,98.90
2018-05-09T06:26:23.223Z,98.90
2018-05-09T06:28:50.746Z,98.50
2018-05-09T06:31:19.013Z,97.90
2018-05-09T06:33:46.541Z,97.90
2018-05-09T06:36:14.056Z,98.70
2018-05-09T06:38:41.579Z,97.40
2018-05-09T06:41:09.081Z,99.10
2018-05-09T06:43:36.631Z,99.40
2018-05-09T06:46:04.350Z,98.80
2018-05-09T06:48:32.616Z,99.60
2018-05-09T06:53:21.655Z,97.70
2018-05-09T06:55:49.941Z,98.40
2018-05-09T06:58:18.210Z,97.30
2018-05-09T07:00:45.730Z,97.30
2018-05-09T07:03:13.235Z,96.90
2018-05-09T07:05:40.757Z,96.10
2018-05-09T07:08:08.257Z,97.00
2018-05-09T07:10:35.777Z,96.90
2018-05-09T07:13:04.041Z,97.10
2018-05-09T07:15:31.568Z,97.10
2018-05-09T07:17:59.072Z,97.60
2018-05-09T07:20:26.597Z,96.20
2018-05-09T07:22:54.101Z,96.10
2018-05-09T07:25:21.601Z,95.80
2018-05-09T07:27:49.898Z,96.10
2018-05-09T07:30:18.165Z,94.90
2018-05-09T07:32:45.686Z,94.90
2018-05-09T07:35:13.188Z,95.60
2018-05-09T07:37:40.709Z,95.10
2018-05-09T07:40:08.974Z,97.80
2018-05-09T07:42:36.489Z,97.80
2018-05-09T07:45:03.989Z,94.90
2018-05-09T07:47:31.529Z,94.60
2018-05-09T07:49:59.033Z,93.80
2018-05-09T07:52:26.562Z,94.90
2018-05-09T07:54:54.069Z,93.70
2018-05-09T07:57:21.595Z,95.30
2018-05-09T07:59:49.093Z,93.80
2018-05-09T08:02:16.602Z,94.90
2018-05-09T08:04:44.122Z,93.90
2018-05-09T08:07:11.621Z,93.40
2018-05-09T08:09:39.149Z,91.50
2018-05-09T08:12:06.650Z,93.70
2018-05-09T08:14:34.173Z,93.10
2018-05-09T08:17:02.446Z,91.30
2018-05-09T08:19:29.965Z,91.30
2018-05-09T08:21:57.465Z,92.20
2018-05-09T08:24:24.986Z,92.40
2018-05-09T08:26:52.485Z,93.20
2018-05-09T08:29:20.005Z,92.20
2018-05-09T08:31:48.274Z,95.80
2018-05-09T08:34:15.773Z,95.80
2018-05-09T08:36:44.099Z,91.10
2018-05-09T08:39:11.581Z,91.10
2018-05-09T08:41:39.101Z,90.10
2018-05-09T08:44:07.374Z,90.50
2018-05-09T08:46:35.665Z,92.50
2018-05-09T08:49:03.929Z,90.90
2018-05-09T08:51:31.457Z,90.80
2018-05-09T08:53:58.949Z,91.60
2018-05-09T08:56:26.478Z,87.60
2018-05-09T08:58:53.980Z,90.00
2018-05-09T09:01:21.498Z,91.10
2018-05-09T09:03:49.990Z,91.50
2018-05-09T09:06:18.140Z,91.30
2018-05-09T09:08:46.994Z,84.70
2018-05-09T09:11:15.261Z,90.30
2018-05-09T09:13:42.797Z,90.20
2018-05-09T09:16:10.306Z,90.60
2018-05-09T09:18:38.602Z,89.90
2018-05-09T09:21:06.873Z,84.70
2018-05-09T09:23:34.393Z,84.60
2018-05-09T09:26:01.894Z,88.80
2018-05-09T09:28:29.397Z,83.20
2018-05-09T09:30:57.709Z,85.50
2018-05-09T09:33:25.209Z,85.50
2018-05-09T09:35:52.729Z,88.60
2018-05-09T09:38:20.999Z,86.70
2018-05-09T09:40:48.522Z,86.60
2018-05-09T09:43:16.023Z,87.50
2018-05-09T09:45:43.545Z,84.30
2018-05-09T09:48:11.054Z,85.10
2018-05-09T09:50:38.590Z,83.20
2018-05-09T09:53:06.101Z,84.20
2018-05-09T09:55:33.623Z,81.70
2018-05-09T09:58:01.146Z,81.60
2018-05-09T10:00:28.659Z,82.30
2018-05-09T10:02:56.181Z,82.70
2018-05-09T10:05:23.681Z,80.50
2018-05-09T10:07:51.977Z,79.20
2018-05-09T10:10:20.245Z,76.10
2018-05-09T10:12:47.771Z,75.90
2018-05-09T10:15:15.274Z,78.30
2018-05-09T10:17:42.797Z,73.70
2018-05-09T10:20:10.309Z,76.00
2018-05-09T10:22:37.838Z,73.50
2018-05-09T10:25:05.342Z,74.10
2018-05-09T10:27:32.868Z,72.00
2018-05-09T10:30:00.389Z,72.50
2018-05-09T10:32:27.890Z,73.80
2018-05-09T10:34:56.189Z,73.90
2018-05-09T10:37:23.690Z,73.90
2018-05-09T10:39:51.213Z,65.50
2018-05-09T10:42:20.910Z,68.80
2018-05-09T10:44:49.367Z,70.50
2018-05-09T10:47:17.639Z,68.50
2018-05-09T10:49:45.162Z,68.30
2018-05-09T10:52:12.671Z,70.10
2018-05-09T10:54:40.193Z,69.30
2018-05-09T10:57:08.360Z,70.70
2018-05-09T10:59:36.242Z,69.00
2018-05-09T11:02:03.742Z,65.70
2018-05-09T11:04:31.246Z,65.80
2018-05-09T11:06:58.772Z,62.10
2018-05-09T11:09:26.343Z,63.40
2018-05-09T11:11:53.869Z,67.20
2018-05-09T11:14:22.133Z,62.60
2018-05-09T11:16:49.656Z,61.90
2018-05-09T11:19:17.158Z,58.90
2018-05-09T11:21:44.681Z,60.10
2018-05-09T11:24:12.958Z,55.70
2018-05-09T11:26:41.276Z,59.00
2018-05-09T11:29:08.790Z,58.80
2018-05-09T11:31:36.298Z,62.20
2018-05-09T11:34:04.593Z,59.30
2018-05-09T11:36:32.102Z,59.20
2018-05-09T11:38:59.630Z,58.60
2018-05-09T11:41:27.901Z,59.40
2018-05-09T11:43:56.193Z,56.70
2018-05-09T11:46:24.461Z,56.30
2018-05-09T11:48:51.986Z,56.20
2018-05-09T11:51:19.910Z,55.30
2018-05-09T11:53:47.433Z,54.00
2018-05-09T11:56:14.937Z,50.60
2018-05-09T11:58:42.489Z,49.90
2018-05-09T12:01:09.985Z,50.50
2018-05-09T12:03:37.489Z,51.50
2018-05-09T12:06:05.822Z,52.20
2018-05-09T12:08:33.380Z,52.00
2018-05-09T12:11:00.929Z,51.50
2018-05-09T12:13:29.199Z,50.70
2018-05-09T12:15:57.486Z,50.30
2018-05-09T12:18:25.795Z,49.40
2018-05-09T12:20:53.321Z,49.30
2018-05-09T12:23:20.825Z,47.90
2018-05-09T12:25:49.113Z,52.00
2018-05-09T12:28:17.386Z,46.80
2018-05-09T12:30:44.913Z,46.80
2018-05-09T12:33:12.434Z,47.50
2018-05-09T12:35:40.707Z,48.30
2018-05-09T12:38:08.233Z,48.30
2018-05-09T12:40:35.749Z,45.80
2018-05-09T12:43:03.277Z,46.80
2018-05-09T12:45:30.777Z,48.30
2018-05-09T12:47:58.322Z,49.40
2018-05-09T12:50:25.825Z,46.70
2018-05-09T12:52:53.942Z,46.90
2018-05-09T12:55:21.450Z,46.60
2018-05-09T12:57:48.976Z,44.70
2018-05-09T13:00:17.253Z,47.30
2018-05-09T13:02:45.533Z,47.10
2018-05-09T13:05:14.000Z,47.10
2018-05-09T13:07:41.501Z,45.80
2018-05-09T13:10:09.789Z,46.10
2018-05-09T13:12:38.057Z,47.00
2018-05-09T13:15:05.581Z,46.80
2018-05-09T13:17:33.083Z,46.30
2018-05-09T13:20:00.605Z,47.00
2018-05-09T13:22:28.115Z,43.60
2018-05-09T13:24:55.641Z,44.70
2018-05-09T13:27:23.919Z,47.30
2018-05-09T13:29:52.214Z,44.80
2018-05-09T13:32:20.494Z,44.80
2018-05-09T13:34:48.764Z,43.90
2018-05-09T13:37:16.290Z,43.90
2018-05-09T13:39:43.850Z,43.00
2018-05-09T13:42:11.391Z,43.60
2018-05-09T13:44:39.661Z,45.70
2018-05-09T13:47:07.185Z,45.10
2018-05-09T13:49:34.690Z,43.70
2018-05-09T13:52:02.215Z,48.00
2018-05-09T13:54:29.721Z,43.70
2018-05-09T13:56:57.246Z,44.70
2018-05-09T13:59:25.517Z,47.10
2018-05-09T14:01:53.815Z,45.90
2018-05-09T14:04:22.085Z,45.80
2018-05-09T14:06:49.589Z,45.70
2018-05-09T14:09:17.114Z,44.00
2018-05-09T14:11:44.624Z,46.90
2018-05-09T14:14:12.149Z,47.30
2018-05-09T14:16:39.649Z,44.20
2018-05-09T14:19:07.945Z,44.40
2018-05-09T14:21:36.209Z,46.60
2018-05-09T14:24:03.738Z,46.50
2018-05-09T14:26:31.270Z,46.10
2018-05-09T14:28:59.566Z,44.50
2018-05-09T14:31:27.840Z,44.00
2018-05-09T14:33:56.113Z,46.90
2018-05-09T14:36:23.642Z,47.00
2018-05-09T14:38:51.142Z,47.70
2018-05-09T14:41:18.705Z,48.30
2018-05-09T14:43:46.205Z,44.70
2018-05-09T14:46:14.501Z,46.20
2018-05-09T14:48:42.786Z,45.40
2018-05-09T14:51:11.073Z,44.80
2018-05-09T14:53:39.350Z,44.10
2018-05-09T14:56:06.895Z,44.10
2018-05-09T14:58:34.397Z,45.70
2018-05-09T15:01:01.999Z,47.50
2018-05-09T15:03:29.528Z,45.10
2018-05-09T15:05:57.046Z,45.80
2018-05-09T15:08:24.565Z,47.50
2018-05-09T15:10:52.068Z,48.50
2018-05-09T15:13:20.369Z,47.70
2018-05-09T15:15:47.869Z,47.30
2018-05-09T15:18:15.417Z,46.70
2018-05-09T15:20:42.922Z,46.80
2018-05-09T15:23:10.453Z,49.10
2018-05-09T15:25:37.962Z,50.40
2018-05-09T15:28:05.462Z,47.90
2018-05-09T15:30:33.754Z,47.70
2018-05-09T15:33:02.041Z,46.20
2018-05-09T15:35:30.350Z,48.30
2018-05-09T15:37:57.853Z,48.30
2018-05-09T15:40:25.392Z,46.20
2018-05-09T15:42:52.897Z,46.60
2018-05-09T15:45:20.421Z,48.90
2018-05-09T15:47:48.690Z,48.20
2018-05-09T15:50:16.230Z,48.30
2018-05-09T15:52:43.742Z,49.80
2018-05-09T15:55:12.017Z,48.80
2018-05-09T15:57:39.542Z,48.70
2018-05-09T16:00:07.054Z,47.50
2018-05-09T16:02:34.604Z,48.30
2018-05-09T16:05:02.582Z,49.40
2018-05-09T16:07:30.905Z,49.80
2018-05-09T16:09:59.206Z,51.10
2018-05-09T16:12:27.504Z,51.40
2018-05-09T16:14:55.770Z,52.90
2018-05-09T16:17:23.377Z,52.80
2018-05-09T16:19:50.887Z,51.10
2018-05-09T16:22:18.526Z,53.10
2018-05-09T16:24:45.957Z,50.80
2018-05-09T16:27:14.227Z,49.80
2018-05-09T16:29:41.753Z,49.70
2018-05-09T16:32:09.311Z,52.30
2018-05-09T16:34:36.917Z,54.10
2018-05-09T16:37:04.421Z,51.30
2018-05-09T16:39:31.929Z,54.10
2018-05-09T16:41:59.453Z,52.80
2018-05-09T16:44:26.958Z,52.20
2018-05-09T16:46:54.494Z,53.90
2018-05-09T16:49:22.002Z,54.70
2018-05-09T16:51:49.506Z,55.90
2018-05-09T16:54:17.043Z,57.20
2018-05-09T16:56:44.542Z,54.60
2018-05-09T16:59:12.047Z,56.20
2018-05-09T17:01:39.579Z,55.60
2018-05-09T17:04:07.077Z,55.50
2018-05-09T17:06:34.577Z,56.50
2018-05-09T17:09:02.866Z,57.70
2018-05-09T17:11:31.134Z,58.50
2018-05-09T17:13:58.665Z,58.40
2018-05-09T17:16:26.165Z,59.70
2018-05-09T17:18:53.679Z,60.10
2018-05-09T17:21:35.009Z,62.90
2018-05-09T17:24:02.522Z,64.30
2018-05-09T17:26:30.830Z,64.80
2018-05-09T17:28:59.165Z,64.70
2018-05-09T17:31:26.682Z,62.10
2018-05-09T17:33:54.980Z,65.10
2018-05-09T17:36:22.537Z,65.10
2018-05-09T17:38:50.829Z,63.40
2018-05-09T17:41:19.098Z,63.10
2018-05-09T17:43:46.601Z,63.10
2018-05-09T17:46:14.127Z,65.40
2018-05-09T17:48:41.630Z,64.30
2018-05-09T17:51:09.169Z,67.10
2018-05-09T17:53:36.669Z,72.90
2018-05-09T17:56:04.945Z,73.30
2018-05-09T17:58:33.291Z,71.80
2018-05-09T18:01:00.757Z,71.60
2018-05-09T18:03:28.276Z,71.90
2018-05-09T18:05:56.542Z,73.70
2018-05-09T18:08:24.065Z,73.60
2018-05-09T18:10:51.576Z,74.10
2018-05-09T18:13:19.098Z,76.10
2018-05-09T18:15:46.597Z,78.80
2018-05-09T18:18:14.122Z,81.40
2018-05-09T18:20:42.434Z,86.90
2018-05-09T18:23:09.963Z,86.90
2018-05-09T18:25:38.362Z,86.60
2018-05-09T18:28:07.305Z,90.60
2018-05-09T18:30:34.873Z,90.50
2018-05-09T18:33:02.394Z,89.50
2018-05-09T18:35:30.660Z,89.40
2018-05-09T18:37:58.341Z,90.80
2018-05-09T18:40:25.893Z,87.40
2018-05-09T18:42:53.394Z,91.70
2018-05-09T18:45:20.921Z,96.70
2018-05-09T18:47:48.421Z,96.50
2018-05-09T18:50:16.709Z,99.90
2018-05-09T18:52:47.007Z,99.90
2018-05-09T18:55:14.746Z,97.40
2018-05-09T18:57:42.245Z,95.80
2018-05-09T19:00:09.785Z,98.60
2018-05-09T19:02:37.286Z,98.60
2018-05-09T19:05:04.825Z,99.90
2018-05-09T19:07:32.326Z,99.90
2018-05-09T19:09:59.901Z,99.90
2018-05-09T19:12:27.401Z,99.90
2018-05-09T19:14:54.907Z,99.70
2018-05-09T19:17:23.206Z,99.90
2018-05-09T19:19:51.474Z,99.90
2018-05-09T19:22:18.997Z,99.90
2018-05-09T19:24:46.497Z,99.90
2018-05-09T19:27:14.029Z,99.90
2018-05-09T19:29:41.543Z,99.90
2018-05-09T19:32:09.069Z,99.90
2018-05-09T19:34:36.590Z,99.90
2018-05-09T19:37:04.120Z,98.30
2018-05-09T19:39:31.620Z,97.40
2018-05-09T19:42:00.083Z,96.80
2018-05-09T19:44:27.589Z,97.00
2018-05-09T19:46:55.113Z,97.40
2018-05-09T19:49:22.626Z,97.20
2018-05-09T19:51:50.154Z,96.70
2018-05-09T19:54:17.658Z,97.50
2018-05-09T19:56:45.160Z,97.20
2018-05-09T19:59:13.465Z,98.30
2018-05-09T20:01:41.733Z,98.30
2018-05-09T20:04:10.025Z,98.40
2018-05-09T20:06:38.292Z,98.10
2018-05-09T20:09:05.814Z,98.10
2018-05-09T20:11:33.329Z,97.40
2018-05-09T20:14:00.879Z,96.90
2018-05-09T20:16:28.385Z,97.10
2018-05-09T20:18:55.903Z,96.50
2018-05-09T20:21:23.409Z,97.00
2018-05-09T20:23:50.933Z,97.50
2018-05-09T20:26:18.433Z,97.20
2018-05-09T20:28:51.729Z,97.30
2018-05-09T20:31:36.882Z,96.70
2018-05-09T20:34:04.632Z,96.70
2018-05-09T20:36:32.137Z,95.50
2018-05-09T20:38:59.637Z,94.60
2018-05-09T20:41:27.163Z,95.00
2018-05-09T20:43:54.675Z,94.70
2018-05-09T20:46:22.195Z,96.10
2018-05-09T20:48:50.478Z,99.00
2018-05-09T20:51:23.990Z,99.00
2018-05-09T20:53:52.215Z,97.10
2018-05-09T20:56:19.745Z,97.90
2018-05-09T20:58:47.245Z,97.50
2018-05-09T21:01:26.745Z,99.50
2018-05-09T21:03:54.250Z,99.90
2018-05-09T21:06:22.541Z,99.90
2018-05-09T21:08:50.805Z,99.90
2018-05-09T21:11:18.333Z,99.90
2018-05-09T21:13:45.833Z,99.90
2018-05-09T21:16:13.658Z,99.90
2018-05-09T21:18:41.157Z,99.90
2018-05-09T21:21:08.658Z,99.90
2018-05-09T21:23:36.181Z,99.90
2018-05-09T21:26:03.681Z,99.90
2018-05-09T21:28:31.201Z,99.90
2018-05-09T21:30:58.709Z,99.90
2018-05-09T21:33:26.234Z,99.90
2018-05-09T21:35:54.498Z,99.90
2018-05-09T21:38:22.022Z,99.90
2018-05-09T21:40:49.589Z,99.90
2018-05-09T21:43:17.065Z,99.90
2018-05-09T21:45:44.561Z,99.90
2018-05-09T21:48:12.081Z,99.90
2018-05-09T21:50:39.582Z,99.90
2018-05-09T21:53:07.105Z,99.90
2018-05-09T21:55:35.375Z,99.90
2018-05-09T21:58:02.906Z,99.90
2018-05-09T22:00:30.405Z,99.90
2018-05-09T22:02:57.906Z,99.90
2018-05-09T22:05:26.194Z,99.90
2018-05-09T22:07:54.457Z,99.90
2018-05-09T22:10:21.978Z,99.90
2018-05-09T22:12:49.481Z,99.90
2018-05-09T22:15:17.002Z,99.90
2018-05-09T22:17:45.268Z,99.90
2018-05-09T22:20:12.789Z,99.90
2018-05-09T22:22:40.289Z,99.90
2018-05-09T22:25:07.811Z,99.90
2018-05-09T22:27:35.325Z,99.90
2018-05-09T22:30:02.855Z,99.90
2018-05-09T22:32:30.361Z,99.90
2018-05-09T22:34:57.917Z,99.90
2018-05-09T22:37:25.417Z,99.90
2018-05-09T22:39:52.916Z,99.90
2018-05-09T22:42:21.205Z,99.90
2018-05-09T22:44:49.480Z,99.90
2018-05-09T22:47:17.002Z,99.90
2018-05-09T22:49:44.508Z,99.90
2018-05-09T22:52:12.043Z,99.90
2018-05-09T22:54:39.564Z,99.90
2018-05-09T22:57:07.857Z,99.90
2018-05-09T22:59:36.129Z,99.90
2018-05-09T23:02:03.657Z,99.90
2018-05-09T23:04:31.161Z,99.90
2018-05-09T23:06:58.693Z,99.90
2018-05-09T23:09:26.205Z,99.90
2018-05-09T23:11:53.733Z,99.90
2018-05-09T23:14:21.243Z,99.90
2018-05-09T23:16:48.776Z,99.90
2018-05-09T23:19:16.291Z,99.90
2018-05-09T23:21:43.801Z,99.90
2018-05-09T23:24:11.334Z,99.90
2018-05-09T23:26:38.837Z,99.90
2018-05-09T23:29:06.362Z,99.90
2018-05-09T23:31:33.870Z,99.90
2018-05-09T23:34:01.421Z,99.90
2018-05-09T23:36:28.925Z,99.90
2018-05-09T23:38:56.449Z,99.90
2018-05-09T23:41:23.989Z,99.90
2018-05-09T23:43:51.513Z,99.90
2018-05-09T23:46:19.785Z,99.90
2018-05-09T23:48:47.310Z,99.90
2018-05-09T23:51:14.813Z,99.90
2018-05-09T23:53:42.340Z,99.90
2018-05-09T23:56:09.855Z,99.90
2018-05-09T23:58:37.397Z,99.90
