createdAt,value
2018-11-04T00:00:24.970Z,-80
2018-11-04T00:02:55.255Z,-81
2018-11-04T00:05:25.516Z,-80
2018-11-04T00:07:55.947Z,-81
2018-11-04T00:10:26.165Z,-81
2018-11-04T00:12:56.468Z,-81
2018-11-04T00:15:26.729Z,-81
2018-11-04T00:17:57.039Z,-80
2018-11-04T00:20:27.290Z,-81
2018-11-04T00:22:57.757Z,-80
2018-11-04T00:25:28.014Z,-81
2018-11-04T00:27:58.304Z,-81
2018-11-04T00:30:28.581Z,-81
2018-11-04T00:32:58.978Z,-80
2018-11-04T00:35:29.236Z,-80
2018-11-04T00:37:59.543Z,-81
2018-11-04T00:40:29.829Z,-81
2018-11-04T00:43:00.175Z,-81
2018-11-04T00:45:30.685Z,-81
2018-11-04T00:48:00.815Z,-81
2018-11-04T00:50:31.704Z,-81
2018-11-04T00:53:05.471Z,-81
2018-11-04T00:55:36.321Z,-81
2018-11-04T00:58:07.283Z,-80
2018-11-04T01:00:37.825Z,-81
2018-11-04T01:03:08.349Z,-84
2018-11-04T01:05:39.046Z,-81
2018-11-04T01:08:09.412Z,-81
2018-11-04T01:10:40.098Z,-81
2018-11-04T01:13:10.722Z,-81
2018-11-04T01:15:41.031Z,-80
2018-11-04T01:18:11.846Z,-81
2018-11-04T01:20:45.678Z,-80
2018-11-04T01:23:16.381Z,-81
2018-11-04T01:25:48.765Z,-81
2018-11-04T01:28:19.489Z,-81
2018-11-04T01:30:50.021Z,-82
2018-11-04T01:33:21.461Z,-81
2018-11-04T01:35:52.233Z,-80
2018-11-04T01:38:22.582Z,-81
2018-11-04T01:40:54.550Z,-81
2018-11-04T01:43:25.639Z,-80
2018-11-04T01:45:57.168Z,-81
2018-11-04T01:48:27.877Z,-82
2018-11-04T01:50:58.411Z,-80
2018-11-04T01:53:29.033Z,-80
2018-11-04T01:55:59.357Z,-81
2018-11-04T01:58:30.010Z,-81
2018-11-04T02:01:00.327Z,-81
2018-11-04T02:03:30.897Z,-80
2018-11-04T02:06:01.223Z,-81
2018-11-04T02:08:32.227Z,-81
2018-11-04T02:11:02.740Z,-81
2018-11-04T02:13:33.225Z,-80
2018-11-04T02:16:04.293Z,-80
2018-11-04T02:18:36.584Z,-81
2018-11-04T02:21:09.246Z,-80
2018-11-04T02:23:41.724Z,-80
2018-11-04T02:26:12.047Z,-80
2018-11-04T02:28:42.514Z,-82
2018-11-04T02:31:13.379Z,-81
2018-11-04T02:33:45.358Z,-81
2018-11-04T02:36:15.942Z,-81
2018-11-04T02:38:47.053Z,-81
2018-11-04T02:41:17.348Z,-81
2018-11-04T02:43:47.637Z,-81
2018-11-04T02:46:18.221Z,-81
2018-11-04T02:48:48.934Z,-80
2018-11-04T02:51:19.461Z,-80
2018-11-04T02:53:50.278Z,-80
2018-11-04T02:56:20.677Z,-80
2018-11-04T02:58:51.333Z,-81
2018-11-04T03:01:21.864Z,-80
2018-11-04T03:03:52.755Z,-80
2018-11-04T03:06:23.601Z,-80
2018-11-04T03:08:54.005Z,-81
2018-11-04T03:11:24.331Z,-81
2018-11-04T03:13:55.042Z,-80
2018-11-04T03:16:25.326Z,-81
2018-11-04T03:18:55.745Z,-81
2018-11-04T03:21:26.018Z,-81
2018-11-04T03:23:56.512Z,-80
2018-11-04T03:26:26.790Z,-81
2018-11-04T03:28:57.226Z,-81
2018-11-04T03:31:27.517Z,-81
2018-11-04T03:33:57.941Z,-81
2018-11-04T03:36:28.213Z,-80
2018-11-04T03:38:58.545Z,-81
2018-11-04T03:41:28.799Z,-81
2018-11-04T03:43:59.130Z,-81
2018-11-04T03:46:29.389Z,-81
2018-11-04T03:48:59.774Z,-81
2018-11-04T03:51:30.022Z,-81
2018-11-04T03:54:01.914Z,-81
2018-11-04T03:56:32.182Z,-80
2018-11-04T03:59:02.522Z,-80
2018-11-04T04:01:32.797Z,-81
2018-11-04T04:04:03.093Z,-81
2018-11-04T04:06:34.734Z,-81
2018-11-04T04:09:07.066Z,-81
2018-11-04T04:11:37.614Z,-81
2018-11-04T04:14:08.430Z,-81
2018-11-04T04:16:38.854Z,-81
2018-11-04T04:19:09.477Z,-80
2018-11-04T04:21:39.855Z,-80
2018-11-04T04:24:10.231Z,-81
2018-11-04T04:26:41.029Z,-81
2018-11-04T04:29:11.421Z,-81
2018-11-04T04:31:41.806Z,-81
2018-11-04T04:34:12.121Z,-81
2018-11-04T04:36:42.521Z,-81
2018-11-04T04:39:12.966Z,-80
2018-11-04T04:41:43.314Z,-81
2018-11-04T04:44:13.677Z,-81
2018-11-04T04:46:44.029Z,-81
2018-11-04T04:49:14.682Z,-81
2018-11-04T04:51:45.006Z,-81
2018-11-04T04:54:15.342Z,-81
2018-11-04T04:56:45.673Z,-80
2018-11-04T04:59:15.960Z,-81
2018-11-04T05:01:46.230Z,-81
2018-11-04T05:04:16.657Z,-81
2018-11-04T05:06:46.926Z,-81
2018-11-04T05:09:17.204Z,-81
2018-11-04T05:11:47.490Z,-81
2018-11-04T05:14:17.868Z,-81
2018-11-04T05:16:48.209Z,-81
2018-11-04T05:19:18.493Z,-81
2018-11-04T05:21:48.762Z,-81
2018-11-04T05:24:19.198Z,-81
2018-11-04T05:26:49.453Z,-81
2018-11-04T05:29:19.739Z,-81
2018-11-04T05:31:50.413Z,-81
2018-11-04T05:34:20.691Z,-81
2018-11-04T05:36:51.102Z,-81
2018-11-04T05:39:21.392Z,-81
2018-11-04T05:41:51.843Z,-81
2018-11-04T05:44:22.134Z,-81
2018-11-04T05:46:52.557Z,-81
2018-11-04T05:49:22.871Z,-81
2018-11-04T05:51:53.321Z,-81
2018-11-04T05:54:23.599Z,-81
2018-11-04T05:56:53.838Z,-81
2018-11-04T05:59:24.125Z,-81
2018-11-04T06:01:54.377Z,-81
2018-11-04T06:04:24.689Z,-81
2018-11-04T06:06:54.929Z,-81
2018-11-04T06:09:25.218Z,-81
2018-11-04T06:11:55.462Z,-81
2018-11-04T06:14:25.767Z,-81
2018-11-04T06:16:56.023Z,-81
2018-11-04T06:19:26.444Z,-81
2018-11-04T06:21:56.634Z,-81
2018-11-04T06:24:26.921Z,-81
2018-11-04T06:26:57.658Z,-81
2018-11-04T06:29:27.983Z,-81
2018-11-04T06:31:58.285Z,-81
2018-11-04T06:34:28.657Z,-81
2018-11-04T06:36:58.883Z,-81
2018-11-04T06:39:29.262Z,-82
2018-11-04T06:41:59.602Z,-82
2018-11-04T06:44:29.910Z,-82
2018-11-04T06:47:00.228Z,-82
2018-11-04T06:49:30.619Z,-82
2018-11-04T06:52:00.881Z,-82
2018-11-04T06:54:31.531Z,-82
2018-11-04T06:57:01.788Z,-82
2018-11-04T06:59:32.095Z,-83
2018-11-04T07:02:02.366Z,-83
2018-11-04T07:04:32.662Z,-83
2018-11-04T07:07:02.993Z,-83
2018-11-04T07:09:33.286Z,-82
2018-11-04T07:12:04.113Z,-85
2018-11-04T07:14:34.402Z,-83
2018-11-04T07:17:07.623Z,-83
2018-11-04T07:19:46.340Z,-83
2018-11-04T07:22:17.595Z,-83
2018-11-04T07:24:50.074Z,-83
2018-11-04T07:27:23.391Z,-83
2018-11-04T07:29:59.350Z,-84
2018-11-04T07:32:30.147Z,-82
2018-11-04T07:35:00.561Z,-82
2018-11-04T07:37:30.871Z,-82
2018-11-04T07:40:01.240Z,-83
2018-11-04T07:42:32.310Z,-82
2018-11-04T07:45:02.609Z,-83
2018-11-04T07:47:32.865Z,-82
2018-11-04T07:50:03.141Z,-82
2018-11-04T07:52:33.414Z,-82
2018-11-04T07:55:07.357Z,-83
2018-11-04T07:57:40.409Z,-82
2018-11-04T08:00:13.851Z,-82
2018-11-04T08:02:45.164Z,-82
2018-11-04T08:05:15.463Z,-83
2018-11-04T08:07:45.890Z,-83
2018-11-04T08:10:16.176Z,-82
2018-11-04T08:12:46.851Z,-81
2018-11-04T08:15:17.388Z,-82
2018-11-04T08:17:47.650Z,-81
2018-11-04T08:20:17.934Z,-82
2018-11-04T08:22:48.223Z,-82
2018-11-04T08:25:18.531Z,-82
2018-11-04T08:27:48.847Z,-82
2018-11-04T08:30:19.115Z,-82
2018-11-04T08:32:49.756Z,-84
2018-11-04T08:35:20.150Z,-82
2018-11-04T08:37:50.541Z,-83
2018-11-04T08:40:21.547Z,-82
2018-11-04T08:42:52.019Z,-83
2018-11-04T08:45:22.374Z,-82
2018-11-04T08:47:53.538Z,-82
2018-11-04T08:50:24.114Z,-83
2018-11-04T08:52:55.235Z,-83
2018-11-04T08:55:25.539Z,-83
2018-11-04T08:57:55.814Z,-83
2018-11-04T09:00:26.190Z,-83
2018-11-04T09:02:56.436Z,-82
2018-11-04T09:05:30.827Z,-83
2018-11-04T09:08:01.106Z,-82
2018-11-04T09:10:31.408Z,-83
2018-11-04T09:13:01.697Z,-84
2018-11-04T09:15:31.978Z,-82
2018-11-04T09:18:02.246Z,-83
2018-11-04T09:20:32.574Z,-83
2018-11-04T09:23:02.892Z,-83
2018-11-04T09:25:33.214Z,-82
2018-11-04T09:28:03.596Z,-84
2018-11-04T09:30:33.930Z,-83
2018-11-04T09:33:04.830Z,-84
2018-11-04T09:35:35.211Z,-82
2018-11-04T09:38:05.740Z,-82
2018-11-04T09:40:36.201Z,-82
2018-11-04T09:43:06.531Z,-82
2018-11-04T09:45:37.017Z,-82
2018-11-04T09:48:07.733Z,-82
2018-11-04T09:50:38.221Z,-82
2018-11-04T09:53:08.684Z,-82
2018-11-04T09:55:40.510Z,-81
2018-11-04T09:58:10.753Z,-79
2018-11-04T10:00:41.202Z,-79
2018-11-04T10:03:11.737Z,-79
2018-11-04T10:05:42.069Z,-79
2018-11-04T10:08:12.329Z,-78
2018-11-04T10:10:42.875Z,-78
2018-11-04T10:13:13.207Z,-79
2018-11-04T10:15:44.046Z,-79
2018-11-04T10:18:14.337Z,-79
2018-11-04T10:20:45.107Z,-79
2018-11-04T10:23:15.238Z,-79
2018-11-04T10:25:46.106Z,-79
2018-11-04T10:28:16.373Z,-79
2018-11-04T10:30:46.689Z,-79
2018-11-04T10:33:17.059Z,-79
2018-11-04T10:35:48.701Z,-79
2018-11-04T10:38:19.923Z,-79
2018-11-04T10:40:50.791Z,-79
2018-11-04T10:43:21.117Z,-79
2018-11-04T10:45:52.642Z,-79
2018-11-04T10:48:23.417Z,-79
2018-11-04T10:50:53.915Z,-79
2018-11-04T10:53:24.185Z,-79
2018-11-04T10:55:55.707Z,-79
2018-11-04T10:58:26.009Z,-79
2018-11-04T11:01:02.414Z,-79
2018-11-04T11:03:33.482Z,-79
2018-11-04T11:06:03.885Z,-79
2018-11-04T11:08:34.446Z,-79
2018-11-04T11:11:06.704Z,-79
2018-11-04T11:13:38.023Z,-79
2018-11-04T11:16:08.681Z,-79
2018-11-04T11:18:39.228Z,-79
2018-11-04T11:21:09.632Z,-78
2018-11-04T11:23:40.054Z,-79
2018-11-04T11:26:10.505Z,-79
2018-11-04T11:28:41.240Z,-79
2018-11-04T11:31:11.526Z,-79
2018-11-04T11:33:42.194Z,-79
2018-11-04T11:36:12.571Z,-80
2018-11-04T11:38:43.044Z,-80
2018-11-04T11:41:13.633Z,-80
2018-11-04T11:43:44.062Z,-81
2018-11-04T11:46:14.407Z,-80
2018-11-04T11:48:44.735Z,-80
2018-11-04T11:51:15.094Z,-80
2018-11-04T11:53:45.406Z,-80
2018-11-04T11:56:15.824Z,-80
2018-11-04T11:58:46.648Z,-80
2018-11-04T12:01:17.027Z,-80
2018-11-04T12:03:47.337Z,-79
2018-11-04T12:06:17.787Z,-79
2018-11-04T12:08:48.130Z,-79
2018-11-04T12:11:18.451Z,-79
2018-11-04T12:13:48.841Z,-79
2018-11-04T12:16:19.181Z,-80
2018-11-04T12:18:49.477Z,-79
2018-11-04T12:21:19.847Z,-79
2018-11-04T12:23:50.424Z,-80
2018-11-04T12:26:20.683Z,-80
2018-11-04T12:28:50.966Z,-79
2018-11-04T12:31:21.337Z,-80
2018-11-04T12:33:51.629Z,-80
2018-11-04T12:36:21.918Z,-80
2018-11-04T12:38:52.194Z,-81
2018-11-04T12:41:22.510Z,-80
2018-11-04T12:43:52.744Z,-79
2018-11-04T12:46:23.056Z,-80
2018-11-04T12:48:53.337Z,-79
2018-11-04T12:51:23.779Z,-79
2018-11-04T12:53:54.025Z,-79
2018-11-04T12:56:24.330Z,-79
2018-11-04T12:58:54.629Z,-79
2018-11-04T13:01:24.948Z,-79
2018-11-04T13:03:55.561Z,-79
2018-11-04T13:06:25.867Z,-79
2018-11-04T13:08:56.281Z,-80
2018-11-04T13:11:26.680Z,-79
2018-11-04T13:13:56.976Z,-79
2018-11-04T13:16:27.273Z,-79
2018-11-04T13:18:57.721Z,-79
2018-11-04T13:21:28.059Z,-80
2018-11-04T13:23:59.333Z,-79
2018-11-04T13:26:29.616Z,-79
2018-11-04T13:28:59.906Z,-79
2018-11-04T13:31:30.213Z,-79
2018-11-04T13:34:00.521Z,-79
2018-11-04T13:36:30.819Z,-79
2018-11-04T13:39:01.061Z,-79
2018-11-04T13:41:31.342Z,-79
2018-11-04T13:44:01.619Z,-79
2018-11-04T13:46:31.896Z,-79
2018-11-04T13:49:02.150Z,-79
2018-11-04T13:51:32.437Z,-79
2018-11-04T13:54:02.730Z,-80
2018-11-04T13:56:33.006Z,-79
2018-11-04T13:59:03.241Z,-79
2018-11-04T14:01:33.522Z,-79
2018-11-04T14:04:03.789Z,-79
2018-11-04T14:06:34.125Z,-79
2018-11-04T14:09:05.470Z,-79
2018-11-04T14:11:35.737Z,-79
2018-11-04T14:14:06.046Z,-79
2018-11-04T14:16:36.333Z,-79
2018-11-04T14:19:06.778Z,-79
2018-11-04T14:21:37.049Z,-79
2018-11-04T14:24:07.313Z,-79
2018-11-04T14:26:37.605Z,-79
2018-11-04T14:29:07.882Z,-79
2018-11-04T14:31:38.182Z,-80
2018-11-04T14:34:08.473Z,-79
2018-11-04T14:36:38.953Z,-79
2018-11-04T14:39:10.198Z,-79
2018-11-04T14:41:40.478Z,-79
2018-11-04T14:44:10.822Z,-79
2018-11-04T14:46:41.128Z,-79
2018-11-04T14:49:11.382Z,-79
2018-11-04T14:51:41.733Z,-79
2018-11-04T14:54:12.015Z,-79
2018-11-04T14:56:42.277Z,-79
2018-11-04T14:59:12.521Z,-79
2018-11-04T15:01:42.913Z,-79
2018-11-04T15:04:13.066Z,-79
2018-11-04T15:06:43.349Z,-79
2018-11-04T15:09:13.617Z,-79
2018-11-04T15:11:43.919Z,-79
2018-11-04T15:14:14.165Z,-79
2018-11-04T15:16:44.712Z,-79
2018-11-04T15:19:14.977Z,-79
2018-11-04T15:21:45.969Z,-79
2018-11-04T15:24:16.585Z,-79
2018-11-04T15:26:46.874Z,-79
2018-11-04T15:29:17.129Z,-79
2018-11-04T15:31:47.459Z,-79
2018-11-04T15:34:17.858Z,-79
2018-11-04T15:36:48.043Z,-79
2018-11-04T15:39:18.302Z,-79
2018-11-04T15:41:48.580Z,-79
2018-11-04T15:44:18.834Z,-79
2018-11-04T15:46:49.116Z,-79
2018-11-04T15:49:19.371Z,-79
2018-11-04T15:51:49.665Z,-79
2018-11-04T15:54:19.901Z,-79
2018-11-04T15:56:50.193Z,-79
2018-11-04T15:59:20.461Z,-79
2018-11-04T16:01:50.745Z,-79
2018-11-04T16:04:21.051Z,-79
2018-11-04T16:06:51.693Z,-79
2018-11-04T16:09:21.981Z,-79
2018-11-04T16:11:52.425Z,-79
2018-11-04T16:14:22.690Z,-79
2018-11-04T16:16:53.073Z,-79
2018-11-04T16:19:23.353Z,-79
2018-11-04T16:21:53.659Z,-79
2018-11-04T16:24:23.937Z,-79
2018-11-04T16:26:54.237Z,-79
2018-11-04T16:29:24.601Z,-79
2018-11-04T16:31:55.045Z,-79
2018-11-04T16:34:25.289Z,-79
2018-11-04T16:36:55.599Z,-79
2018-11-04T16:39:25.954Z,-79
2018-11-04T16:41:56.326Z,-79
2018-11-04T16:44:26.764Z,-79
2018-11-04T16:46:57.076Z,-79
2018-11-04T16:49:27.483Z,-79
2018-11-04T16:51:58.263Z,-79
2018-11-04T16:54:28.667Z,-79
2018-11-04T16:56:58.975Z,-79
2018-11-04T16:59:29.246Z,-79
2018-11-04T17:01:59.513Z,-79
2018-11-04T17:04:29.974Z,-79
2018-11-04T17:07:00.084Z,-79
2018-11-04T17:09:30.338Z,-79
2018-11-04T17:12:00.639Z,-79
2018-11-04T17:14:30.896Z,-79
2018-11-04T17:17:01.182Z,-79
2018-11-04T17:19:31.437Z,-80
2018-11-04T17:22:01.805Z,-79
2018-11-04T17:24:32.074Z,-79
2018-11-04T17:27:02.828Z,-79
2018-11-04T17:29:33.090Z,-78
2018-11-04T17:32:04.072Z,-79
2018-11-04T17:34:34.366Z,-79
2018-11-04T17:37:04.787Z,-79
2018-11-04T17:39:35.137Z,-79
2018-11-04T17:42:05.837Z,-79
2018-11-04T17:44:36.136Z,-79
2018-11-04T17:47:06.485Z,-79
2018-11-04T17:49:36.758Z,-79
2018-11-04T17:52:07.106Z,-79
2018-11-04T17:54:37.409Z,-78
2018-11-04T17:57:07.814Z,-79
2018-11-04T17:59:38.107Z,-79
2018-11-04T18:02:08.514Z,-79
2018-11-04T18:04:38.791Z,-79
2018-11-04T18:07:09.179Z,-79
2018-11-04T18:09:39.502Z,-79
2018-11-04T18:12:09.826Z,-79
2018-11-04T18:14:40.111Z,-79
2018-11-04T18:17:10.514Z,-79
2018-11-04T18:19:40.787Z,-79
2018-11-04T18:22:11.238Z,-79
2018-11-04T18:24:41.521Z,-79
2018-11-04T18:27:11.841Z,-79
2018-11-04T18:29:42.221Z,-79
2018-11-04T18:32:12.923Z,-79
2018-11-04T18:34:43.217Z,-79
2018-11-04T18:37:13.542Z,-79
2018-11-04T18:39:43.838Z,-79
2018-11-04T18:42:14.157Z,-79
2018-11-04T18:44:44.442Z,-78
2018-11-04T18:47:14.761Z,-79
2018-11-04T18:49:45.063Z,-79
2018-11-04T18:52:15.511Z,-78
2018-11-04T18:54:45.867Z,-79
2018-11-04T18:57:16.350Z,-78
2018-11-04T18:59:47.091Z,-79
2018-11-04T19:02:17.430Z,-78
2018-11-04T19:04:47.735Z,-78
2018-11-04T19:07:18.064Z,-78
2018-11-04T19:09:48.343Z,-78
2018-11-04T19:12:18.669Z,-78
2018-11-04T19:14:48.989Z,-78
2018-11-04T19:17:19.349Z,-78
2018-11-04T19:19:49.677Z,-78
2018-11-04T19:22:20.055Z,-78
2018-11-04T19:24:50.343Z,-78
2018-11-04T19:27:20.667Z,-77
2018-11-04T19:29:51.000Z,-78
2018-11-04T19:32:21.394Z,-78
2018-11-04T19:34:51.672Z,-78
2018-11-04T19:37:22.155Z,-78
2018-11-04T19:39:52.445Z,-79
2018-11-04T19:42:22.852Z,-78
2018-11-04T19:44:53.488Z,-78
2018-11-04T19:47:23.885Z,-78
2018-11-04T19:49:54.173Z,-78
2018-11-04T19:52:24.611Z,-78
2018-11-04T19:54:54.915Z,-78
2018-11-04T19:57:28.013Z,-78
2018-11-04T19:59:59.727Z,-79
2018-11-04T20:02:30.854Z,-79
2018-11-04T20:05:01.201Z,-81
2018-11-04T20:07:31.429Z,-80
2018-11-04T20:10:01.687Z,-80
2018-11-04T20:12:37.286Z,-81
2018-11-04T20:15:08.747Z,-80
2018-11-04T20:17:39.538Z,-80
2018-11-04T20:20:14.536Z,-80
2018-11-04T20:22:44.895Z,-80
2018-11-04T20:25:20.558Z,-80
2018-11-04T20:27:51.422Z,-80
2018-11-04T20:30:21.695Z,-80
2018-11-04T20:32:57.237Z,-80
2018-11-04T20:35:27.500Z,-80
2018-11-04T20:37:57.793Z,-83
2018-11-04T20:40:33.293Z,-83
2018-11-04T20:43:03.639Z,-80
2018-11-04T20:45:34.018Z,-81
2018-11-04T20:48:09.630Z,-81
2018-11-04T20:50:45.040Z,-80
2018-11-04T20:53:16.341Z,-80
2018-11-04T20:55:51.945Z,-80
2018-11-04T20:58:22.401Z,-82
2018-11-04T21:00:52.515Z,-80
2018-11-04T21:03:23.058Z,-80
2018-11-04T21:05:53.469Z,-80
2018-11-04T21:08:27.511Z,-80
2018-11-04T21:10:57.845Z,-80
2018-11-04T21:13:28.781Z,-80
2018-11-04T21:15:59.158Z,-81
2018-11-04T21:18:29.753Z,-80
2018-11-04T21:21:00.011Z,-80
2018-11-04T21:23:30.547Z,-81
2018-11-04T21:26:00.833Z,-82
2018-11-04T21:28:32.453Z,-80
2018-11-04T21:31:02.646Z,-80
2018-11-04T21:33:32.969Z,-80
2018-11-04T21:36:03.647Z,-80
2018-11-04T21:38:34.832Z,-81
2018-11-04T21:41:05.964Z,-80
2018-11-04T21:43:36.587Z,-81
2018-11-04T21:46:06.885Z,-80
2018-11-04T21:48:38.402Z,-80
2018-11-04T21:51:10.678Z,-81
2018-11-04T21:53:41.765Z,-80
2018-11-04T21:56:12.214Z,-81
2018-11-04T21:58:42.895Z,-81
2018-11-04T22:01:13.314Z,-81
2018-11-04T22:03:43.718Z,-81
2018-11-04T22:06:15.723Z,-80
2018-11-04T22:08:49.037Z,-81
2018-11-04T22:11:19.328Z,-81
2018-11-04T22:13:50.176Z,-81
2018-11-04T22:16:20.447Z,-81
2018-11-04T22:18:51.436Z,-81
2018-11-04T22:21:21.969Z,-81
2018-11-04T22:23:53.640Z,-81
2018-11-04T22:26:24.368Z,-81
2018-11-04T22:28:54.692Z,-81
2018-11-04T22:31:27.529Z,-81
2018-11-04T22:33:58.918Z,-81
2018-11-04T22:36:29.661Z,-81
2018-11-04T22:39:03.297Z,-80
2018-11-04T22:41:35.142Z,-80
2018-11-04T22:44:06.216Z,-80
2018-11-04T22:46:36.632Z,-81
2018-11-04T22:49:06.977Z,-80
2018-11-04T22:51:37.450Z,-81
2018-11-04T22:54:08.364Z,-80
2018-11-04T22:56:40.431Z,-80
2018-11-04T22:59:12.201Z,-80
2018-11-04T23:01:42.784Z,-80
2018-11-04T23:04:13.385Z,-80
2018-11-04T23:06:43.691Z,-80
2018-11-04T23:09:14.599Z,-81
2018-11-04T23:11:44.940Z,-81
2018-11-04T23:14:15.562Z,-80
2018-11-04T23:16:45.783Z,-80
2018-11-04T23:19:16.505Z,-80
2018-11-04T23:21:46.764Z,-80
2018-11-04T23:24:17.226Z,-80
2018-11-04T23:26:47.504Z,-81
2018-11-04T23:29:17.902Z,-81
2018-11-04T23:31:48.263Z,-80
2018-11-04T23:34:18.654Z,-81
2018-11-04T23:36:49.268Z,-81
2018-11-04T23:39:24.063Z,-81
2018-11-04T23:41:54.365Z,-81
2018-11-04T23:44:25.466Z,-81
2018-11-04T23:46:56.469Z,-80
2018-11-04T23:49:26.937Z,-81
2018-11-04T23:51:57.189Z,-81
2018-11-04T23:54:27.601Z,-80
2018-11-04T23:56:59.602Z,-81
2018-11-04T23:59:30.175Z,-81
