createdAt,value
2019-03-04T00:00:24.501Z,94797.16
2019-03-04T00:02:57.601Z,94802.59
2019-03-04T00:05:30.501Z,94802.53
2019-03-04T00:08:03.430Z,94801.52
2019-03-04T00:10:36.466Z,94800.94
2019-03-04T00:13:09.694Z,94800.88
2019-03-04T00:15:43.047Z,94797.66
2019-03-04T00:18:16.241Z,94800.72
2019-03-04T00:20:49.217Z,94796.95
2019-03-04T00:23:22.548Z,94797.98
2019-03-04T00:25:55.642Z,94795.77
2019-03-04T00:28:28.916Z,94792.69
2019-03-04T00:31:02.033Z,94798.68
2019-03-04T00:33:35.068Z,94790.91
2019-03-04T00:36:08.389Z,94791.64
2019-03-04T00:38:41.122Z,94791.40
2019-03-04T00:41:14.174Z,94789.52
2019-03-04T00:43:47.218Z,94786.53
2019-03-04T00:46:20.255Z,94782.56
2019-03-04T00:48:53.220Z,94784.89
2019-03-04T00:51:26.581Z,94778.79
2019-03-04T00:54:00.044Z,94783.78
2019-03-04T00:56:33.330Z,94777.77
2019-03-04T00:59:06.651Z,94777.84
2019-03-04T01:01:40.111Z,94773.50
2019-03-04T01:04:13.086Z,94772.64
2019-03-04T01:06:46.016Z,94771.56
2019-03-04T01:09:19.256Z,94772.31
2019-03-04T01:11:52.316Z,94761.60
2019-03-04T01:14:25.221Z,94760.60
2019-03-04T01:16:58.314Z,94761.20
2019-03-04T01:19:31.428Z,94759.67
2019-03-04T01:22:04.786Z,94756.43
2019-03-04T01:24:37.594Z,94751.48
2019-03-04T01:27:10.751Z,94753.89
2019-03-04T01:29:43.651Z,94753.33
2019-03-04T01:32:16.709Z,94751.50
2019-03-04T01:34:49.763Z,94753.37
2019-03-04T01:37:22.651Z,94753.92
2019-03-04T01:39:56.736Z,94750.92
2019-03-04T01:42:29.741Z,94747.32
2019-03-04T01:45:02.898Z,94748.27
2019-03-04T01:47:36.015Z,94744.02
2019-03-04T01:50:11.034Z,94749.02
2019-03-04T01:52:44.234Z,94743.77
2019-03-04T01:55:18.903Z,94743.23
2019-03-04T01:57:51.822Z,94741.41
2019-03-04T02:00:25.177Z,94742.42
2019-03-04T02:02:58.370Z,94746.44
2019-03-04T02:05:31.471Z,94742.67
2019-03-04T02:08:04.510Z,94746.34
2019-03-04T02:10:37.542Z,94743.86
2019-03-04T02:13:10.416Z,94746.40
2019-03-04T02:15:43.454Z,94739.20
2019-03-04T02:18:16.438Z,94749.73
2019-03-04T02:20:50.081Z,94748.09
2019-03-04T02:23:23.066Z,94745.67
2019-03-04T02:26:33.931Z,94744.14
2019-03-04T02:29:06.988Z,94745.14
2019-03-04T02:31:39.878Z,94739.45
2019-03-04T02:34:13.090Z,94737.30
2019-03-04T02:36:46.340Z,94731.12
2019-03-04T02:39:19.399Z,94734.22
2019-03-04T02:41:52.720Z,94733.16
2019-03-04T02:44:26.191Z,94729.11
2019-03-04T02:46:59.042Z,94729.50
2019-03-04T02:49:32.243Z,94733.09
2019-03-04T02:52:06.082Z,94725.59
2019-03-04T02:54:39.291Z,94719.58
2019-03-04T02:57:12.608Z,94723.01
2019-03-04T02:59:45.426Z,94717.63
2019-03-04T03:02:18.803Z,94717.44
2019-03-04T03:04:51.999Z,94727.75
2019-03-04T03:07:25.160Z,94732.36
2019-03-04T03:09:58.046Z,94729.82
2019-03-04T03:12:31.069Z,94727.48
2019-03-04T03:15:04.008Z,94730.44
2019-03-04T03:17:38.578Z,94730.89
2019-03-04T03:20:12.452Z,94728.66
2019-03-04T03:22:46.260Z,94734.48
2019-03-04T03:25:19.183Z,94734.20
2019-03-04T03:27:52.316Z,94740.75
2019-03-04T03:30:25.701Z,94738.81
2019-03-04T03:32:58.673Z,94733.31
2019-03-04T03:35:31.820Z,94738.11
2019-03-04T03:38:05.097Z,94739.61
2019-03-04T03:40:38.125Z,94732.52
2019-03-04T03:43:11.179Z,94727.40
2019-03-04T03:45:44.114Z,94731.00
2019-03-04T03:48:17.022Z,94724.41
2019-03-04T03:50:50.616Z,94726.97
2019-03-04T03:53:23.938Z,94721.81
2019-03-04T03:55:57.149Z,94725.99
2019-03-04T03:58:31.313Z,94729.33
2019-03-04T04:01:04.478Z,94743.19
2019-03-04T04:03:37.440Z,94742.64
2019-03-04T04:06:10.593Z,94737.44
2019-03-04T04:08:43.656Z,94739.92
2019-03-04T04:11:17.190Z,94731.67
2019-03-04T04:13:50.245Z,94732.34
2019-03-04T04:16:23.399Z,94725.27
2019-03-04T04:18:56.322Z,94726.58
2019-03-04T04:21:30.412Z,94724.28
2019-03-04T04:24:04.238Z,94721.50
2019-03-04T04:26:37.257Z,94721.42
2019-03-04T04:29:14.575Z,94719.75
2019-03-04T04:31:47.538Z,94718.78
2019-03-04T04:34:20.591Z,94715.20
2019-03-04T04:36:53.710Z,94713.79
2019-03-04T04:39:26.855Z,94716.77
2019-03-04T04:42:00.073Z,94711.42
2019-03-04T04:44:33.246Z,94715.05
2019-03-04T04:47:10.626Z,94713.07
2019-03-04T04:49:43.591Z,94713.82
2019-03-04T04:52:16.523Z,94721.48
2019-03-04T04:54:49.701Z,94720.06
2019-03-04T04:57:22.879Z,94716.77
2019-03-04T04:59:55.943Z,94718.56
2019-03-04T05:02:29.187Z,94711.59
2019-03-04T05:05:02.501Z,94716.12
2019-03-04T05:07:35.674Z,94716.02
2019-03-04T05:10:13.339Z,94711.73
2019-03-04T05:12:46.887Z,94717.78
2019-03-04T05:15:20.279Z,94719.31
2019-03-04T05:17:53.873Z,94716.20
2019-03-04T05:20:27.155Z,94718.01
2019-03-04T05:23:00.397Z,94724.98
2019-03-04T05:25:33.682Z,94725.09
2019-03-04T05:28:07.050Z,94727.13
2019-03-04T05:30:40.175Z,94725.61
2019-03-04T05:33:13.159Z,94726.98
2019-03-04T05:35:47.472Z,94727.85
2019-03-04T05:38:20.607Z,94725.62
2019-03-04T05:40:53.570Z,94726.68
2019-03-04T05:43:26.681Z,94728.62
2019-03-04T05:45:59.940Z,94730.64
2019-03-04T05:48:33.369Z,94724.02
2019-03-04T05:51:06.737Z,94729.98
2019-03-04T05:53:40.080Z,94737.19
2019-03-04T05:56:13.922Z,94738.02
2019-03-04T05:58:46.850Z,94745.11
2019-03-04T06:01:34.738Z,94747.09
2019-03-04T06:04:13.492Z,94751.63
2019-03-04T06:06:53.745Z,94745.01
2019-03-04T06:09:27.029Z,94743.69
2019-03-04T06:12:00.207Z,94744.09
2019-03-04T06:14:33.663Z,94749.97
2019-03-04T06:17:07.277Z,94751.66
2019-03-04T06:19:40.394Z,94757.58
2019-03-04T06:22:13.394Z,94749.28
2019-03-04T06:24:46.423Z,94748.14
2019-03-04T06:27:19.901Z,94754.20
2019-03-04T06:29:53.087Z,94750.64
2019-03-04T06:32:25.978Z,94745.11
2019-03-04T06:34:58.975Z,94750.87
2019-03-04T06:37:32.115Z,94761.19
2019-03-04T06:40:05.832Z,94765.36
2019-03-04T06:42:39.026Z,94764.40
2019-03-04T06:45:14.831Z,94762.81
2019-03-04T06:47:47.574Z,94765.37
2019-03-04T06:50:52.423Z,94761.05
2019-03-04T06:54:09.734Z,94765.30
2019-03-04T06:57:06.264Z,94765.44
2019-03-04T07:00:07.804Z,94761.12
2019-03-04T07:02:42.222Z,94755.30
2019-03-04T07:05:52.513Z,94750.45
2019-03-04T07:09:17.048Z,94752.62
2019-03-04T07:11:51.662Z,94754.47
2019-03-04T07:14:25.406Z,94751.13
2019-03-04T07:16:58.731Z,94745.14
2019-03-04T07:19:34.816Z,94747.17
2019-03-04T07:22:08.089Z,94750.52
2019-03-04T07:24:40.859Z,94748.81
2019-03-04T07:27:15.475Z,94752.06
2019-03-04T07:29:49.227Z,94746.72
2019-03-04T07:32:22.413Z,94743.52
2019-03-04T07:34:55.536Z,94744.89
2019-03-04T07:37:28.810Z,94738.16
2019-03-04T07:40:03.662Z,94738.68
2019-03-04T07:42:36.418Z,94738.23
2019-03-04T07:45:10.493Z,94739.34
2019-03-04T07:47:46.618Z,94738.00
2019-03-04T07:50:19.908Z,94733.94
2019-03-04T07:53:00.393Z,94732.27
2019-03-04T07:55:33.611Z,94728.19
2019-03-04T07:58:09.511Z,94732.54
2019-03-04T08:00:44.189Z,94728.64
2019-03-04T08:03:18.272Z,94725.00
2019-03-04T08:05:51.585Z,94722.23
2019-03-04T08:08:27.336Z,94712.02
2019-03-04T08:11:59.894Z,94709.75
2019-03-04T08:14:33.520Z,94718.98
2019-03-04T08:17:06.590Z,94714.64
2019-03-04T08:19:39.791Z,94709.64
2019-03-04T08:22:14.143Z,94700.34
2019-03-04T08:24:47.937Z,94693.69
2019-03-04T08:27:21.142Z,94692.31
2019-03-04T08:29:58.137Z,94692.83
2019-03-04T08:32:31.468Z,94686.78
2019-03-04T08:35:04.964Z,94688.98
2019-03-04T08:37:38.496Z,94680.98
2019-03-04T08:40:13.206Z,94673.53
2019-03-04T08:42:46.433Z,94676.59
2019-03-04T08:45:21.667Z,94677.50
2019-03-04T08:47:54.391Z,94679.20
2019-03-04T08:50:27.475Z,94675.50
2019-03-04T08:53:01.072Z,94666.64
2019-03-04T08:55:34.240Z,94668.91
2019-03-04T08:58:07.385Z,94671.98
2019-03-04T09:00:40.870Z,94669.66
2019-03-04T09:03:14.338Z,94663.02
2019-03-04T09:05:47.701Z,94660.31
2019-03-04T09:08:20.492Z,94655.92
2019-03-04T09:10:53.933Z,94653.04
2019-03-04T09:13:27.401Z,94646.44
2019-03-04T09:16:03.974Z,94642.53
2019-03-04T09:18:37.279Z,94638.25
2019-03-04T09:21:10.790Z,94635.05
2019-03-04T09:23:43.931Z,94626.00
2019-03-04T09:26:17.136Z,94632.52
2019-03-04T09:28:50.864Z,94630.75
2019-03-04T09:31:25.408Z,94622.25
2019-03-04T09:33:58.470Z,94623.48
2019-03-04T09:36:32.045Z,94614.16
2019-03-04T09:39:06.648Z,94612.81
2019-03-04T09:41:39.625Z,94613.45
2019-03-04T09:44:12.957Z,94604.53
2019-03-04T09:46:45.925Z,94603.75
2019-03-04T09:49:19.105Z,94604.94
2019-03-04T09:51:52.242Z,94605.44
2019-03-04T09:54:25.360Z,94597.44
2019-03-04T09:56:59.984Z,94587.02
2019-03-04T09:59:33.352Z,94582.16
2019-03-04T10:02:17.595Z,94582.48
2019-03-04T10:05:37.209Z,94584.45
2019-03-04T10:08:40.882Z,94577.36
2019-03-04T10:11:54.099Z,94579.38
2019-03-04T10:15:09.076Z,94573.84
2019-03-04T10:18:54.089Z,94563.97
2019-03-04T10:22:14.190Z,94563.39
2019-03-04T10:25:26.987Z,94558.73
2019-03-04T10:28:51.124Z,94550.73
2019-03-04T10:32:24.984Z,94547.34
2019-03-04T10:35:34.033Z,94543.93
2019-03-04T10:38:46.499Z,94535.05
2019-03-04T10:42:17.688Z,94531.34
2019-03-04T10:45:51.908Z,94526.94
2019-03-04T10:48:24.980Z,94520.70
2019-03-04T10:50:58.354Z,94517.23
2019-03-04T10:53:31.456Z,94512.32
2019-03-04T10:56:04.699Z,94504.92
2019-03-04T10:58:37.793Z,94501.72
2019-03-04T11:01:11.116Z,94495.09
2019-03-04T11:03:44.307Z,94482.05
2019-03-04T11:06:18.141Z,94478.47
2019-03-04T11:08:52.711Z,94478.66
2019-03-04T11:11:29.848Z,94475.50
2019-03-04T11:14:01.418Z,94473.73
2019-03-04T11:16:36.969Z,94463.01
2019-03-04T11:19:10.328Z,94469.78
2019-03-04T11:21:43.695Z,94459.09
2019-03-04T11:24:17.513Z,94452.02
2019-03-04T11:26:51.015Z,94448.46
2019-03-04T11:29:24.916Z,94432.88
2019-03-04T11:31:58.054Z,94434.06
2019-03-04T11:34:31.240Z,94425.16
2019-03-04T11:37:05.001Z,94423.02
2019-03-04T11:39:57.662Z,94416.86
2019-03-04T11:42:30.976Z,94415.38
2019-03-04T11:45:07.646Z,94409.91
2019-03-04T11:47:40.765Z,94400.05
2019-03-04T11:50:16.117Z,94390.94
2019-03-04T11:52:49.591Z,94397.56
2019-03-04T11:55:24.552Z,94388.86
2019-03-04T11:57:57.922Z,94371.58
2019-03-04T12:00:41.420Z,94368.02
2019-03-04T12:03:15.029Z,94372.83
2019-03-04T12:05:48.618Z,94362.05
2019-03-04T12:08:22.857Z,94357.55
2019-03-04T12:10:56.566Z,94353.79
2019-03-04T12:13:30.170Z,94353.37
2019-03-04T12:16:04.235Z,94343.48
2019-03-04T12:18:38.313Z,94347.26
2019-03-04T12:21:11.790Z,94338.95
2019-03-04T12:23:45.530Z,94346.90
2019-03-04T12:26:19.492Z,94341.36
2019-03-04T12:28:52.940Z,94342.16
2019-03-04T12:31:30.362Z,94327.81
2019-03-04T12:34:07.915Z,94326.45
2019-03-04T12:36:41.426Z,94323.05
2019-03-04T12:39:15.217Z,94310.48
2019-03-04T12:41:49.803Z,94310.59
2019-03-04T12:44:23.555Z,94305.05
2019-03-04T12:46:56.876Z,94298.84
2019-03-04T12:49:31.717Z,94298.89
2019-03-04T12:52:06.396Z,94295.41
2019-03-04T12:54:39.928Z,94284.81
2019-03-04T12:57:13.326Z,94282.23
2019-03-04T12:59:47.254Z,94283.29
2019-03-04T13:02:20.769Z,94276.75
2019-03-04T13:04:54.680Z,94272.70
2019-03-04T13:07:28.691Z,94269.87
2019-03-04T13:10:02.982Z,94265.66
2019-03-04T13:12:36.088Z,94260.51
2019-03-04T13:15:14.461Z,94253.65
2019-03-04T13:17:47.835Z,94254.81
2019-03-04T13:20:21.414Z,94253.84
2019-03-04T13:22:54.661Z,94245.27
2019-03-04T13:25:29.134Z,94251.67
2019-03-04T13:28:08.233Z,94243.16
2019-03-04T13:30:38.177Z,94240.30
2019-03-04T13:33:12.098Z,94228.59
2019-03-04T13:35:46.701Z,94232.20
2019-03-04T13:38:20.592Z,94220.89
2019-03-04T13:40:54.172Z,94222.27
2019-03-04T13:43:27.533Z,94220.11
2019-03-04T13:46:00.921Z,94214.26
2019-03-04T13:48:34.404Z,94209.69
2019-03-04T13:51:08.142Z,94210.38
2019-03-04T13:53:42.054Z,94206.77
2019-03-04T13:56:15.753Z,94210.19
2019-03-04T13:58:52.939Z,94207.16
2019-03-04T14:01:28.040Z,94203.70
2019-03-04T14:04:01.492Z,94204.88
2019-03-04T14:06:35.023Z,94201.51
2019-03-04T14:09:09.994Z,94195.42
2019-03-04T14:11:43.728Z,94198.86
2019-03-04T14:14:17.226Z,94190.06
2019-03-04T14:16:50.926Z,94192.37
2019-03-04T14:19:24.670Z,94188.34
2019-03-04T14:21:58.230Z,94179.33
2019-03-04T14:24:31.600Z,94176.98
2019-03-04T14:27:05.213Z,94168.73
2019-03-04T14:29:38.661Z,94179.31
2019-03-04T14:32:12.243Z,94172.60
2019-03-04T14:34:45.818Z,94167.18
2019-03-04T14:37:19.070Z,94167.30
2019-03-04T14:39:53.050Z,94168.27
2019-03-04T14:42:26.861Z,94160.36
2019-03-04T14:45:00.456Z,94164.34
2019-03-04T14:47:33.901Z,94170.33
2019-03-04T14:50:10.372Z,94171.28
2019-03-04T14:52:43.973Z,94173.80
2019-03-04T14:55:19.740Z,94165.47
2019-03-04T14:57:53.355Z,94158.04
2019-03-04T15:00:39.180Z,94151.06
2019-03-04T15:03:20.916Z,94155.65
2019-03-04T15:05:48.408Z,94151.31
2019-03-04T15:08:21.693Z,94150.27
2019-03-04T15:10:55.467Z,94151.28
2019-03-04T15:13:29.106Z,94151.49
2019-03-04T15:16:04.497Z,94147.97
2019-03-04T15:18:37.922Z,94139.69
2019-03-04T15:21:11.861Z,94138.97
2019-03-04T15:23:45.805Z,94140.65
2019-03-04T15:26:19.242Z,94132.56
2019-03-04T15:28:53.426Z,94134.17
2019-03-04T15:31:27.051Z,94126.16
2019-03-04T15:34:00.217Z,94127.16
2019-03-04T15:36:33.863Z,94122.72
2019-03-04T15:39:22.590Z,94121.35
2019-03-04T15:41:50.409Z,94120.18
2019-03-04T15:44:23.904Z,94124.65
2019-03-04T15:46:57.237Z,94119.22
2019-03-04T15:49:30.295Z,94111.22
2019-03-04T15:52:03.860Z,94120.97
2019-03-04T15:54:37.283Z,94116.23
2019-03-04T15:57:11.463Z,94116.86
2019-03-04T15:59:44.686Z,94118.60
2019-03-04T16:02:18.955Z,94122.81
2019-03-04T16:04:52.299Z,94119.54
2019-03-04T16:07:26.079Z,94122.06
2019-03-04T16:09:59.297Z,94120.98
2019-03-04T16:12:33.201Z,94122.54
2019-03-04T16:15:08.157Z,94129.69
2019-03-04T16:17:41.688Z,94130.47
2019-03-04T16:20:16.848Z,94130.72
2019-03-04T16:22:51.099Z,94132.72
2019-03-04T16:25:25.229Z,94130.13
2019-03-04T16:28:21.890Z,94132.98
2019-03-04T16:30:55.410Z,94131.64
2019-03-04T16:33:29.988Z,94130.97
2019-03-04T16:36:03.876Z,94137.04
2019-03-04T16:38:38.158Z,94134.30
2019-03-04T16:41:11.678Z,94126.75
2019-03-04T16:43:44.808Z,94126.46
2019-03-04T16:46:18.507Z,94131.06
2019-03-04T16:48:52.465Z,94129.77
2019-03-04T16:51:26.379Z,94130.58
2019-03-04T16:53:59.845Z,94133.30
2019-03-04T16:56:34.575Z,94130.95
2019-03-04T16:59:07.663Z,94139.12
2019-03-04T17:01:41.279Z,94141.81
2019-03-04T17:04:14.948Z,94143.61
2019-03-04T17:06:50.505Z,94142.98
2019-03-04T17:09:24.517Z,94146.75
2019-03-04T17:11:58.267Z,94146.79
2019-03-04T17:14:34.233Z,94154.45
2019-03-04T17:17:14.651Z,94148.64
2019-03-04T17:19:48.640Z,94155.77
2019-03-04T17:22:22.266Z,94153.59
2019-03-04T17:24:56.384Z,94155.78
2019-03-04T17:27:30.254Z,94160.06
2019-03-04T17:30:04.132Z,94161.27
2019-03-04T17:32:38.298Z,94160.73
2019-03-04T17:35:13.369Z,94164.17
2019-03-04T17:37:47.249Z,94157.50
2019-03-04T17:40:22.535Z,94165.52
2019-03-04T17:42:56.380Z,94166.65
2019-03-04T17:45:33.219Z,94170.36
2019-03-04T17:48:07.244Z,94173.45
2019-03-04T17:50:41.818Z,94179.23
2019-03-04T17:53:23.305Z,94179.75
2019-03-04T17:55:58.469Z,94173.83
2019-03-04T17:58:48.107Z,94176.81
2019-03-04T18:01:22.243Z,94181.36
2019-03-04T18:03:58.767Z,94173.55
2019-03-04T18:06:32.646Z,94177.01
2019-03-04T18:09:09.976Z,94182.95
2019-03-04T18:11:45.122Z,94186.70
2019-03-04T18:14:19.365Z,94178.91
2019-03-04T18:16:53.641Z,94176.72
2019-03-04T18:19:27.652Z,94181.59
2019-03-04T18:22:02.116Z,94184.64
2019-03-04T18:24:39.675Z,94182.84
2019-03-04T18:27:36.028Z,94185.81
2019-03-04T18:30:59.445Z,94188.78
2019-03-04T18:34:22.792Z,94192.59
2019-03-04T18:38:04.534Z,94195.77
2019-03-04T18:41:22.799Z,94192.11
2019-03-04T18:44:53.483Z,94190.39
2019-03-04T18:48:18.678Z,94198.09
2019-03-04T18:50:52.136Z,94198.97
2019-03-04T18:53:25.343Z,94202.95
2019-03-04T18:55:58.722Z,94190.17
2019-03-04T18:58:31.719Z,94185.42
2019-03-04T19:01:04.699Z,94190.41
2019-03-04T19:03:38.312Z,94185.77
2019-03-04T19:06:12.630Z,94186.18
2019-03-04T19:08:45.917Z,94184.42
2019-03-04T19:11:19.353Z,94181.47
2019-03-04T19:13:53.161Z,94174.64
2019-03-04T19:16:26.647Z,94174.05
2019-03-04T19:18:59.943Z,94178.41
2019-03-04T19:21:32.937Z,94180.70
2019-03-04T19:24:06.869Z,94173.91
2019-03-04T19:26:40.747Z,94168.42
2019-03-04T19:29:14.055Z,94173.33
2019-03-04T19:31:47.259Z,94155.43
2019-03-04T19:34:20.561Z,94164.92
2019-03-04T19:36:54.209Z,94160.13
2019-03-04T19:39:28.034Z,94161.00
2019-03-04T19:42:01.322Z,94156.66
2019-03-04T19:44:34.931Z,94144.62
2019-03-04T19:47:08.493Z,94160.93
2019-03-04T19:49:41.648Z,94150.50
2019-03-04T19:52:15.342Z,94154.87
2019-03-04T19:54:49.070Z,94156.74
2019-03-04T19:57:23.101Z,94156.89
2019-03-04T19:59:59.122Z,94176.48
2019-03-04T20:02:32.172Z,94175.12
2019-03-04T20:05:06.548Z,94176.34
2019-03-04T20:07:39.760Z,94164.24
2019-03-04T20:10:16.012Z,94157.23
2019-03-04T20:12:49.246Z,94162.09
2019-03-04T20:15:24.270Z,94168.05
2019-03-04T20:17:57.768Z,94160.42
2019-03-04T20:20:31.696Z,94170.34
2019-03-04T20:23:05.153Z,94164.67
2019-03-04T20:25:38.816Z,94166.70
2019-03-04T20:28:12.275Z,94167.30
2019-03-04T20:30:45.814Z,94170.90
2019-03-04T20:33:18.677Z,94164.52
2019-03-04T20:35:52.609Z,94164.27
2019-03-04T20:38:32.219Z,94161.70
2019-03-04T20:41:05.599Z,94163.75
2019-03-04T20:43:39.006Z,94154.86
2019-03-04T20:46:11.911Z,94158.34
2019-03-04T20:48:44.682Z,94150.06
2019-03-04T20:51:17.774Z,94160.61
2019-03-04T20:53:52.112Z,94159.19
2019-03-04T20:56:25.127Z,94151.23
2019-03-04T20:58:58.442Z,94156.27
2019-03-04T21:01:31.799Z,94150.01
2019-03-04T21:04:06.159Z,94148.87
2019-03-04T21:06:39.981Z,94145.49
2019-03-04T21:09:14.481Z,94146.16
2019-03-04T21:11:47.677Z,94139.73
2019-03-04T21:14:21.143Z,94146.62
2019-03-04T21:16:55.267Z,94140.09
2019-03-04T21:19:28.362Z,94132.41
2019-03-04T21:22:01.426Z,94140.11
2019-03-04T21:24:34.365Z,94140.22
2019-03-04T21:27:07.478Z,94150.48
2019-03-04T21:30:30.358Z,94139.32
2019-03-04T21:33:34.359Z,94151.39
2019-03-04T21:36:26.954Z,94146.95
2019-03-04T21:39:01.165Z,94149.11
2019-03-04T21:42:09.734Z,94154.78
2019-03-04T21:45:24.048Z,94151.00
2019-03-04T21:48:25.380Z,94155.77
2019-03-04T21:51:48.523Z,94154.86
2019-03-04T21:54:21.894Z,94157.61
2019-03-04T21:57:23.487Z,94160.25
2019-03-04T21:59:57.102Z,94158.22
2019-03-04T22:03:18.578Z,94155.60
2019-03-04T22:05:51.911Z,94154.45
2019-03-04T22:08:25.211Z,94149.22
2019-03-04T22:10:59.152Z,94146.17
2019-03-04T22:13:32.474Z,94147.22
2019-03-04T22:16:05.509Z,94149.80
2019-03-04T22:18:38.847Z,94152.09
2019-03-04T22:21:16.805Z,94151.31
2019-03-04T22:23:47.394Z,94164.38
2019-03-04T22:26:20.752Z,94164.40
2019-03-04T22:28:54.193Z,94170.03
2019-03-04T22:31:27.828Z,94171.23
2019-03-04T22:34:01.026Z,94176.42
2019-03-04T22:36:34.242Z,94176.11
2019-03-04T22:39:08.706Z,94173.83
2019-03-04T22:41:42.095Z,94176.63
2019-03-04T22:44:15.133Z,94174.48
2019-03-04T22:46:48.140Z,94181.62
2019-03-04T22:49:21.298Z,94177.16
2019-03-04T22:51:54.745Z,94175.91
2019-03-04T22:54:27.803Z,94175.25
2019-03-04T22:57:00.903Z,94175.72
2019-03-04T22:59:33.922Z,94173.67
2019-03-04T23:02:07.991Z,94182.12
2019-03-04T23:05:06.715Z,94167.01
2019-03-04T23:07:46.621Z,94173.94
2019-03-04T23:10:46.010Z,94177.03
2019-03-04T23:13:54.957Z,94178.59
2019-03-04T23:16:32.069Z,94174.73
2019-03-04T23:19:05.630Z,94172.34
2019-03-04T23:21:39.087Z,94179.36
2019-03-04T23:24:12.235Z,94175.05
2019-03-04T23:26:45.689Z,94174.88
2019-03-04T23:29:18.835Z,94183.92
2019-03-04T23:31:51.900Z,94186.10
2019-03-04T23:34:25.304Z,94184.08
2019-03-04T23:36:58.434Z,94191.66
2019-03-04T23:39:31.405Z,94192.80
2019-03-04T23:42:04.500Z,94199.48
2019-03-04T23:44:37.721Z,94205.05
2019-03-04T23:47:10.833Z,94211.86
2019-03-04T23:49:45.281Z,94205.77
2019-03-04T23:52:18.020Z,94204.04
2019-03-04T23:54:51.077Z,94206.75
2019-03-04T23:57:24.308Z,94201.45
2019-03-04T23:59:57.013Z,94198.55
