createdAt,value
2023-05-06T00:01:34.230Z,11.57
2023-05-06T00:04:00.986Z,12.18
2023-05-06T00:06:28.925Z,10.90
2023-05-06T00:08:55.363Z,10.75
2023-05-06T00:11:21.851Z,11.07
2023-05-06T00:13:48.631Z,11.48
2023-05-06T00:16:15.295Z,12.43
2023-05-06T00:18:42.061Z,12.65
2023-05-06T00:21:08.615Z,12.30
2023-05-06T00:23:35.069Z,12.53
2023-05-06T00:26:01.596Z,11.70
2023-05-06T00:28:28.070Z,12.27
2023-05-06T00:30:54.636Z,11.55
2023-05-06T00:33:21.129Z,11.75
2023-05-06T00:35:48.204Z,12.60
2023-05-06T00:38:15.470Z,12.40
2023-05-06T00:40:42.001Z,13.32
2023-05-06T00:43:08.935Z,12.48
2023-05-06T00:45:35.675Z,13.30
2023-05-06T00:48:03.181Z,12.87
2023-05-06T00:50:31.211Z,12.75
2023-05-06T00:52:59.020Z,13.25
2023-05-06T00:55:26.187Z,13.77
2023-05-06T00:57:53.050Z,13.88
2023-05-06T01:00:20.479Z,13.10
2023-05-06T01:02:48.396Z,13.63
2023-05-06T01:05:20.988Z,13.77
2023-05-06T01:08:11.888Z,13.20
2023-05-06T01:10:58.965Z,13.40
2023-05-06T01:13:42.612Z,13.90
2023-05-06T01:16:12.677Z,14.25
2023-05-06T01:18:41.062Z,14.23
2023-05-06T01:21:08.649Z,13.75
2023-05-06T01:23:58.297Z,14.75
2023-05-06T01:26:25.381Z,14.80
2023-05-06T01:28:52.256Z,15.15
2023-05-06T01:31:52.234Z,14.90
2023-05-06T01:34:38.113Z,14.48
2023-05-06T01:37:18.695Z,14.48
2023-05-06T01:39:46.242Z,13.33
2023-05-06T01:42:15.040Z,14.13
2023-05-06T01:44:43.843Z,15.80
2023-05-06T01:47:11.933Z,14.85
2023-05-06T01:49:38.684Z,15.95
2023-05-06T01:52:05.607Z,14.73
2023-05-06T01:54:32.104Z,14.93
2023-05-06T01:56:58.632Z,15.63
2023-05-06T01:59:25.188Z,15.27
2023-05-06T02:01:51.814Z,11.10
2023-05-06T02:04:18.329Z,10.77
2023-05-06T02:06:44.924Z,10.10
2023-05-06T02:09:11.399Z,10.82
2023-05-06T02:11:37.856Z,11.15
2023-05-06T02:14:04.336Z,11.15
2023-05-06T02:16:30.882Z,10.17
2023-05-06T02:18:57.436Z,11.13
2023-05-06T02:21:23.934Z,11.65
2023-05-06T02:23:50.698Z,9.85
2023-05-06T02:26:17.208Z,10.07
2023-05-06T02:28:43.708Z,10.03
2023-05-06T02:31:14.612Z,10.38
2023-05-06T02:33:41.184Z,10.63
2023-05-06T02:36:07.829Z,10.68
2023-05-06T02:38:34.260Z,10.15
2023-05-06T02:41:00.749Z,9.10
2023-05-06T02:43:27.225Z,8.85
2023-05-06T02:45:53.860Z,11.88
2023-05-06T02:48:20.499Z,13.50
2023-05-06T02:50:46.951Z,14.75
2023-05-06T02:53:13.461Z,13.23
2023-05-06T02:55:40.222Z,10.50
2023-05-06T02:58:06.700Z,13.23
2023-05-06T03:00:33.265Z,13.13
2023-05-06T03:03:00.818Z,14.40
2023-05-06T03:05:27.459Z,14.60
2023-05-06T03:07:54.045Z,15.02
2023-05-06T03:10:20.553Z,15.80
2023-05-06T03:12:46.992Z,14.85
2023-05-06T03:15:13.533Z,16.90
2023-05-06T03:17:40.040Z,15.90
2023-05-06T03:20:08.623Z,14.15
2023-05-06T03:22:35.157Z,13.70
2023-05-06T03:25:01.704Z,14.73
2023-05-06T03:27:28.140Z,13.90
2023-05-06T03:29:54.600Z,12.63
2023-05-06T03:32:21.090Z,14.70
2023-05-06T03:34:47.640Z,12.60
2023-05-06T03:37:14.091Z,12.95
2023-05-06T03:39:40.520Z,14.20
2023-05-06T03:42:09.240Z,14.17
2023-05-06T03:44:36.331Z,14.75
2023-05-06T03:47:02.865Z,12.02
2023-05-06T03:49:29.434Z,14.63
2023-05-06T03:51:56.162Z,15.90
2023-05-06T03:54:23.114Z,15.37
2023-05-06T03:56:49.650Z,16.20
2023-05-06T03:59:16.134Z,16.90
2023-05-06T04:01:42.661Z,15.45
2023-05-06T04:04:09.270Z,16.92
2023-05-06T04:06:35.859Z,16.83
2023-05-06T04:09:02.383Z,15.70
2023-05-06T04:11:29.942Z,18.13
2023-05-06T04:13:56.474Z,17.73
2023-05-06T04:16:23.209Z,16.42
2023-05-06T04:18:51.517Z,15.37
2023-05-06T04:21:18.531Z,16.02
2023-05-06T04:23:44.957Z,15.10
2023-05-06T04:26:11.442Z,13.45
2023-05-06T04:28:38.122Z,13.63
2023-05-06T04:31:04.963Z,12.60
2023-05-06T04:33:32.759Z,10.88
2023-05-06T04:36:00.345Z,11.27
2023-05-06T04:38:30.498Z,11.27
2023-05-06T04:40:57.362Z,12.02
2023-05-06T04:43:26.691Z,11.97
2023-05-06T04:45:54.329Z,12.90
2023-05-06T04:48:24.306Z,13.88
2023-05-06T04:50:51.181Z,13.13
2023-05-06T04:53:17.756Z,14.75
2023-05-06T04:55:44.329Z,14.10
2023-05-06T04:58:10.799Z,14.80
2023-05-06T05:00:37.331Z,15.57
2023-05-06T05:03:04.074Z,14.38
2023-05-06T05:05:32.535Z,14.40
2023-05-06T05:07:58.986Z,13.90
2023-05-06T05:10:25.435Z,15.15
2023-05-06T05:12:51.922Z,15.27
2023-05-06T05:15:18.668Z,16.48
2023-05-06T05:17:45.265Z,15.93
2023-05-06T05:20:11.913Z,15.23
2023-05-06T05:22:38.399Z,15.73
2023-05-06T05:25:07.484Z,15.75
2023-05-06T05:27:34.583Z,16.35
2023-05-06T05:30:01.137Z,17.25
2023-05-06T05:32:27.676Z,17.43
2023-05-06T05:34:54.133Z,19.10
2023-05-06T05:37:20.804Z,18.92
2023-05-06T05:39:54.487Z,19.23
2023-05-06T05:42:20.976Z,18.27
2023-05-06T05:44:47.433Z,18.75
2023-05-06T05:47:15.040Z,19.10
2023-05-06T05:49:41.497Z,19.00
2023-05-06T05:52:07.963Z,18.98
2023-05-06T05:54:34.430Z,17.90
2023-05-06T05:57:01.714Z,18.20
2023-05-06T05:59:28.778Z,18.50
2023-05-06T06:01:55.314Z,18.03
2023-05-06T06:04:21.771Z,18.67
2023-05-06T06:06:48.373Z,17.73
2023-05-06T06:09:14.943Z,19.45
2023-05-06T06:11:41.447Z,18.88
2023-05-06T06:14:07.982Z,17.63
2023-05-06T06:16:36.374Z,20.00
2023-05-06T06:19:03.162Z,19.45
2023-05-06T06:21:29.630Z,19.13
2023-05-06T06:23:56.081Z,17.92
2023-05-06T06:26:22.651Z,18.97
2023-05-06T06:28:49.152Z,19.95
2023-05-06T06:31:15.772Z,18.65
2023-05-06T06:33:42.295Z,18.80
2023-05-06T06:36:09.011Z,19.30
2023-05-06T06:38:35.827Z,17.80
2023-05-06T06:41:02.424Z,18.42
2023-05-06T06:43:28.931Z,17.42
2023-05-06T06:45:56.243Z,18.23
2023-05-06T06:48:22.794Z,17.95
2023-05-06T06:50:49.347Z,17.63
2023-05-06T06:53:16.175Z,17.73
2023-05-06T06:55:46.194Z,17.25
2023-05-06T06:58:12.760Z,17.20
2023-05-06T07:00:39.314Z,17.33
2023-05-06T07:03:06.095Z,16.80
2023-05-06T07:05:32.603Z,18.40
2023-05-06T07:07:59.150Z,16.67
2023-05-06T07:10:25.861Z,16.70
2023-05-06T07:12:52.459Z,17.50
2023-05-06T07:15:19.124Z,16.60
2023-05-06T07:17:45.648Z,17.10
2023-05-06T07:20:12.675Z,16.45
2023-05-06T07:22:41.242Z,18.10
2023-05-06T07:25:08.588Z,16.75
2023-05-06T07:27:35.235Z,17.40
2023-05-06T07:30:01.730Z,17.10
2023-05-06T07:32:28.210Z,17.52
2023-05-06T07:34:54.799Z,18.02
2023-05-06T07:37:21.278Z,17.77
2023-05-06T07:39:47.740Z,16.37
2023-05-06T07:42:14.186Z,16.70
2023-05-06T07:44:40.678Z,16.33
2023-05-06T07:47:07.421Z,16.30
2023-05-06T07:49:35.472Z,15.68
2023-05-06T07:52:02.118Z,17.37
2023-05-06T07:54:28.971Z,17.65
2023-05-06T07:56:55.908Z,17.80
2023-05-06T07:59:22.557Z,17.80
2023-05-06T08:01:49.022Z,17.35
2023-05-06T08:04:15.613Z,19.43
2023-05-06T08:06:42.199Z,17.25
2023-05-06T08:09:09.313Z,16.15
2023-05-06T08:11:35.837Z,17.58
2023-05-06T08:14:02.403Z,18.05
2023-05-06T08:16:29.046Z,17.43
2023-05-06T08:18:55.702Z,16.98
2023-05-06T08:21:22.203Z,16.77
2023-05-06T08:23:48.656Z,17.90
2023-05-06T08:26:15.524Z,16.77
2023-05-06T08:28:42.074Z,17.93
2023-05-06T08:31:08.683Z,17.10
2023-05-06T08:33:35.148Z,19.20
2023-05-06T08:36:01.645Z,17.60
2023-05-06T08:38:28.103Z,18.05
2023-05-06T08:40:54.975Z,17.27
2023-05-06T08:43:22.398Z,17.92
2023-05-06T08:45:49.717Z,16.85
2023-05-06T08:48:16.966Z,16.40
2023-05-06T08:50:43.739Z,18.45
2023-05-06T08:53:12.147Z,17.77
2023-05-06T08:55:40.798Z,16.60
2023-05-06T08:58:08.385Z,17.23
2023-05-06T09:00:35.773Z,17.50
2023-05-06T09:03:02.384Z,16.88
2023-05-06T09:05:29.062Z,16.67
2023-05-06T09:07:55.554Z,18.20
2023-05-06T09:10:22.334Z,17.30
2023-05-06T09:12:48.813Z,17.02
2023-05-06T09:15:15.328Z,16.58
2023-05-06T09:17:41.780Z,17.40
2023-05-06T09:20:12.366Z,18.05
2023-05-06T09:22:41.946Z,17.70
2023-05-06T09:25:09.821Z,17.60
2023-05-06T09:27:36.767Z,15.80
2023-05-06T09:30:08.762Z,17.67
2023-05-06T09:32:38.302Z,16.45
2023-05-06T09:35:07.396Z,16.10
2023-05-06T09:37:33.983Z,16.17
2023-05-06T09:40:01.131Z,16.85
2023-05-06T09:42:30.931Z,16.63
2023-05-06T09:45:01.996Z,15.90
2023-05-06T09:47:35.320Z,15.55
2023-05-06T09:50:02.914Z,15.32
2023-05-06T09:52:29.905Z,15.73
2023-05-06T09:54:57.326Z,15.53
2023-05-06T09:57:24.382Z,15.13
2023-05-06T09:59:54.477Z,15.38
2023-05-06T10:02:23.585Z,15.05
2023-05-06T10:04:51.169Z,14.07
2023-05-06T10:07:22.765Z,14.80
2023-05-06T10:09:51.437Z,14.68
2023-05-06T10:12:19.892Z,14.45
2023-05-06T10:14:46.486Z,13.57
2023-05-06T10:17:13.827Z,13.95
2023-05-06T10:19:43.741Z,14.60
2023-05-06T10:22:30.842Z,13.85
2023-05-06T10:25:05.918Z,12.80
2023-05-06T10:27:35.985Z,11.25
2023-05-06T10:30:02.486Z,8.30
2023-05-06T10:32:32.539Z,9.87
2023-05-06T10:35:10.266Z,10.15
2023-05-06T10:37:38.051Z,10.95
2023-05-06T10:40:05.704Z,11.30
2023-05-06T10:42:35.554Z,10.40
2023-05-06T10:45:04.200Z,10.97
2023-05-06T10:48:09.780Z,10.40
2023-05-06T10:50:36.479Z,10.25
2023-05-06T10:53:03.214Z,8.93
2023-05-06T10:55:32.623Z,8.68
2023-05-06T10:58:10.895Z,7.80
2023-05-06T11:00:37.896Z,9.52
2023-05-06T11:03:12.760Z,8.38
2023-05-06T11:05:50.486Z,10.23
2023-05-06T11:08:27.173Z,10.77
2023-05-06T11:10:54.254Z,8.90
2023-05-06T11:13:26.950Z,9.18
2023-05-06T11:15:55.498Z,9.95
2023-05-06T11:18:24.793Z,11.82
2023-05-06T11:21:12.627Z,12.05
2023-05-06T11:23:42.067Z,11.57
2023-05-06T11:26:09.553Z,12.52
2023-05-06T11:28:36.284Z,12.20
2023-05-06T11:31:03.122Z,12.77
2023-05-06T11:33:34.479Z,12.38
2023-05-06T11:36:02.169Z,12.80
2023-05-06T11:38:45.853Z,12.70
2023-05-06T11:41:13.006Z,13.25
2023-05-06T11:43:40.041Z,14.18
2023-05-06T11:46:06.801Z,14.45
2023-05-06T11:48:33.731Z,13.30
2023-05-06T11:51:00.397Z,13.75
2023-05-06T11:53:26.953Z,14.27
2023-05-06T11:55:54.187Z,14.10
2023-05-06T11:58:25.155Z,13.68
2023-05-06T12:01:02.504Z,10.20
2023-05-06T12:03:31.289Z,10.07
2023-05-06T12:05:58.558Z,10.18
2023-05-06T12:08:33.633Z,10.93
2023-05-06T12:11:06.279Z,9.13
2023-05-06T12:13:35.635Z,8.57
2023-05-06T12:16:03.411Z,8.13
2023-05-06T12:18:30.761Z,8.70
2023-05-06T12:20:57.664Z,6.95
2023-05-06T12:23:24.172Z,6.80
2023-05-06T12:26:08.288Z,6.70
2023-05-06T12:28:36.771Z,6.35
2023-05-06T12:31:20.214Z,7.95
2023-05-06T12:33:49.776Z,7.32
2023-05-06T12:36:17.366Z,6.75
2023-05-06T12:39:00.079Z,6.03
2023-05-06T12:41:41.105Z,6.68
2023-05-06T12:44:29.612Z,6.60
2023-05-06T12:46:56.111Z,6.22
2023-05-06T12:49:22.750Z,7.35
2023-05-06T12:52:11.618Z,6.30
2023-05-06T12:54:38.194Z,6.50
2023-05-06T12:57:05.744Z,6.35
2023-05-06T12:59:33.227Z,5.75
2023-05-06T13:01:59.728Z,5.47
2023-05-06T13:04:26.653Z,5.13
2023-05-06T13:06:53.188Z,4.53
2023-05-06T13:09:19.743Z,4.43
2023-05-06T13:11:46.478Z,5.07
2023-05-06T13:14:12.943Z,5.05
2023-05-06T13:16:40.119Z,5.37
2023-05-06T13:19:07.220Z,6.13
2023-05-06T13:21:37.094Z,5.15
2023-05-06T13:24:04.181Z,5.50
2023-05-06T13:26:30.635Z,4.75
2023-05-06T13:28:57.091Z,4.97
2023-05-06T13:31:23.664Z,4.65
2023-05-06T13:33:50.658Z,5.05
2023-05-06T13:36:17.254Z,3.90
2023-05-06T13:38:43.775Z,3.55
2023-05-06T13:41:10.357Z,3.00
2023-05-06T13:43:37.027Z,2.92
2023-05-06T13:46:03.937Z,3.60
2023-05-06T13:48:30.610Z,3.45
2023-05-06T13:50:57.195Z,2.90
2023-05-06T13:53:23.664Z,3.23
2023-05-06T13:55:50.149Z,3.67
2023-05-06T13:58:17.266Z,3.40
2023-05-06T14:00:43.771Z,4.90
2023-05-06T14:03:10.347Z,3.60
2023-05-06T14:05:36.936Z,3.67
2023-05-06T14:08:03.438Z,4.30
2023-05-06T14:10:29.874Z,3.55
2023-05-06T14:12:56.373Z,4.20
2023-05-06T14:15:22.894Z,4.20
2023-05-06T14:17:49.724Z,3.10
2023-05-06T14:20:16.240Z,3.22
2023-05-06T14:22:42.771Z,3.55
2023-05-06T14:25:10.093Z,3.13
2023-05-06T14:27:36.861Z,3.47
2023-05-06T14:30:07.660Z,3.67
2023-05-06T14:32:35.713Z,3.40
2023-05-06T14:35:02.376Z,3.33
2023-05-06T14:37:28.850Z,3.13
2023-05-06T14:39:57.548Z,3.22
2023-05-06T14:42:24.194Z,3.00
2023-05-06T14:44:50.853Z,3.85
2023-05-06T14:47:17.519Z,3.55
2023-05-06T14:49:44.106Z,4.03
2023-05-06T14:52:10.644Z,4.13
2023-05-06T14:54:42.059Z,3.73
2023-05-06T14:57:09.704Z,4.40
2023-05-06T14:59:37.049Z,3.70
2023-05-06T15:02:04.398Z,4.95
2023-05-06T15:04:30.921Z,3.80
2023-05-06T15:06:57.881Z,4.73
2023-05-06T15:09:25.557Z,4.22
2023-05-06T15:11:52.148Z,4.07
2023-05-06T15:14:18.681Z,4.68
2023-05-06T15:16:45.738Z,3.90
2023-05-06T15:19:12.713Z,3.30
2023-05-06T15:21:39.272Z,4.25
2023-05-06T15:24:06.216Z,4.25
2023-05-06T15:26:32.675Z,3.22
2023-05-06T15:28:59.119Z,3.25
2023-05-06T15:31:25.730Z,3.20
2023-05-06T15:33:52.143Z,2.78
2023-05-06T15:36:18.688Z,3.65
2023-05-06T15:38:51.181Z,3.90
2023-05-06T15:41:18.145Z,4.00
2023-05-06T15:43:44.888Z,4.13
2023-05-06T15:46:11.872Z,3.80
2023-05-06T15:48:38.372Z,3.75
2023-05-06T15:51:04.853Z,11.73
2023-05-06T15:53:31.334Z,4.80
2023-05-06T15:56:07.191Z,2.87
2023-05-06T15:58:41.810Z,2.90
2023-05-06T16:01:09.173Z,3.50
2023-05-06T16:03:36.620Z,3.47
2023-05-06T16:06:03.450Z,3.15
2023-05-06T16:08:30.345Z,3.70
2023-05-06T16:10:56.795Z,3.35
2023-05-06T16:13:23.389Z,3.00
2023-05-06T16:15:50.041Z,3.10
2023-05-06T16:18:16.689Z,3.00
2023-05-06T16:20:43.184Z,3.27
2023-05-06T16:23:10.197Z,2.80
2023-05-06T16:25:38.309Z,3.15
2023-05-06T16:28:05.777Z,3.60
2023-05-06T16:30:32.327Z,3.60
2023-05-06T16:32:58.907Z,3.70
2023-05-06T16:35:25.508Z,3.80
2023-05-06T16:37:52.021Z,3.30
2023-05-06T16:40:20.864Z,3.53
2023-05-06T16:42:48.855Z,3.17
2023-05-06T16:45:15.702Z,3.23
2023-05-06T16:47:44.187Z,3.65
2023-05-06T16:50:12.201Z,3.60
2023-05-06T16:52:38.984Z,3.75
2023-05-06T16:55:06.440Z,3.45
2023-05-06T16:57:32.945Z,3.47
2023-05-06T16:59:59.432Z,3.83
2023-05-06T17:02:26.017Z,4.10
2023-05-06T17:04:52.508Z,4.30
2023-05-06T17:07:19.428Z,3.95
2023-05-06T17:09:45.900Z,4.30
2023-05-06T17:12:12.423Z,4.28
2023-05-06T17:14:41.097Z,3.40
2023-05-06T17:17:07.610Z,4.60
2023-05-06T17:19:34.158Z,4.07
2023-05-06T17:22:00.592Z,4.70
2023-05-06T17:24:27.110Z,4.00
2023-05-06T17:26:53.568Z,2.63
2023-05-06T17:29:22.267Z,3.40
2023-05-06T17:31:49.660Z,3.22
2023-05-06T17:34:16.616Z,3.27
2023-05-06T17:36:43.226Z,3.53
2023-05-06T17:39:09.714Z,4.30
2023-05-06T17:41:36.336Z,4.13
2023-05-06T17:44:02.958Z,4.38
2023-05-06T17:46:29.602Z,4.53
2023-05-06T17:48:56.041Z,4.88
2023-05-06T17:51:22.615Z,4.75
2023-05-06T17:53:49.160Z,4.93
2023-05-06T17:56:16.618Z,5.50
2023-05-06T17:58:43.062Z,5.03
2023-05-06T18:01:09.560Z,5.30
2023-05-06T18:03:36.238Z,5.32
2023-05-06T18:06:03.004Z,6.03
2023-05-06T18:08:29.636Z,5.32
2023-05-06T18:10:56.276Z,5.50
2023-05-06T18:13:23.151Z,4.90
2023-05-06T18:15:49.767Z,4.82
2023-05-06T18:18:16.454Z,5.75
2023-05-06T18:20:42.960Z,6.05
2023-05-06T18:23:09.534Z,6.30
2023-05-06T18:25:35.997Z,5.88
2023-05-06T18:28:04.884Z,6.18
2023-05-06T18:30:31.406Z,6.05
2023-05-06T18:32:58.028Z,5.55
2023-05-06T18:35:24.653Z,5.83
2023-05-06T18:37:51.083Z,5.88
2023-05-06T18:40:17.868Z,5.63
2023-05-06T18:42:44.394Z,6.20
2023-05-06T18:45:11.610Z,5.93
2023-05-06T18:47:40.114Z,6.00
2023-05-06T18:50:08.415Z,5.90
2023-05-06T18:52:37.496Z,5.55
2023-05-06T18:55:05.435Z,5.63
2023-05-06T18:57:31.998Z,6.20
2023-05-06T18:59:58.557Z,6.20
2023-05-06T19:02:25.135Z,6.13
2023-05-06T19:04:51.600Z,5.60
2023-05-06T19:07:18.332Z,5.65
2023-05-06T19:09:44.852Z,5.50
2023-05-06T19:12:11.648Z,5.90
2023-05-06T19:14:38.422Z,5.88
2023-05-06T19:17:05.460Z,6.43
2023-05-06T19:19:32.096Z,5.30
2023-05-06T19:21:59.756Z,6.00
2023-05-06T19:24:26.196Z,6.73
2023-05-06T19:26:52.698Z,6.18
2023-05-06T19:29:19.314Z,6.40
2023-05-06T19:31:45.857Z,6.10
2023-05-06T19:34:12.367Z,6.80
2023-05-06T19:36:38.868Z,6.27
2023-05-06T19:39:05.361Z,5.72
2023-05-06T19:41:31.978Z,5.90
2023-05-06T19:43:58.447Z,6.78
2023-05-06T19:46:25.024Z,5.65
2023-05-06T19:48:51.570Z,6.27
2023-05-06T19:51:18.059Z,6.93
2023-05-06T19:53:44.889Z,6.72
2023-05-06T19:56:13.513Z,5.82
2023-05-06T19:58:40.521Z,6.40
2023-05-06T20:01:07.107Z,6.27
2023-05-06T20:03:33.768Z,7.10
2023-05-06T20:06:00.662Z,6.90
2023-05-06T20:08:27.377Z,7.50
2023-05-06T20:10:53.888Z,7.82
2023-05-06T20:13:20.617Z,7.80
2023-05-06T20:15:47.528Z,7.80
2023-05-06T20:18:14.522Z,8.02
2023-05-06T20:20:41.431Z,8.75
2023-05-06T20:23:07.969Z,8.60
2023-05-06T20:25:36.865Z,8.83
2023-05-06T20:28:06.763Z,8.98
2023-05-06T20:30:34.062Z,7.90
2023-05-06T20:33:01.004Z,8.57
2023-05-06T20:35:27.619Z,8.07
2023-05-06T20:37:54.644Z,8.10
2023-05-06T20:40:21.703Z,8.65
2023-05-06T20:42:48.412Z,8.77
2023-05-06T20:45:14.962Z,9.18
2023-05-06T20:47:41.690Z,10.40
2023-05-06T20:50:08.970Z,9.37
2023-05-06T20:52:35.918Z,10.15
2023-05-06T20:55:03.128Z,9.73
2023-05-06T20:57:29.719Z,9.43
2023-05-06T20:59:56.207Z,9.85
2023-05-06T21:02:22.837Z,9.53
2023-05-06T21:04:49.397Z,9.55
2023-05-06T21:07:15.907Z,9.82
2023-05-06T21:09:42.334Z,10.13
2023-05-06T21:12:08.799Z,8.73
2023-05-06T21:14:35.266Z,8.73
2023-05-06T21:17:01.801Z,9.60
2023-05-06T21:19:28.328Z,9.20
2023-05-06T21:21:54.838Z,10.18
2023-05-06T21:24:21.288Z,9.43
2023-05-06T21:26:47.869Z,8.80
2023-05-06T21:29:14.378Z,9.80
2023-05-06T21:31:40.911Z,9.93
2023-05-06T21:34:08.066Z,9.60
2023-05-06T21:36:37.497Z,13.20
2023-05-06T21:39:12.118Z,11.23
2023-05-06T21:41:39.652Z,11.48
2023-05-06T21:44:08.329Z,10.43
2023-05-06T21:46:36.666Z,9.45
2023-05-06T21:49:03.900Z,9.35
2023-05-06T21:51:35.305Z,9.43
2023-05-06T21:54:02.672Z,9.57
2023-05-06T21:56:29.236Z,9.65
2023-05-06T21:58:55.902Z,9.20
2023-05-06T22:01:23.154Z,9.60
2023-05-06T22:03:49.915Z,10.77
2023-05-06T22:06:16.532Z,9.15
2023-05-06T22:08:43.013Z,9.75
2023-05-06T22:11:09.511Z,9.60
2023-05-06T22:13:36.182Z,10.85
2023-05-06T22:16:03.063Z,9.70
2023-05-06T22:18:29.975Z,9.55
2023-05-06T22:20:57.808Z,9.85
2023-05-06T22:23:24.994Z,9.48
2023-05-06T22:25:52.150Z,10.15
2023-05-06T22:28:19.578Z,10.20
2023-05-06T22:30:46.266Z,10.25
2023-05-06T22:33:12.726Z,10.82
2023-05-06T22:35:39.194Z,10.73
2023-05-06T22:38:05.730Z,11.60
2023-05-06T22:40:32.221Z,10.63
2023-05-06T22:42:58.670Z,12.00
2023-05-06T22:45:25.157Z,12.27
2023-05-06T22:47:51.679Z,13.13
2023-05-06T22:50:18.352Z,11.90
2023-05-06T22:52:44.833Z,12.00
2023-05-06T22:55:11.704Z,11.73
2023-05-06T22:57:38.511Z,11.68
2023-05-06T23:00:06.957Z,11.68
2023-05-06T23:02:33.467Z,11.55
2023-05-06T23:04:59.997Z,11.33
2023-05-06T23:07:26.471Z,10.50
2023-05-06T23:09:52.908Z,10.93
2023-05-06T23:12:19.356Z,11.05
2023-05-06T23:14:45.816Z,10.73
2023-05-06T23:17:12.321Z,10.57
2023-05-06T23:19:38.870Z,10.38
2023-05-06T23:22:05.389Z,9.35
2023-05-06T23:24:31.851Z,9.20
2023-05-06T23:26:58.278Z,9.82
2023-05-06T23:29:24.781Z,9.23
2023-05-06T23:31:51.276Z,9.40
2023-05-06T23:34:17.706Z,9.60
2023-05-06T23:36:44.285Z,10.05
2023-05-06T23:39:12.136Z,10.00
2023-05-06T23:41:38.751Z,9.63
2023-05-06T23:44:06.258Z,9.77
2023-05-06T23:46:33.080Z,9.57
2023-05-06T23:48:59.700Z,9.55
2023-05-06T23:51:26.540Z,9.30
2023-05-06T23:53:53.139Z,9.90
2023-05-06T23:56:20.521Z,9.98
2023-05-06T23:58:47.056Z,9.05
