createdAt,value
2022-10-22T00:01:57.864Z,15.29
2022-10-22T00:06:59.471Z,15.25
2022-10-22T00:12:01.092Z,15.23
2022-10-22T00:17:02.648Z,15.24
2022-10-22T00:22:06.814Z,15.29
2022-10-22T00:27:10.079Z,15.29
2022-10-22T00:32:11.681Z,15.21
2022-10-22T00:37:13.157Z,15.20
2022-10-22T00:42:23.696Z,15.20
2022-10-22T00:47:25.698Z,15.18
2022-10-22T00:52:28.123Z,15.18
2022-10-22T00:57:29.636Z,15.21
2022-10-22T01:02:31.165Z,15.25
2022-10-22T01:07:40.707Z,15.29
2022-10-22T01:13:13.495Z,15.35
2022-10-22T01:18:25.734Z,15.39
2022-10-22T01:24:07.922Z,15.44
2022-10-22T01:29:15.765Z,15.45
2022-10-22T01:34:19.054Z,15.44
2022-10-22T01:39:23.259Z,15.44
2022-10-22T01:44:32.902Z,15.44
2022-10-22T01:50:11.366Z,15.38
2022-10-22T01:55:22.054Z,15.30
2022-10-22T02:00:23.910Z,15.26
2022-10-22T02:05:32.899Z,15.23
2022-10-22T02:10:38.127Z,15.20
2022-10-22T02:15:40.882Z,15.16
2022-10-22T02:20:42.669Z,15.11
2022-10-22T02:25:49.435Z,15.05
2022-10-22T02:31:01.797Z,14.97
2022-10-22T02:36:04.417Z,14.90
2022-10-22T02:41:06.270Z,14.91
2022-10-22T02:46:07.813Z,14.93
2022-10-22T02:51:09.423Z,14.95
2022-10-22T02:56:10.857Z,14.95
2022-10-22T03:01:15.286Z,14.96
2022-10-22T03:06:18.236Z,14.94
2022-10-22T03:11:19.781Z,14.89
2022-10-22T03:16:21.257Z,14.86
2022-10-22T03:21:37.517Z,14.80
2022-10-22T03:26:41.936Z,14.76
2022-10-22T03:31:43.429Z,14.74
2022-10-22T03:36:45.153Z,14.69
2022-10-22T03:41:48.464Z,14.54
2022-10-22T03:46:50.157Z,14.37
2022-10-22T03:51:51.640Z,14.22
2022-10-22T03:56:53.092Z,14.06
2022-10-22T04:01:54.537Z,13.92
2022-10-22T04:06:56.299Z,13.88
2022-10-22T04:11:57.707Z,13.88
2022-10-22T04:16:59.235Z,13.91
2022-10-22T04:22:00.652Z,13.93
2022-10-22T04:27:02.087Z,13.91
2022-10-22T04:32:03.564Z,13.90
2022-10-22T04:37:05.101Z,13.87
2022-10-22T04:42:06.555Z,13.85
2022-10-22T04:47:08.004Z,13.83
2022-10-22T04:52:09.508Z,13.81
2022-10-22T04:57:10.920Z,13.78
2022-10-22T05:02:12.341Z,13.81
2022-10-22T05:07:14.376Z,13.82
2022-10-22T05:12:15.832Z,13.82
2022-10-22T05:17:17.272Z,13.76
2022-10-22T05:22:18.798Z,13.72
2022-10-22T05:27:20.207Z,13.70
2022-10-22T05:32:21.687Z,13.68
2022-10-22T05:37:23.199Z,13.66
2022-10-22T05:42:24.655Z,13.66
2022-10-22T05:47:26.793Z,13.61
2022-10-22T05:52:28.250Z,13.53
2022-10-22T05:57:29.668Z,13.49
2022-10-22T06:02:31.198Z,13.49
2022-10-22T06:07:33.464Z,13.52
2022-10-22T06:12:34.919Z,13.56
2022-10-22T06:17:36.425Z,13.61
2022-10-22T06:22:38.025Z,13.68
2022-10-22T06:27:39.642Z,13.75
2022-10-22T06:32:41.537Z,13.85
2022-10-22T06:37:43.383Z,13.95
2022-10-22T06:42:44.977Z,14.09
2022-10-22T06:47:47.348Z,14.21
2022-10-22T06:52:48.768Z,14.35
2022-10-22T06:57:50.297Z,14.46
2022-10-22T07:02:57.661Z,14.64
2022-10-22T07:08:00.775Z,15.53
2022-10-22T07:13:02.241Z,15.95
2022-10-22T07:18:04.717Z,15.83
2022-10-22T07:23:06.152Z,15.92
2022-10-22T07:28:07.911Z,16.07
2022-10-22T07:33:09.536Z,16.89
2022-10-22T07:38:11.003Z,18.74
2022-10-22T07:43:12.636Z,19.46
2022-10-22T07:48:14.533Z,21.27
2022-10-22T07:53:16.491Z,22.46
2022-10-22T07:58:19.252Z,23.63
2022-10-22T08:03:21.184Z,22.21
2022-10-22T08:08:25.862Z,21.03
2022-10-22T08:13:30.775Z,20.79
2022-10-22T08:18:32.350Z,20.85
2022-10-22T08:23:34.474Z,21.39
2022-10-22T08:28:37.236Z,22.15
2022-10-22T08:33:39.432Z,22.51
2022-10-22T08:38:40.896Z,22.33
2022-10-22T08:43:56.723Z,21.97
2022-10-22T08:49:01.722Z,21.38
2022-10-22T08:54:35.221Z,20.57
2022-10-22T09:00:09.164Z,20.25
2022-10-22T09:05:28.019Z,20.81
2022-10-22T09:10:36.238Z,21.36
2022-10-22T09:15:38.411Z,22.39
2022-10-22T09:20:54.471Z,23.18
2022-10-22T09:25:57.277Z,24.14
2022-10-22T09:36:07.775Z,25.19
2022-10-22T09:41:09.438Z,25.70
2022-10-22T09:46:19.637Z,25.22
2022-10-22T09:51:24.236Z,25.27
2022-10-22T09:56:28.445Z,25.43
2022-10-22T10:01:40.951Z,25.56
2022-10-22T10:06:44.630Z,25.90
2022-10-22T10:12:12.484Z,26.04
2022-10-22T10:17:16.999Z,26.35
2022-10-22T10:22:33.976Z,26.70
2022-10-22T10:27:40.250Z,27.35
2022-10-22T10:33:00.538Z,27.12
2022-10-22T10:38:20.280Z,26.80
2022-10-22T10:43:41.841Z,26.52
2022-10-22T10:48:51.156Z,25.76
2022-10-22T10:54:04.959Z,26.34
2022-10-22T10:59:28.467Z,27.02
2022-10-22T11:05:06.547Z,27.67
2022-10-22T11:10:40.374Z,27.84
2022-10-22T11:15:48.631Z,27.84
2022-10-22T11:21:11.621Z,27.13
2022-10-22T11:26:22.228Z,25.87
2022-10-22T11:31:25.795Z,25.03
2022-10-22T11:36:28.519Z,24.47
2022-10-22T11:41:31.905Z,23.89
2022-10-22T11:46:52.133Z,23.32
2022-10-22T11:52:21.611Z,23.03
2022-10-22T11:57:38.175Z,22.91
2022-10-22T12:02:46.150Z,22.83
2022-10-22T12:07:57.223Z,22.81
2022-10-22T12:13:10.844Z,22.78
2022-10-22T12:23:21.181Z,22.80
2022-10-22T12:28:23.068Z,22.74
2022-10-22T12:33:26.401Z,22.66
2022-10-22T12:38:27.875Z,22.56
2022-10-22T12:43:30.450Z,22.40
2022-10-22T12:48:36.146Z,22.36
2022-10-22T12:53:43.421Z,22.28
2022-10-22T12:59:11.391Z,22.23
2022-10-22T13:04:12.862Z,22.22
2022-10-22T13:09:26.808Z,22.16
2022-10-22T13:14:34.119Z,22.09
2022-10-22T13:19:38.331Z,22.02
2022-10-22T13:24:49.730Z,21.97
2022-10-22T13:29:51.525Z,22.01
2022-10-22T13:34:53.428Z,22.07
2022-10-22T13:39:54.896Z,21.99
2022-10-22T13:44:56.413Z,21.92
2022-10-22T13:50:01.545Z,21.90
2022-10-22T13:55:13.514Z,21.85
2022-10-22T14:00:22.308Z,21.78
2022-10-22T14:05:23.841Z,21.72
2022-10-22T14:10:25.425Z,21.66
2022-10-22T14:15:28.635Z,21.64
2022-10-22T14:20:33.551Z,21.62
2022-10-22T14:25:35.045Z,21.57
2022-10-22T14:30:36.688Z,21.53
2022-10-22T14:35:38.212Z,21.47
2022-10-22T14:40:41.938Z,21.38
2022-10-22T14:45:43.403Z,21.33
2022-10-22T14:50:45.067Z,21.33
2022-10-22T14:55:49.106Z,21.30
2022-10-22T15:00:50.791Z,21.25
2022-10-22T15:05:53.819Z,21.16
2022-10-22T15:11:07.002Z,21.09
2022-10-22T15:16:10.531Z,21.07
2022-10-22T15:21:16.658Z,21.02
2022-10-22T15:26:18.181Z,20.94
2022-10-22T15:31:44.363Z,20.85
2022-10-22T15:36:45.931Z,20.75
2022-10-22T15:41:48.737Z,20.64
2022-10-22T15:51:57.356Z,20.44
2022-10-22T15:57:00.147Z,20.29
2022-10-22T16:02:01.686Z,20.07
2022-10-22T16:07:03.177Z,19.77
2022-10-22T16:12:04.848Z,19.42
2022-10-22T16:17:06.289Z,19.11
2022-10-22T16:22:10.144Z,18.81
2022-10-22T16:27:11.677Z,18.53
2022-10-22T16:32:13.311Z,18.25
2022-10-22T16:37:14.751Z,17.96
2022-10-22T16:42:16.262Z,17.66
2022-10-22T16:47:17.745Z,17.41
2022-10-22T16:52:19.248Z,17.16
2022-10-22T16:57:20.684Z,16.93
2022-10-22T17:02:22.111Z,16.72
2022-10-22T17:07:23.540Z,16.62
2022-10-22T17:12:25.100Z,16.54
2022-10-22T17:17:26.506Z,16.50
2022-10-22T17:22:27.931Z,16.44
2022-10-22T17:27:29.379Z,16.31
2022-10-22T17:32:30.967Z,16.21
2022-10-22T17:37:32.607Z,16.06
2022-10-22T17:42:34.164Z,15.87
2022-10-22T17:47:36.305Z,15.79
2022-10-22T17:52:37.757Z,15.72
2022-10-22T17:57:39.659Z,15.61
2022-10-22T18:02:42.413Z,15.51
2022-10-22T18:07:44.091Z,15.43
2022-10-22T18:12:45.688Z,15.37
2022-10-22T18:17:50.146Z,15.27
2022-10-22T18:22:54.267Z,15.20
2022-10-22T18:27:55.743Z,15.12
2022-10-22T18:32:57.189Z,15.06
2022-10-22T18:37:58.613Z,14.99
2022-10-22T18:43:00.004Z,14.95
2022-10-22T18:48:01.606Z,14.90
2022-10-22T18:53:03.099Z,14.87
2022-10-22T18:58:04.539Z,14.84
2022-10-22T19:03:06.130Z,14.80
2022-10-22T19:08:07.561Z,14.75
2022-10-22T19:13:08.942Z,14.71
2022-10-22T19:18:10.663Z,14.60
2022-10-22T19:23:12.143Z,14.53
2022-10-22T19:28:13.565Z,14.48
2022-10-22T19:33:14.991Z,14.43
2022-10-22T19:38:16.416Z,14.39
2022-10-22T19:43:18.951Z,14.36
2022-10-22T19:48:20.586Z,14.33
2022-10-22T19:53:22.068Z,14.34
2022-10-22T19:58:23.567Z,14.22
2022-10-22T20:03:24.986Z,14.11
2022-10-22T20:08:26.375Z,13.95
2022-10-22T20:13:28.058Z,13.84
2022-10-22T20:18:29.527Z,13.76
2022-10-22T20:23:31.026Z,13.74
2022-10-22T20:28:32.565Z,13.71
2022-10-22T20:33:33.999Z,13.64
2022-10-22T20:43:45.111Z,13.60
2022-10-22T20:48:46.796Z,13.60
2022-10-22T20:53:48.431Z,13.54
2022-10-22T20:58:53.786Z,13.44
2022-10-22T21:03:55.355Z,13.33
2022-10-22T21:08:56.838Z,13.24
2022-10-22T21:13:59.502Z,13.16
2022-10-22T21:19:01.057Z,13.09
2022-10-22T21:24:02.488Z,13.06
2022-10-22T21:29:04.336Z,13.01
2022-10-22T21:34:05.930Z,12.98
2022-10-22T21:39:07.519Z,12.92
2022-10-22T21:44:08.995Z,12.86
2022-10-22T21:49:10.900Z,12.78
2022-10-22T21:54:12.845Z,12.73
2022-10-22T21:59:14.345Z,12.68
2022-10-22T22:04:15.774Z,12.60
2022-10-22T22:09:17.478Z,12.54
2022-10-22T22:14:18.936Z,12.46
2022-10-22T22:19:20.385Z,12.35
2022-10-22T22:24:21.864Z,12.20
2022-10-22T22:29:23.285Z,11.98
2022-10-22T22:34:24.721Z,11.89
2022-10-22T22:39:26.623Z,11.90
2022-10-22T22:44:28.030Z,11.89
2022-10-22T22:49:29.481Z,11.84
2022-10-22T22:54:30.980Z,11.79
2022-10-22T22:59:32.418Z,11.71
2022-10-22T23:04:33.911Z,11.64
2022-10-22T23:09:35.432Z,11.56
2022-10-22T23:14:36.900Z,11.50
2022-10-22T23:19:38.323Z,11.47
2022-10-22T23:24:39.983Z,11.46
2022-10-22T23:29:41.449Z,11.48
2022-10-22T23:34:42.955Z,11.47
2022-10-22T23:39:44.384Z,11.44
2022-10-22T23:44:45.839Z,11.42
2022-10-22T23:49:47.309Z,11.42
2022-10-22T23:54:48.899Z,11.37
2022-10-22T23:59:50.329Z,11.33
