createdAt,value
2022-12-08T00:02:51.127Z,-12.44
2022-12-08T00:08:17.161Z,-12.35
2022-12-08T00:13:22.895Z,-12.37
2022-12-08T00:18:28.887Z,-12.14
2022-12-08T00:23:34.748Z,-11.83
2022-12-08T00:28:40.350Z,-12.03
2022-12-08T00:33:46.121Z,-12.09
2022-12-08T00:38:52.062Z,-11.95
2022-12-08T00:43:58.013Z,-11.94
2022-12-08T00:49:05.567Z,-12.17
2022-12-08T00:54:11.381Z,-11.84
2022-12-08T00:59:17.669Z,-12.15
2022-12-08T01:04:23.593Z,-12.23
2022-12-08T01:09:29.180Z,-12.46
2022-12-08T01:14:35.465Z,-12.46
2022-12-08T01:19:41.358Z,-12.49
2022-12-08T01:24:46.981Z,-12.83
2022-12-08T01:29:52.808Z,-12.73
2022-12-08T01:34:58.557Z,-12.65
2022-12-08T01:40:04.773Z,-12.60
2022-12-08T01:45:34.697Z,-12.75
2022-12-08T01:50:41.638Z,-12.81
2022-12-08T01:56:19.573Z,-12.41
2022-12-08T02:01:25.600Z,-12.39
2022-12-08T02:06:35.782Z,-12.76
2022-12-08T02:11:41.420Z,-12.51
2022-12-08T02:17:43.787Z,-12.76
2022-12-08T02:23:10.270Z,-12.89
2022-12-08T02:28:41.476Z,-12.69
2022-12-08T02:33:58.452Z,-12.13
2022-12-08T02:39:40.141Z,-12.60
2022-12-08T02:50:30.844Z,-12.34
2022-12-08T02:56:05.843Z,-11.98
2022-12-08T03:01:41.425Z,-11.37
2022-12-08T03:07:22.226Z,-11.40
2022-12-08T03:12:50.885Z,-11.02
2022-12-08T03:17:59.919Z,-10.71
2022-12-08T03:23:08.849Z,-10.62
2022-12-08T03:28:14.987Z,-10.96
2022-12-08T03:33:32.159Z,-11.03
2022-12-08T03:39:02.048Z,-10.58
2022-12-08T03:44:07.812Z,-10.46
2022-12-08T03:49:13.476Z,-10.67
2022-12-08T03:54:19.435Z,-10.64
2022-12-08T03:59:25.182Z,-10.60
2022-12-08T04:04:31.447Z,-10.67
2022-12-08T04:09:37.107Z,-10.95
2022-12-08T04:14:42.838Z,-10.99
2022-12-08T04:19:48.249Z,-11.09
2022-12-08T04:24:54.591Z,-11.45
2022-12-08T04:30:00.424Z,-11.46
2022-12-08T04:35:04.796Z,-11.52
2022-12-08T04:40:11.030Z,-11.57
2022-12-08T04:45:16.942Z,-11.65
2022-12-08T04:50:24.083Z,-11.66
2022-12-08T04:55:28.655Z,-11.54
2022-12-08T05:00:33.846Z,-11.55
2022-12-08T05:05:38.261Z,-11.70
2022-12-08T05:10:43.414Z,-11.71
2022-12-08T05:15:49.077Z,-11.58
2022-12-08T05:20:54.910Z,-11.83
2022-12-08T05:26:00.038Z,-11.57
2022-12-08T05:31:04.536Z,-11.72
2022-12-08T05:36:10.932Z,-11.87
2022-12-08T05:41:17.861Z,-11.26
2022-12-08T05:46:22.627Z,-11.39
2022-12-08T05:51:27.402Z,-11.31
2022-12-08T05:56:31.616Z,-10.88
2022-12-08T06:01:36.301Z,-11.18
2022-12-08T06:06:40.728Z,-11.03
2022-12-08T06:11:47.058Z,-11.04
2022-12-08T06:16:51.430Z,-11.10
2022-12-08T06:21:55.646Z,-11.05
2022-12-08T06:26:59.958Z,-11.20
2022-12-08T06:32:04.278Z,-10.80
2022-12-08T06:43:41.760Z,-10.39
2022-12-08T06:48:46.825Z,-10.62
2022-12-08T06:53:51.397Z,-10.47
2022-12-08T06:58:55.578Z,-10.92
2022-12-08T07:03:59.875Z,-10.81
2022-12-08T07:09:04.444Z,-10.52
2022-12-08T07:14:08.773Z,-10.62
2022-12-08T07:19:12.909Z,-10.27
2022-12-08T07:24:17.162Z,-10.82
2022-12-08T07:29:26.242Z,-10.56
2022-12-08T07:34:30.830Z,-10.60
2022-12-08T07:39:35.052Z,-10.84
2022-12-08T07:44:39.302Z,-11.02
2022-12-08T07:49:43.484Z,-10.82
2022-12-08T07:54:48.304Z,-10.82
2022-12-08T07:59:52.604Z,-10.59
2022-12-08T08:04:56.880Z,-10.77
2022-12-08T08:10:01.153Z,-10.44
2022-12-08T08:15:08.307Z,-10.23
2022-12-08T08:20:13.855Z,-10.25
2022-12-08T08:25:19.754Z,-10.03
2022-12-08T08:30:24.100Z,-9.74
2022-12-08T08:35:29.071Z,-9.94
2022-12-08T08:40:33.538Z,-9.70
2022-12-08T08:45:37.956Z,-9.94
2022-12-08T08:50:42.146Z,-9.99
2022-12-08T08:55:46.873Z,-9.62
2022-12-08T09:00:51.215Z,-9.35
2022-12-08T09:05:57.224Z,-9.66
2022-12-08T09:11:01.855Z,-9.79
2022-12-08T09:16:08.514Z,-9.63
2022-12-08T09:21:17.317Z,-9.72
2022-12-08T09:26:23.037Z,-9.39
2022-12-08T09:31:27.915Z,-9.52
2022-12-08T09:36:33.011Z,-9.65
2022-12-08T09:41:49.410Z,-9.21
2022-12-08T09:46:55.100Z,-9.26
2022-12-08T09:52:00.353Z,-8.97
2022-12-08T09:57:11.999Z,-8.78
2022-12-08T10:02:27.292Z,-8.56
2022-12-08T10:07:59.802Z,-8.45
2022-12-08T10:13:13.501Z,-8.11
2022-12-08T10:18:21.455Z,-8.01
2022-12-08T10:23:34.332Z,-7.97
2022-12-08T10:28:44.484Z,-7.93
2022-12-08T10:33:58.702Z,-7.64
2022-12-08T10:39:02.937Z,-7.61
2022-12-08T10:44:10.529Z,-7.45
2022-12-08T10:49:34.248Z,-7.16
2022-12-08T10:54:39.012Z,-7.24
2022-12-08T10:59:43.509Z,-6.96
2022-12-08T11:04:48.394Z,-6.99
2022-12-08T11:09:59.170Z,-6.86
2022-12-08T11:15:05.912Z,-6.84
2022-12-08T11:20:10.381Z,-6.73
2022-12-08T11:25:26.736Z,-6.69
2022-12-08T11:30:39.245Z,-6.77
2022-12-08T11:35:51.537Z,-6.52
2022-12-08T11:41:01.994Z,-6.43
2022-12-08T11:46:30.044Z,-6.42
2022-12-08T11:51:45.287Z,-6.49
2022-12-08T11:57:01.579Z,-6.58
2022-12-08T12:02:12.872Z,-6.57
2022-12-08T12:07:21.636Z,-6.53
2022-12-08T12:12:50.644Z,-6.45
2022-12-08T12:18:04.431Z,-6.51
2022-12-08T12:23:15.916Z,-6.61
2022-12-08T12:28:20.416Z,-6.62
2022-12-08T12:33:25.410Z,-6.58
2022-12-08T12:39:04.895Z,-6.65
2022-12-08T12:44:25.310Z,-6.86
2022-12-08T12:49:52.264Z,-6.76
2022-12-08T12:54:57.795Z,-6.84
2022-12-08T13:00:02.000Z,-6.86
2022-12-08T13:05:24.242Z,-6.81
2022-12-08T13:10:40.166Z,-6.80
2022-12-08T13:15:47.590Z,-6.92
2022-12-08T13:20:58.095Z,-7.01
2022-12-08T13:26:23.808Z,-7.14
2022-12-08T13:31:56.680Z,-7.38
2022-12-08T13:37:15.019Z,-7.38
2022-12-08T13:42:22.625Z,-7.42
2022-12-08T13:47:35.177Z,-7.52
2022-12-08T13:58:21.389Z,-7.40
2022-12-08T14:03:25.844Z,-7.44
2022-12-08T14:09:00.121Z,-7.48
2022-12-08T14:14:32.734Z,-7.43
2022-12-08T14:19:56.718Z,-7.44
2022-12-08T14:25:06.194Z,-7.53
2022-12-08T14:30:15.955Z,-7.50
2022-12-08T14:35:28.927Z,-7.60
2022-12-08T14:40:43.232Z,-7.74
2022-12-08T14:45:51.399Z,-7.95
2022-12-08T14:51:14.884Z,-7.59
2022-12-08T14:56:55.472Z,-7.58
2022-12-08T15:02:44.015Z,-7.46
2022-12-08T15:08:14.164Z,-7.39
2022-12-08T15:13:20.509Z,-7.49
2022-12-08T15:18:37.980Z,-7.40
2022-12-08T15:23:51.047Z,-7.52
2022-12-08T15:28:57.260Z,-7.42
2022-12-08T15:34:02.886Z,-7.64
2022-12-08T15:39:34.597Z,-7.57
2022-12-08T15:44:41.145Z,-7.67
2022-12-08T15:49:47.856Z,-7.90
2022-12-08T15:54:53.652Z,-7.82
2022-12-08T15:59:59.699Z,-8.01
2022-12-08T16:05:40.855Z,-7.96
2022-12-08T16:10:59.285Z,-7.97
2022-12-08T16:16:02.656Z,-8.09
2022-12-08T16:21:22.675Z,-8.22
2022-12-08T16:27:50.733Z,-8.15
2022-12-08T16:32:04.176Z,-8.13
2022-12-08T16:37:18.882Z,-7.93
2022-12-08T16:42:41.213Z,-8.00
2022-12-08T16:48:13.535Z,-7.97
2022-12-08T16:53:19.252Z,-7.92
2022-12-08T16:58:24.973Z,-8.04
2022-12-08T17:03:30.875Z,-8.02
2022-12-08T17:08:36.656Z,-7.91
2022-12-08T17:13:43.057Z,-7.99
2022-12-08T17:18:49.270Z,-8.02
2022-12-08T17:23:54.826Z,-8.04
2022-12-08T17:29:02.810Z,-8.16
2022-12-08T17:34:11.737Z,-8.00
2022-12-08T17:39:19.357Z,-7.89
2022-12-08T17:44:25.351Z,-7.96
2022-12-08T17:49:31.696Z,-8.04
2022-12-08T17:54:38.156Z,-8.01
2022-12-08T17:59:43.866Z,-8.06
2022-12-08T18:04:50.088Z,-8.01
2022-12-08T18:09:56.054Z,-8.01
2022-12-08T18:15:02.474Z,-7.84
2022-12-08T18:20:09.185Z,-7.56
2022-12-08T18:25:15.224Z,-7.52
2022-12-08T18:30:21.237Z,-7.70
2022-12-08T18:35:27.531Z,-7.66
2022-12-08T18:40:33.114Z,-7.69
2022-12-08T18:45:40.465Z,-7.96
2022-12-08T18:50:46.940Z,-8.13
2022-12-08T18:55:52.751Z,-8.00
2022-12-08T19:00:58.439Z,-7.77
2022-12-08T19:06:05.597Z,-7.74
2022-12-08T19:18:56.306Z,-7.38
2022-12-08T19:24:02.156Z,-7.36
2022-12-08T19:29:08.668Z,-7.31
2022-12-08T19:34:15.023Z,-7.23
2022-12-08T19:39:44.944Z,-7.27
2022-12-08T19:44:53.567Z,-7.30
2022-12-08T19:50:18.874Z,-7.37
2022-12-08T19:55:25.174Z,-7.52
2022-12-08T20:00:32.110Z,-7.65
2022-12-08T20:05:38.222Z,-7.76
2022-12-08T20:10:45.115Z,-7.70
2022-12-08T20:15:51.106Z,-7.60
2022-12-08T20:20:57.667Z,-7.61
2022-12-08T20:26:14.240Z,-7.70
2022-12-08T20:31:32.084Z,-7.64
2022-12-08T20:36:37.838Z,-7.74
2022-12-08T20:41:45.261Z,-7.75
2022-12-08T20:46:50.956Z,-7.71
2022-12-08T20:51:57.300Z,-7.87
2022-12-08T20:57:03.267Z,-7.84
2022-12-08T21:02:11.192Z,-7.81
2022-12-08T21:07:17.231Z,-7.70
2022-12-08T21:12:22.855Z,-7.70
2022-12-08T21:17:28.738Z,-7.84
2022-12-08T21:22:34.672Z,-7.94
2022-12-08T21:27:40.633Z,-7.91
2022-12-08T21:32:46.593Z,-8.19
2022-12-08T21:37:52.712Z,-8.34
2022-12-08T21:42:58.420Z,-8.36
2022-12-08T21:48:10.906Z,-8.49
2022-12-08T21:53:19.061Z,-8.45
2022-12-08T21:58:25.002Z,-8.57
2022-12-08T22:03:30.896Z,-8.59
2022-12-08T22:08:37.511Z,-8.73
2022-12-08T22:13:43.808Z,-8.61
2022-12-08T22:18:49.420Z,-8.47
2022-12-08T22:23:55.052Z,-8.12
2022-12-08T22:29:00.898Z,-8.24
2022-12-08T22:34:06.832Z,-8.60
2022-12-08T22:39:12.871Z,-8.80
2022-12-08T22:44:18.514Z,-8.85
2022-12-08T22:49:26.676Z,-8.66
2022-12-08T22:54:32.517Z,-8.59
2022-12-08T22:59:43.777Z,-8.79
2022-12-08T23:04:49.694Z,-8.79
2022-12-08T23:09:55.569Z,-8.60
2022-12-08T23:15:01.136Z,-8.82
2022-12-08T23:20:08.722Z,-8.74
2022-12-08T23:25:15.112Z,-8.50
2022-12-08T23:30:20.835Z,-8.12
2022-12-08T23:35:26.553Z,-8.32
2022-12-08T23:40:32.382Z,-8.22
2022-12-08T23:45:37.991Z,-8.04
2022-12-08T23:50:43.892Z,-8.18
2022-12-08T23:55:49.754Z,-8.08
