createdAt,value
2018-02-03T00:00:51.261Z,9.30
2018-02-03T00:01:51.276Z,11.90
2018-02-03T00:02:51.291Z,13.80
2018-02-03T00:03:51.310Z,11.00
2018-02-03T00:04:51.321Z,8.80
2018-02-03T00:05:51.337Z,9.20
2018-02-03T00:06:51.352Z,9.00
2018-02-03T00:07:51.367Z,10.00
2018-02-03T00:08:51.383Z,8.50
2018-02-03T00:09:51.399Z,9.10
2018-02-03T00:10:51.413Z,9.10
2018-02-03T00:11:51.429Z,8.90
2018-02-03T00:12:51.445Z,8.90
2018-02-03T00:13:51.462Z,8.30
2018-02-03T00:14:51.474Z,8.50
2018-02-03T00:15:51.490Z,9.00
2018-02-03T00:16:51.506Z,9.10
2018-02-03T00:17:51.520Z,10.30
2018-02-03T00:18:51.536Z,9.20
2018-02-03T00:19:51.550Z,10.20
2018-02-03T00:20:51.567Z,8.80
2018-02-03T00:21:51.582Z,9.60
2018-02-03T00:22:51.597Z,8.90
2018-02-03T00:23:51.613Z,10.00
2018-02-03T00:24:51.628Z,8.70
2018-02-03T00:25:51.647Z,9.80
2018-02-03T00:26:51.660Z,8.80
2018-02-03T00:27:51.674Z,8.70
2018-02-03T00:28:51.690Z,8.60
2018-02-03T00:29:51.705Z,25.00
2018-02-03T00:30:51.720Z,10.00
2018-02-03T00:31:51.736Z,9.20
2018-02-03T00:32:51.756Z,9.10
2018-02-03T00:33:51.767Z,7.70
2018-02-03T00:34:51.782Z,8.30
2018-02-03T00:35:51.797Z,9.20
2018-02-03T00:36:51.812Z,8.40
2018-02-03T00:37:51.827Z,11.50
2018-02-03T00:38:51.842Z,7.50
2018-02-03T00:39:51.861Z,7.80
2018-02-03T00:40:51.874Z,8.60
2018-02-03T00:41:51.890Z,7.20
2018-02-03T00:42:51.904Z,8.70
2018-02-03T00:43:51.920Z,7.30
2018-02-03T00:44:51.936Z,8.00
2018-02-03T00:45:51.951Z,7.70
2018-02-03T00:46:51.966Z,8.40
2018-02-03T00:47:51.981Z,7.90
2018-02-03T00:48:51.996Z,7.60
2018-02-03T00:49:52.012Z,7.30
2018-02-03T00:50:52.027Z,6.80
2018-02-03T00:51:52.042Z,7.60
2018-02-03T00:52:52.106Z,7.80
2018-02-03T00:53:52.072Z,6.90
2018-02-03T00:54:52.088Z,8.30
2018-02-03T00:55:52.104Z,7.40
2018-02-03T00:56:52.119Z,7.10
2018-02-03T00:57:52.134Z,9.10
2018-02-03T00:58:52.250Z,7.70
2018-02-03T00:59:52.164Z,8.00
2018-02-03T01:00:52.180Z,7.60
2018-02-03T01:01:52.196Z,7.60
2018-02-03T01:02:52.211Z,9.60
2018-02-03T01:03:52.229Z,8.00
2018-02-03T01:04:52.243Z,8.00
2018-02-03T01:05:52.257Z,7.10
2018-02-03T01:06:52.272Z,8.60
2018-02-03T01:07:52.288Z,7.40
2018-02-03T01:08:52.303Z,8.30
2018-02-03T01:09:52.319Z,9.00
2018-02-03T01:10:52.334Z,7.90
2018-02-03T01:11:52.349Z,7.50
2018-02-03T01:12:52.364Z,6.90
2018-02-03T01:13:52.380Z,7.60
2018-02-03T01:14:52.394Z,9.60
2018-02-03T01:15:52.410Z,9.70
2018-02-03T01:16:52.426Z,6.70
2018-02-03T01:17:52.442Z,7.40
2018-02-03T01:18:52.456Z,7.10
2018-02-03T01:19:52.472Z,7.50
2018-02-03T01:20:52.488Z,8.10
2018-02-03T01:21:52.506Z,8.80
2018-02-03T01:22:52.521Z,7.70
2018-02-03T01:23:52.534Z,7.60
2018-02-03T01:24:52.548Z,7.90
2018-02-03T01:25:52.565Z,7.60
2018-02-03T01:26:52.578Z,8.10
2018-02-03T01:27:52.595Z,12.30
2018-02-03T01:28:52.610Z,7.90
2018-02-03T01:29:52.626Z,7.90
2018-02-03T01:30:52.640Z,8.30
2018-02-03T01:31:52.656Z,8.80
2018-02-03T01:32:52.671Z,7.60
2018-02-03T01:33:52.690Z,8.30
2018-02-03T01:34:52.702Z,7.50
2018-02-03T01:35:52.717Z,7.30
2018-02-03T01:36:52.737Z,8.30
2018-02-03T01:37:52.748Z,8.50
2018-02-03T01:38:52.763Z,8.30
2018-02-03T01:39:52.778Z,8.90
2018-02-03T01:40:52.794Z,8.30
2018-02-03T01:41:52.809Z,8.40
2018-02-03T01:42:52.823Z,8.40
2018-02-03T01:43:52.839Z,8.30
2018-02-03T01:44:52.854Z,8.30
2018-02-03T01:45:52.870Z,7.70
2018-02-03T01:46:52.884Z,7.10
2018-02-03T01:47:52.900Z,7.70
2018-02-03T01:48:52.915Z,8.60
2018-02-03T01:49:52.931Z,8.50
2018-02-03T01:50:52.946Z,8.00
2018-02-03T01:51:52.962Z,10.80
2018-02-03T01:52:52.976Z,8.40
2018-02-03T01:53:52.991Z,8.40
2018-02-03T01:54:53.006Z,8.00
2018-02-03T01:55:53.021Z,7.50
2018-02-03T01:56:53.036Z,7.50
2018-02-03T01:57:53.052Z,8.30
2018-02-03T01:58:53.066Z,7.90
2018-02-03T01:59:53.081Z,8.00
2018-02-03T02:00:53.096Z,7.10
2018-02-03T02:01:53.112Z,6.70
2018-02-03T02:02:53.127Z,7.00
2018-02-03T02:03:53.142Z,6.80
2018-02-03T02:04:53.157Z,7.30
2018-02-03T02:05:53.174Z,7.10
2018-02-03T02:06:53.187Z,6.90
2018-02-03T02:07:53.203Z,7.00
2018-02-03T02:08:53.218Z,6.80
2018-02-03T02:09:53.233Z,6.80
2018-02-03T02:10:53.247Z,6.90
2018-02-03T02:11:53.262Z,7.50
2018-02-03T02:12:53.278Z,6.60
2018-02-03T02:13:53.294Z,6.20
2018-02-03T02:14:53.308Z,7.30
2018-02-03T02:15:53.323Z,7.40
2018-02-03T02:16:53.338Z,6.40
2018-02-03T02:17:53.353Z,6.80
2018-02-03T02:18:53.368Z,5.80
2018-02-03T02:19:53.533Z,6.20
2018-02-03T02:20:53.398Z,6.00
2018-02-03T02:21:53.414Z,6.00
2018-02-03T02:22:53.429Z,6.10
2018-02-03T02:23:53.443Z,6.70
2018-02-03T02:24:53.468Z,6.60
2018-02-03T02:25:53.474Z,6.40
2018-02-03T02:26:53.488Z,6.50
2018-02-03T02:27:53.504Z,6.40
2018-02-03T02:28:53.518Z,6.10
2018-02-03T02:29:53.533Z,5.60
2018-02-03T02:30:53.548Z,6.20
2018-02-03T02:31:53.563Z,5.10
2018-02-03T02:32:53.578Z,6.10
2018-02-03T02:33:53.594Z,6.60
2018-02-03T02:34:53.607Z,6.40
2018-02-03T02:35:53.674Z,6.20
2018-02-03T02:36:53.640Z,6.70
2018-02-03T02:37:53.653Z,6.50
2018-02-03T02:38:53.667Z,6.20
2018-02-03T02:39:53.833Z,6.30
2018-02-03T02:40:53.699Z,6.40
2018-02-03T02:41:53.712Z,7.30
2018-02-03T02:42:53.726Z,6.10
2018-02-03T02:43:53.745Z,6.90
2018-02-03T02:44:53.757Z,7.40
2018-02-03T02:45:53.772Z,6.70
2018-02-03T02:46:53.787Z,7.40
2018-02-03T02:47:53.801Z,8.60
2018-02-03T02:48:53.818Z,7.00
2018-02-03T02:49:53.832Z,6.60
2018-02-03T02:50:53.846Z,7.50
2018-02-03T02:51:53.861Z,8.70
2018-02-03T02:52:53.876Z,8.00
2018-02-03T02:53:53.892Z,7.00
2018-02-03T02:54:53.906Z,7.40
2018-02-03T02:55:53.920Z,6.70
2018-02-03T02:56:53.936Z,8.30
2018-02-03T02:57:53.951Z,8.30
2018-02-03T02:58:53.965Z,8.30
2018-02-03T02:59:53.980Z,7.80
2018-02-03T03:00:53.995Z,7.40
2018-02-03T03:01:54.010Z,7.60
2018-02-03T03:02:54.028Z,8.30
2018-02-03T03:03:54.045Z,7.10
2018-02-03T03:04:54.055Z,7.90
2018-02-03T03:05:54.070Z,9.10
2018-02-03T03:06:54.085Z,7.90
2018-02-03T03:07:54.098Z,7.50
2018-02-03T03:08:54.114Z,8.80
2018-02-03T03:09:54.129Z,8.60
2018-02-03T03:10:54.144Z,8.60
2018-02-03T03:11:54.159Z,7.60
2018-02-03T03:12:54.174Z,8.50
2018-02-03T03:13:54.190Z,7.80
2018-02-03T03:14:54.204Z,8.70
2018-02-03T03:15:54.219Z,9.00
2018-02-03T03:16:54.234Z,8.70
2018-02-03T03:17:54.250Z,8.50
2018-02-03T03:18:54.264Z,8.00
2018-02-03T03:19:54.279Z,7.30
2018-02-03T03:20:54.294Z,7.70
2018-02-03T03:21:54.310Z,8.90
2018-02-03T03:22:54.323Z,8.90
2018-02-03T03:23:54.338Z,8.50
2018-02-03T03:24:54.354Z,7.90
2018-02-03T03:25:54.369Z,7.80
2018-02-03T03:26:54.384Z,8.30
2018-02-03T03:27:54.399Z,9.10
2018-02-03T03:28:54.416Z,8.40
2018-02-03T03:29:54.429Z,8.90
2018-02-03T03:30:54.444Z,9.10
2018-02-03T03:31:54.609Z,9.20
2018-02-03T03:32:54.475Z,9.00
2018-02-03T03:33:54.489Z,8.10
2018-02-03T03:34:54.504Z,9.00
2018-02-03T03:35:54.518Z,8.50
2018-02-03T03:36:54.534Z,8.20
2018-02-03T03:37:54.550Z,9.00
2018-02-03T03:38:54.567Z,8.60
2018-02-03T03:39:54.579Z,8.70
2018-02-03T03:40:54.594Z,8.90
2018-02-03T03:41:54.609Z,7.80
2018-02-03T03:42:54.623Z,8.80
2018-02-03T03:43:54.640Z,8.70
2018-02-03T03:44:54.656Z,8.60
2018-02-03T03:45:54.669Z,8.30
2018-02-03T03:46:54.684Z,8.60
2018-02-03T03:47:54.699Z,9.40
2018-02-03T03:48:54.767Z,7.60
2018-02-03T03:49:54.729Z,8.10
2018-02-03T03:50:54.743Z,8.00
2018-02-03T03:51:54.759Z,7.80
2018-02-03T03:52:54.777Z,8.00
2018-02-03T03:53:54.790Z,7.60
2018-02-03T03:54:54.804Z,8.90
2018-02-03T03:55:54.819Z,9.00
2018-02-03T03:56:54.834Z,10.70
2018-02-03T03:57:54.850Z,7.90
2018-02-03T03:58:54.863Z,7.60
2018-02-03T03:59:54.879Z,6.80
2018-02-03T04:00:54.897Z,8.10
2018-02-03T04:01:54.909Z,7.30
2018-02-03T04:02:54.924Z,7.30
2018-02-03T04:03:54.938Z,7.30
2018-02-03T04:04:54.954Z,7.50
2018-02-03T04:05:54.969Z,8.40
2018-02-03T04:06:54.983Z,7.40
2018-02-03T04:07:54.999Z,7.70
2018-02-03T04:08:55.014Z,6.50
2018-02-03T04:09:55.029Z,7.90
2018-02-03T04:10:55.043Z,7.30
2018-02-03T04:11:55.058Z,7.00
2018-02-03T04:12:55.073Z,7.00
2018-02-03T04:13:55.088Z,8.00
2018-02-03T04:14:55.102Z,8.00
2018-02-03T04:15:55.116Z,7.00
2018-02-03T04:16:55.133Z,6.80
2018-02-03T04:17:55.148Z,7.50
2018-02-03T04:18:55.165Z,7.50
2018-02-03T04:19:55.178Z,8.10
2018-02-03T04:20:55.192Z,7.80
2018-02-03T04:21:55.207Z,6.40
2018-02-03T04:22:55.221Z,6.60
2018-02-03T04:23:55.236Z,6.90
2018-02-03T04:24:55.251Z,7.50
2018-02-03T04:25:55.317Z,6.40
2018-02-03T04:26:55.281Z,7.70
2018-02-03T04:27:55.296Z,7.20
2018-02-03T04:28:55.311Z,7.60
2018-02-03T04:29:55.326Z,7.70
2018-02-03T04:30:55.343Z,7.20
2018-02-03T04:31:55.506Z,7.20
2018-02-03T04:32:55.371Z,7.10
2018-02-03T04:33:55.386Z,6.60
2018-02-03T04:34:55.400Z,6.50
2018-02-03T04:35:55.415Z,7.30
2018-02-03T04:36:55.429Z,6.60
2018-02-03T04:37:55.445Z,7.10
2018-02-03T04:38:55.459Z,6.30
2018-02-03T04:39:55.474Z,7.30
2018-02-03T04:40:55.491Z,6.60
2018-02-03T04:41:55.505Z,6.90
2018-02-03T04:42:55.518Z,6.10
2018-02-03T04:43:55.533Z,6.50
2018-02-03T04:44:55.549Z,6.30
2018-02-03T04:45:55.564Z,6.30
2018-02-03T04:46:55.584Z,5.50
2018-02-03T04:47:55.594Z,6.80
2018-02-03T04:48:55.609Z,7.30
2018-02-03T04:49:55.624Z,6.80
2018-02-03T04:50:55.637Z,6.10
2018-02-03T04:51:55.654Z,6.50
2018-02-03T04:52:55.669Z,6.80
2018-02-03T04:53:55.689Z,7.00
2018-02-03T04:54:55.699Z,6.00
2018-02-03T04:55:55.713Z,7.20
2018-02-03T04:56:55.729Z,6.00
2018-02-03T04:57:55.743Z,6.70
2018-02-03T04:58:55.758Z,6.20
2018-02-03T04:59:55.773Z,6.20
2018-02-03T05:00:55.788Z,6.80
2018-02-03T05:01:55.804Z,6.60
2018-02-03T05:02:55.818Z,6.20
2018-02-03T05:03:55.833Z,7.10
2018-02-03T05:04:55.848Z,6.10
2018-02-03T05:05:55.864Z,6.20
2018-02-03T05:06:55.881Z,6.40
2018-02-03T05:07:55.894Z,6.20
2018-02-03T05:08:55.909Z,6.00
2018-02-03T05:09:55.929Z,6.00
2018-02-03T05:10:55.938Z,5.70
2018-02-03T05:11:55.953Z,5.80
2018-02-03T05:12:55.969Z,6.10
2018-02-03T05:13:55.983Z,6.20
2018-02-03T05:14:55.998Z,6.50
2018-02-03T05:15:56.013Z,6.60
2018-02-03T05:16:56.032Z,6.70
2018-02-03T05:17:56.044Z,6.60
2018-02-03T05:18:56.058Z,6.00
2018-02-03T05:19:56.073Z,6.20
2018-02-03T05:20:56.089Z,6.00
2018-02-03T05:21:56.103Z,6.20
2018-02-03T05:22:56.118Z,6.70
2018-02-03T05:23:56.133Z,6.50
2018-02-03T05:24:56.148Z,6.40
2018-02-03T05:25:56.163Z,5.70
2018-02-03T05:26:56.178Z,6.30
2018-02-03T05:27:56.256Z,6.50
2018-02-03T05:28:56.208Z,6.10
2018-02-03T05:29:56.233Z,6.50
2018-02-03T05:30:56.238Z,6.30
2018-02-03T05:31:56.252Z,6.50
2018-02-03T05:32:56.268Z,6.00
2018-02-03T05:33:56.283Z,6.60
2018-02-03T05:34:56.297Z,6.90
2018-02-03T05:35:56.312Z,6.30
2018-02-03T05:36:56.328Z,6.90
2018-02-03T05:37:56.343Z,7.30
2018-02-03T05:38:56.357Z,6.10
2018-02-03T05:39:56.372Z,5.60
2018-02-03T05:40:56.388Z,5.70
2018-02-03T05:41:56.403Z,5.90
2018-02-03T05:42:56.417Z,7.40
2018-02-03T05:43:56.433Z,6.50
2018-02-03T05:44:56.448Z,7.10
2018-02-03T05:45:56.463Z,6.20
2018-02-03T05:46:56.477Z,6.20
2018-02-03T05:47:56.492Z,6.00
2018-02-03T05:48:56.507Z,6.80
2018-02-03T05:49:56.523Z,6.40
2018-02-03T05:50:56.537Z,6.80
2018-02-03T05:51:56.703Z,6.80
2018-02-03T05:52:56.568Z,6.40
2018-02-03T05:53:56.584Z,6.20
2018-02-03T05:54:56.597Z,7.10
2018-02-03T05:55:56.613Z,6.10
2018-02-03T05:56:56.628Z,6.90
2018-02-03T05:57:56.642Z,6.60
2018-02-03T05:58:56.658Z,7.10
2018-02-03T05:59:56.673Z,6.60
2018-02-03T06:00:56.688Z,7.70
2018-02-03T06:01:56.704Z,7.30
2018-02-03T06:02:56.718Z,8.00
2018-02-03T06:03:56.733Z,7.80
2018-02-03T06:04:56.800Z,7.00
2018-02-03T06:05:56.763Z,7.90
2018-02-03T06:06:56.833Z,7.10
2018-02-03T06:07:56.793Z,7.70
2018-02-03T06:08:56.959Z,8.00
2018-02-03T06:09:56.824Z,8.00
2018-02-03T06:10:56.838Z,7.40
2018-02-03T06:11:56.853Z,7.20
2018-02-03T06:12:56.867Z,7.60
2018-02-03T06:13:56.884Z,8.70
2018-02-03T06:14:56.900Z,8.00
2018-02-03T06:15:56.912Z,7.70
2018-02-03T06:16:56.927Z,9.10
2018-02-03T06:17:56.942Z,7.90
2018-02-03T06:18:56.956Z,7.80
2018-02-03T06:19:56.971Z,9.00
2018-02-03T06:20:56.987Z,9.20
2018-02-03T06:21:57.002Z,8.90
2018-02-03T06:22:57.017Z,9.00
2018-02-03T06:23:57.031Z,9.30
2018-02-03T06:24:57.046Z,9.70
2018-02-03T06:25:57.061Z,9.30
2018-02-03T06:26:57.075Z,10.20
2018-02-03T06:27:57.090Z,10.60
2018-02-03T06:28:57.105Z,9.60
2018-02-03T06:29:57.120Z,8.90
2018-02-03T06:30:57.134Z,9.80
2018-02-03T06:31:57.149Z,10.40
2018-02-03T06:32:57.164Z,10.10
2018-02-03T06:33:57.180Z,10.30
2018-02-03T06:34:57.194Z,10.80
2018-02-03T06:35:57.209Z,10.70
2018-02-03T06:36:57.224Z,10.50
2018-02-03T06:37:57.238Z,10.70
2018-02-03T06:38:57.253Z,11.30
2018-02-03T06:39:57.268Z,11.20
2018-02-03T06:40:57.282Z,9.70
2018-02-03T06:41:57.298Z,10.40
2018-02-03T06:42:57.312Z,9.60
2018-02-03T06:43:57.326Z,10.80
2018-02-03T06:44:57.347Z,10.80
2018-02-03T06:45:57.357Z,10.60
2018-02-03T06:46:57.371Z,10.90
2018-02-03T06:47:57.386Z,11.40
2018-02-03T06:48:57.401Z,9.40
2018-02-03T06:49:57.419Z,9.50
2018-02-03T06:50:57.430Z,10.90
2018-02-03T06:51:57.445Z,9.30
2018-02-03T06:52:57.460Z,9.50
2018-02-03T06:53:57.475Z,10.20
2018-02-03T06:54:57.489Z,10.50
2018-02-03T06:55:57.504Z,10.40
2018-02-03T06:56:57.519Z,9.50
2018-02-03T06:57:57.685Z,11.30
2018-02-03T06:58:57.548Z,10.00
2018-02-03T06:59:57.564Z,9.20
2018-02-03T07:00:57.579Z,9.90
2018-02-03T07:01:57.594Z,10.00
2018-02-03T07:02:57.608Z,10.00
2018-02-03T07:03:57.623Z,9.90
2018-02-03T07:04:57.639Z,9.00
2018-02-03T07:05:57.653Z,9.10
2018-02-03T07:06:57.668Z,9.00
2018-02-03T07:07:57.683Z,9.10
2018-02-03T07:08:57.698Z,9.50
2018-02-03T07:09:57.718Z,9.90
2018-02-03T07:10:57.728Z,12.70
2018-02-03T07:11:57.743Z,9.10
2018-02-03T07:12:57.758Z,9.30
2018-02-03T07:13:57.773Z,30.90
2018-02-03T07:14:57.788Z,16.80
2018-02-03T07:15:57.803Z,10.40
2018-02-03T07:16:57.819Z,11.00
2018-02-03T07:17:57.834Z,10.30
2018-02-03T07:18:57.849Z,9.80
2018-02-03T07:19:57.865Z,10.40
2018-02-03T07:20:57.879Z,9.30
2018-02-03T07:21:58.044Z,10.80
2018-02-03T07:22:57.908Z,9.40
2018-02-03T07:23:57.924Z,9.50
2018-02-03T07:24:57.939Z,10.00
2018-02-03T07:25:57.955Z,9.90
2018-02-03T07:26:57.967Z,10.60
2018-02-03T07:27:57.984Z,9.50
2018-02-03T07:28:57.999Z,8.50
2018-02-03T07:29:58.016Z,9.10
2018-02-03T07:30:58.030Z,10.40
2018-02-03T07:31:58.045Z,8.80
2018-02-03T07:32:58.061Z,9.00
2018-02-03T07:33:58.076Z,8.80
2018-02-03T07:34:58.191Z,9.30
2018-02-03T07:35:58.106Z,10.50
2018-02-03T07:36:58.122Z,11.00
2018-02-03T07:37:58.137Z,10.30
2018-02-03T07:38:58.150Z,8.90
2018-02-03T07:39:58.167Z,10.00
2018-02-03T07:40:58.182Z,9.80
2018-02-03T07:41:58.198Z,9.80
2018-02-03T07:42:58.212Z,9.40
2018-02-03T07:43:58.228Z,8.80
2018-02-03T07:44:58.243Z,9.40
2018-02-03T07:45:58.259Z,8.90
2018-02-03T07:46:58.273Z,8.70
2018-02-03T07:47:58.288Z,8.40
2018-02-03T07:48:58.304Z,8.80
2018-02-03T07:49:58.320Z,8.50
2018-02-03T07:50:58.333Z,8.30
2018-02-03T07:51:58.397Z,9.00
2018-02-03T07:52:58.365Z,7.90
2018-02-03T07:53:58.380Z,8.80
2018-02-03T07:54:58.395Z,7.90
2018-02-03T07:55:58.417Z,8.80
2018-02-03T07:56:58.430Z,8.50
2018-02-03T07:57:58.441Z,8.90
2018-02-03T07:58:58.456Z,8.80
2018-02-03T07:59:58.471Z,8.80
2018-02-03T08:00:58.489Z,8.60
2018-02-03T08:01:58.501Z,9.40
2018-02-03T08:02:58.539Z,8.50
2018-02-03T08:03:58.539Z,8.10
2018-02-03T08:04:58.548Z,8.80
2018-02-03T08:05:58.566Z,8.70
2018-02-03T08:06:58.579Z,7.90
2018-02-03T08:07:58.597Z,8.70
2018-02-03T08:08:58.610Z,8.30
2018-02-03T08:09:58.628Z,7.70
2018-02-03T08:10:58.639Z,9.40
2018-02-03T08:11:58.656Z,9.20
2018-02-03T08:12:58.671Z,8.60
2018-02-03T08:13:58.687Z,8.80
2018-02-03T08:14:58.703Z,9.70
2018-02-03T08:15:58.717Z,9.00
2018-02-03T08:16:58.733Z,9.00
2018-02-03T08:17:58.749Z,8.60
2018-02-03T08:18:58.769Z,9.90
2018-02-03T08:19:58.779Z,9.90
2018-02-03T08:20:58.794Z,10.10
2018-02-03T08:21:58.811Z,9.60
2018-02-03T08:22:58.825Z,9.00
2018-02-03T08:23:58.841Z,8.80
2018-02-03T08:24:58.857Z,9.20
2018-02-03T08:25:58.873Z,9.00
2018-02-03T08:26:58.887Z,9.70
2018-02-03T08:27:58.903Z,8.50
2018-02-03T08:28:58.926Z,8.20
2018-02-03T08:29:58.935Z,8.90
2018-02-03T08:30:58.950Z,9.50
2018-02-03T08:31:58.968Z,10.30
2018-02-03T08:32:58.981Z,9.20
2018-02-03T08:33:58.997Z,9.50
2018-02-03T08:34:59.012Z,9.00
2018-02-03T08:35:59.027Z,9.30
2018-02-03T08:36:59.043Z,9.00
2018-02-03T08:37:59.058Z,9.20
2018-02-03T08:38:59.073Z,9.30
2018-02-03T08:39:59.089Z,10.10
2018-02-03T08:40:59.105Z,10.00
2018-02-03T08:41:59.120Z,10.00
2018-02-03T08:42:59.136Z,9.60
2018-02-03T08:43:59.151Z,8.80
2018-02-03T08:44:59.167Z,9.50
2018-02-03T08:45:59.181Z,10.00
2018-02-03T08:46:59.199Z,11.30
2018-02-03T08:47:59.214Z,9.90
2018-02-03T08:48:59.230Z,11.30
2018-02-03T08:49:59.244Z,10.60
2018-02-03T08:50:59.258Z,9.60
2018-02-03T08:51:59.275Z,10.00
2018-02-03T08:52:59.291Z,10.00
2018-02-03T08:53:59.307Z,10.20
2018-02-03T08:54:59.322Z,10.70
2018-02-03T08:55:59.336Z,11.10
2018-02-03T08:56:59.354Z,11.00
2018-02-03T08:57:59.369Z,10.30
2018-02-03T08:58:59.384Z,10.10
2018-02-03T08:59:59.400Z,10.60
2018-02-03T09:00:59.416Z,10.80
2018-02-03T09:01:59.431Z,12.20
2018-02-03T09:02:59.446Z,10.70
2018-02-03T09:03:59.464Z,10.30
2018-02-03T09:04:59.478Z,10.90
2018-02-03T09:05:59.493Z,10.70
2018-02-03T09:06:59.508Z,10.70
2018-02-03T09:07:59.524Z,10.40
2018-02-03T09:08:59.540Z,10.70
2018-02-03T09:09:59.555Z,10.30
2018-02-03T09:10:59.570Z,9.70
2018-02-03T09:11:59.585Z,11.40
2018-02-03T09:12:59.602Z,11.50
2018-02-03T09:13:59.617Z,11.20
2018-02-03T09:14:59.631Z,10.20
2018-02-03T09:15:59.677Z,11.10
2018-02-03T09:16:59.663Z,9.60
2018-02-03T09:17:59.679Z,10.70
2018-02-03T09:18:59.700Z,9.70
2018-02-03T09:19:59.709Z,10.60
2018-02-03T09:20:59.725Z,10.00
2018-02-03T09:21:59.741Z,9.20
2018-02-03T09:22:59.756Z,10.20
2018-02-03T09:23:59.771Z,11.10
2018-02-03T09:24:59.788Z,10.40
2018-02-03T09:25:59.804Z,11.10
2018-02-03T09:26:59.818Z,10.10
2018-02-03T09:27:59.836Z,10.20
2018-02-03T09:28:59.853Z,10.40
2018-02-03T09:29:59.867Z,10.80
2018-02-03T09:30:59.882Z,10.00
2018-02-03T09:31:59.898Z,11.10
2018-02-03T09:32:59.914Z,10.60
2018-02-03T09:33:59.930Z,10.20
2018-02-03T09:34:59.947Z,10.50
2018-02-03T09:35:59.961Z,11.00
2018-02-03T09:36:59.976Z,11.30
2018-02-03T09:37:59.993Z,10.20
2018-02-03T09:39:00.009Z,10.70
2018-02-03T09:40:00.043Z,11.10
2018-02-03T09:41:00.041Z,10.60
2018-02-03T09:42:00.057Z,10.30
2018-02-03T09:43:00.073Z,10.70
2018-02-03T09:44:00.088Z,10.30
2018-02-03T09:45:00.104Z,10.60
2018-02-03T09:46:00.120Z,11.00
2018-02-03T09:47:00.136Z,10.50
2018-02-03T09:48:00.151Z,10.20
2018-02-03T09:49:00.172Z,8.90
2018-02-03T09:50:00.183Z,9.90
2018-02-03T09:51:00.199Z,11.20
2018-02-03T09:52:00.215Z,10.90
2018-02-03T09:53:00.231Z,10.80
2018-02-03T09:54:00.247Z,10.00
2018-02-03T09:55:00.261Z,9.90
2018-02-03T09:56:00.278Z,10.20
2018-02-03T09:57:00.294Z,9.30
2018-02-03T09:58:00.313Z,10.80
2018-02-03T09:59:00.325Z,9.90
2018-02-03T10:00:00.342Z,10.70
2018-02-03T10:01:00.357Z,10.10
2018-02-03T10:02:00.423Z,9.60
2018-02-03T10:03:00.389Z,9.70
2018-02-03T10:04:00.405Z,10.60
2018-02-03T10:05:00.421Z,10.00
2018-02-03T10:06:00.438Z,8.90
2018-02-03T10:07:00.452Z,8.90
2018-02-03T10:08:00.469Z,9.90
2018-02-03T10:09:00.486Z,10.20
2018-02-03T10:10:00.651Z,9.30
2018-02-03T10:11:00.517Z,10.30
2018-02-03T10:12:00.533Z,10.20
2018-02-03T10:13:00.550Z,10.70
2018-02-03T10:14:00.566Z,9.80
2018-02-03T10:15:00.582Z,11.10
2018-02-03T10:16:00.598Z,10.00
2018-02-03T10:17:00.615Z,11.10
2018-02-03T10:18:00.631Z,10.30
2018-02-03T10:19:00.647Z,10.00
2018-02-03T10:20:00.663Z,10.70
2018-02-03T10:21:00.679Z,10.70
2018-02-03T10:22:00.696Z,11.00
2018-02-03T10:23:00.711Z,9.70
2018-02-03T10:24:00.727Z,9.80
2018-02-03T10:25:00.744Z,11.50
2018-02-03T10:26:00.760Z,10.00
2018-02-03T10:27:00.776Z,11.60
2018-02-03T10:28:00.792Z,10.20
2018-02-03T10:29:00.809Z,10.30
2018-02-03T10:30:00.826Z,9.80
2018-02-03T10:31:00.841Z,10.10
2018-02-03T10:32:00.858Z,12.30
2018-02-03T10:33:00.875Z,10.30
2018-02-03T10:34:00.892Z,10.10
2018-02-03T10:35:00.907Z,12.20
2018-02-03T10:36:00.924Z,10.20
2018-02-03T10:37:00.940Z,9.90
2018-02-03T10:38:00.956Z,9.90
2018-02-03T10:39:00.977Z,10.50
2018-02-03T10:40:00.989Z,11.10
2018-02-03T10:41:01.006Z,9.80
2018-02-03T10:42:01.022Z,11.70
2018-02-03T10:43:01.038Z,11.20
2018-02-03T10:44:01.054Z,9.60
2018-02-03T10:45:01.071Z,10.20
2018-02-03T10:46:01.087Z,11.30
2018-02-03T10:47:01.103Z,9.80
2018-02-03T10:48:01.119Z,11.10
2018-02-03T10:49:01.140Z,11.80
2018-02-03T10:50:01.154Z,11.30
2018-02-03T10:51:01.170Z,12.00
2018-02-03T10:52:01.186Z,10.80
2018-02-03T10:53:01.203Z,10.90
2018-02-03T10:54:01.219Z,9.80
2018-02-03T10:55:01.235Z,9.60
2018-02-03T10:56:01.251Z,11.50
2018-02-03T10:57:01.268Z,9.80
2018-02-03T10:58:01.306Z,8.40
2018-02-03T10:59:01.301Z,8.50
2018-02-03T11:00:01.317Z,10.70
2018-02-03T11:01:01.336Z,9.20
2018-02-03T11:02:01.350Z,10.50
2018-02-03T11:03:01.366Z,10.00
2018-02-03T11:04:01.383Z,8.50
2018-02-03T11:05:01.398Z,8.70
2018-02-03T11:06:01.416Z,8.90
2018-02-03T11:07:01.448Z,7.90
2018-02-03T11:08:01.454Z,8.70
2018-02-03T11:09:01.465Z,8.60
2018-02-03T11:10:01.483Z,7.90
2018-02-03T11:11:01.498Z,10.80
2018-02-03T11:12:01.514Z,8.80
2018-02-03T11:13:01.534Z,8.00
2018-02-03T11:14:01.549Z,8.90
2018-02-03T11:15:01.565Z,7.80
2018-02-03T11:16:01.581Z,7.00
2018-02-03T11:17:01.597Z,7.80
2018-02-03T11:18:01.613Z,7.80
2018-02-03T11:19:01.629Z,8.50
2018-02-03T11:20:01.646Z,6.90
2018-02-03T11:21:01.663Z,7.30
2018-02-03T11:22:01.680Z,7.80
2018-02-03T11:23:01.696Z,8.00
2018-02-03T11:24:01.712Z,8.40
2018-02-03T11:25:01.730Z,7.80
2018-02-03T11:26:01.749Z,7.50
2018-02-03T11:27:01.763Z,7.60
2018-02-03T11:28:01.780Z,7.40
2018-02-03T11:29:01.800Z,8.30
2018-02-03T11:30:01.816Z,7.50
2018-02-03T11:31:01.831Z,7.70
2018-02-03T11:32:01.847Z,7.10
2018-02-03T11:33:01.864Z,7.80
2018-02-03T11:34:01.881Z,7.50
2018-02-03T11:35:01.901Z,7.90
2018-02-03T11:36:01.914Z,8.90
2018-02-03T11:37:01.931Z,8.50
2018-02-03T11:38:01.949Z,7.10
2018-02-03T11:39:01.964Z,7.40
2018-02-03T11:40:01.981Z,7.00
2018-02-03T11:41:01.998Z,8.00
2018-02-03T11:42:02.021Z,6.50
2018-02-03T11:43:02.040Z,6.40
2018-02-03T11:44:02.055Z,6.30
2018-02-03T11:45:02.095Z,6.40
2018-02-03T11:46:02.083Z,7.00
2018-02-03T11:47:02.099Z,7.10
2018-02-03T11:48:02.116Z,6.80
2018-02-03T11:49:02.133Z,6.60
2018-02-03T11:50:02.150Z,7.30
2018-02-03T11:51:02.168Z,8.00
2018-02-03T11:52:02.183Z,7.90
2018-02-03T11:53:02.204Z,7.50
2018-02-03T11:54:02.218Z,7.60
2018-02-03T11:55:02.233Z,7.90
2018-02-03T11:56:02.251Z,7.20
2018-02-03T11:57:02.268Z,7.70
2018-02-03T11:58:02.285Z,8.10
2018-02-03T11:59:02.301Z,8.10
2018-02-03T12:00:02.318Z,7.40
2018-02-03T12:01:02.336Z,7.40
2018-02-03T12:02:02.353Z,8.00
2018-02-03T12:03:02.369Z,7.90
2018-02-03T12:04:02.386Z,8.10
2018-02-03T12:05:02.404Z,8.50
2018-02-03T12:06:02.420Z,8.20
2018-02-03T12:07:02.438Z,7.80
2018-02-03T12:08:02.454Z,7.40
2018-02-03T12:09:02.471Z,8.40
2018-02-03T12:10:02.491Z,7.70
2018-02-03T12:11:02.505Z,6.40
2018-02-03T12:12:02.522Z,7.30
2018-02-03T12:13:02.539Z,7.20
2018-02-03T12:14:02.558Z,6.80
2018-02-03T12:15:02.573Z,7.40
2018-02-03T12:16:02.590Z,5.90
2018-02-03T12:17:02.608Z,7.10
2018-02-03T12:18:02.626Z,6.40
2018-02-03T12:19:02.641Z,6.30
2018-02-03T12:20:02.659Z,5.90
2018-02-03T12:21:02.676Z,6.80
2018-02-03T12:22:02.693Z,5.30
2018-02-03T12:23:02.710Z,6.00
2018-02-03T12:24:02.727Z,5.60
2018-02-03T12:25:02.745Z,5.20
2018-02-03T12:26:02.762Z,6.10
2018-02-03T12:27:02.778Z,6.00
2018-02-03T12:28:02.796Z,6.20
2018-02-03T12:29:02.813Z,5.90
2018-02-03T12:30:02.830Z,5.70
2018-02-03T12:31:02.846Z,5.60
2018-02-03T12:32:02.864Z,5.70
2018-02-03T12:33:02.882Z,6.40
2018-02-03T12:34:02.899Z,6.10
2018-02-03T12:35:02.915Z,6.90
2018-02-03T12:36:02.932Z,6.20
2018-02-03T12:37:02.949Z,6.90
2018-02-03T12:38:02.967Z,6.30
2018-02-03T12:39:02.983Z,6.80
2018-02-03T12:40:03.001Z,6.30
2018-02-03T12:41:03.018Z,5.70
2018-02-03T12:42:03.036Z,6.90
2018-02-03T12:43:03.052Z,7.20
2018-02-03T12:44:03.068Z,7.40
2018-02-03T12:45:03.087Z,7.10
2018-02-03T12:46:03.103Z,6.80
2018-02-03T12:47:03.120Z,7.40
2018-02-03T12:48:03.141Z,6.20
2018-02-03T12:49:03.154Z,8.20
2018-02-03T12:50:03.172Z,8.00
2018-02-03T12:51:03.188Z,8.00
2018-02-03T12:52:03.205Z,6.90
2018-02-03T12:53:03.222Z,7.90
2018-02-03T12:54:03.240Z,7.40
2018-02-03T12:55:03.256Z,7.50
2018-02-03T12:56:03.273Z,7.70
2018-02-03T12:57:03.289Z,8.20
2018-02-03T12:58:03.309Z,8.10
2018-02-03T12:59:03.323Z,9.40
2018-02-03T13:00:03.340Z,9.80
2018-02-03T13:01:03.357Z,8.60
2018-02-03T13:02:03.375Z,7.60
2018-02-03T13:03:03.390Z,9.10
2018-02-03T13:04:03.408Z,8.00
2018-02-03T13:05:03.424Z,9.10
2018-02-03T13:06:03.442Z,7.60
2018-02-03T13:07:03.456Z,7.20
2018-02-03T13:08:03.475Z,8.30
2018-02-03T13:09:03.509Z,7.40
2018-02-03T13:10:03.512Z,7.10
2018-02-03T13:11:03.525Z,10.20
2018-02-03T13:12:03.542Z,9.30
2018-02-03T13:13:03.560Z,7.50