createdAt,value
2022-11-04T00:00:31.707Z,1078.34
2022-11-04T00:01:16.879Z,1070.41
2022-11-04T00:02:01.792Z,1070.41
2022-11-04T00:02:46.956Z,1063.38
2022-11-04T00:03:31.840Z,1067.85
2022-11-04T00:04:17.303Z,1060.44
2022-11-04T00:05:02.098Z,1065.37
2022-11-04T00:05:47.317Z,1060.38
2022-11-04T00:06:32.372Z,1056.46
2022-11-04T00:07:17.442Z,1054.46
2022-11-04T00:08:02.262Z,1045.93
2022-11-04T00:08:47.339Z,1050.48
2022-11-04T00:09:32.186Z,1054.46
2022-11-04T00:10:17.452Z,1056.46
2022-11-04T00:11:02.517Z,1062.87
2022-11-04T00:11:47.575Z,1043.50
2022-11-04T00:12:32.936Z,1056.46
2022-11-04T00:13:17.778Z,1077.39
2022-11-04T00:14:02.835Z,1067.42
2022-11-04T00:14:47.905Z,1065.43
2022-11-04T00:15:32.806Z,1051.47
2022-11-04T00:16:17.902Z,1064.43
2022-11-04T00:17:02.953Z,1065.37
2022-11-04T00:17:48.023Z,1077.34
2022-11-04T00:18:33.272Z,1060.38
2022-11-04T00:19:17.819Z,1068.36
2022-11-04T00:20:03.076Z,1069.36
2022-11-04T00:20:48.238Z,1083.33
2022-11-04T00:21:32.987Z,1064.43
2022-11-04T00:22:18.066Z,1065.43
2022-11-04T00:23:03.096Z,1074.40
2022-11-04T00:23:48.056Z,1061.87
2022-11-04T00:24:33.213Z,1078.38
2022-11-04T00:25:18.232Z,1059.88
2022-11-04T00:26:03.330Z,1063.43
2022-11-04T00:26:48.483Z,1064.43
2022-11-04T00:27:33.774Z,1067.37
2022-11-04T00:28:18.698Z,1065.37
2022-11-04T00:29:03.652Z,1063.43
2022-11-04T00:29:48.505Z,1061.38
2022-11-04T00:30:33.767Z,1052.40
2022-11-04T00:31:19.135Z,1061.87
2022-11-04T00:32:03.883Z,1074.35
2022-11-04T00:32:48.939Z,1069.36
2022-11-04T00:33:34.074Z,1080.33
2022-11-04T00:34:19.150Z,1067.37
2022-11-04T00:35:04.107Z,1056.39
2022-11-04T00:35:49.065Z,1056.39
2022-11-04T00:36:34.057Z,1058.39
2022-11-04T00:37:18.973Z,1057.39
2022-11-04T00:38:04.234Z,1062.38
2022-11-04T00:38:49.499Z,1064.37
2022-11-04T00:39:34.365Z,1061.38
2022-11-04T00:40:19.401Z,1067.37
2022-11-04T00:41:04.394Z,1064.37
2022-11-04T00:41:49.308Z,1063.38
2022-11-04T00:42:34.431Z,1063.38
2022-11-04T00:43:19.569Z,1059.39
2022-11-04T00:44:05.192Z,1052.40
2022-11-04T00:44:49.541Z,1056.39
2022-11-04T00:45:34.855Z,1039.43
2022-11-04T00:46:19.488Z,1065.37
2022-11-04T00:47:04.701Z,1074.35
2022-11-04T00:47:49.970Z,1055.40
2022-11-04T00:48:35.019Z,1058.39
2022-11-04T00:49:19.876Z,1057.39
2022-11-04T00:50:07.179Z,1057.39
2022-11-04T00:50:50.192Z,988.56
2022-11-04T00:51:35.350Z,988.56
2022-11-04T00:52:20.296Z,1052.47
2022-11-04T00:53:05.489Z,1030.46
2022-11-04T00:53:50.308Z,1043.94
2022-11-04T00:54:35.778Z,1044.42
2022-11-04T00:55:20.524Z,1044.50
2022-11-04T00:56:05.788Z,1054.78
2022-11-04T00:56:50.452Z,1054.40
2022-11-04T00:57:36.104Z,1060.38
2022-11-04T00:58:20.650Z,1070.36
2022-11-04T00:59:07.028Z,1074.35
2022-11-04T00:59:50.965Z,1065.37
2022-11-04T01:00:36.129Z,1077.39
2022-11-04T01:01:21.136Z,1059.24
2022-11-04T01:02:06.095Z,1056.46
2022-11-04T01:02:51.611Z,1069.41
2022-11-04T01:03:36.048Z,1044.50
2022-11-04T01:04:21.181Z,1072.40
2022-11-04T01:05:06.259Z,1125.22
2022-11-04T01:05:51.433Z,1131.20
2022-11-04T01:06:36.370Z,1130.21
2022-11-04T01:07:21.333Z,1130.21
2022-11-04T01:08:06.281Z,1141.17
2022-11-04T01:08:51.440Z,1140.56
2022-11-04T01:09:36.838Z,1140.56
2022-11-04T01:10:21.758Z,1129.61
2022-11-04T01:11:06.508Z,1136.13
2022-11-04T01:11:51.462Z,1128.61
2022-11-04T01:12:36.533Z,1139.57
2022-11-04T01:13:21.688Z,1137.58
2022-11-04T01:14:06.440Z,1131.60
2022-11-04T01:14:51.588Z,1133.59
2022-11-04T01:15:36.841Z,1145.08
2022-11-04T01:16:21.836Z,1135.58
2022-11-04T01:17:06.657Z,1134.14
2022-11-04T01:17:51.608Z,1136.58
2022-11-04T01:18:37.169Z,1136.58
2022-11-04T01:19:21.891Z,1141.56
2022-11-04T01:20:06.981Z,1140.11
2022-11-04T01:20:51.936Z,1153.51
2022-11-04T01:21:37.342Z,1141.56
2022-11-04T01:22:22.352Z,1133.59
2022-11-04T01:23:07.101Z,1147.54
2022-11-04T01:23:52.157Z,1144.55
2022-11-04T01:24:36.805Z,1146.54
2022-11-04T01:25:22.115Z,1133.59
2022-11-04T01:26:07.120Z,1144.55
2022-11-04T01:26:52.283Z,1135.58
2022-11-04T01:27:37.379Z,1136.58
2022-11-04T01:28:22.344Z,1132.60
2022-11-04T01:29:07.508Z,1132.60
2022-11-04T01:29:52.401Z,1149.53
2022-11-04T01:30:37.770Z,1135.58
2022-11-04T01:31:22.723Z,1123.63
2022-11-04T01:32:07.578Z,1128.61
2022-11-04T01:32:52.638Z,1127.61
2022-11-04T01:33:37.688Z,1128.61
2022-11-04T01:34:22.967Z,1128.61
2022-11-04T01:35:07.903Z,1137.58
2022-11-04T01:35:52.960Z,1125.62
2022-11-04T01:36:38.015Z,1135.58
2022-11-04T01:37:22.972Z,1123.19
2022-11-04T01:38:08.382Z,1129.61
2022-11-04T01:38:53.051Z,1125.62
2022-11-04T01:39:38.039Z,1133.59
2022-11-04T01:40:23.098Z,1122.63
2022-11-04T01:41:08.672Z,1137.58
2022-11-04T01:41:53.133Z,1139.57
2022-11-04T01:42:38.259Z,1135.58
2022-11-04T01:43:23.528Z,1136.58
2022-11-04T01:44:08.378Z,1124.63
2022-11-04T01:44:53.434Z,1127.61
2022-11-04T01:45:38.694Z,1114.67
2022-11-04T01:46:23.439Z,1106.70
2022-11-04T01:47:08.301Z,1122.63
2022-11-04T01:47:53.354Z,1123.63
2022-11-04T01:48:38.504Z,1125.62
2022-11-04T01:49:23.534Z,1120.64
2022-11-04T01:50:08.721Z,1125.62
2022-11-04T01:50:53.777Z,1119.21
2022-11-04T01:51:38.951Z,1119.65
2022-11-04T01:52:23.684Z,1125.62
2022-11-04T01:53:09.040Z,859.71
2022-11-04T01:53:53.795Z,1119.65
2022-11-04T01:54:38.755Z,1118.22
2022-11-04T01:55:23.708Z,1130.60
2022-11-04T01:56:08.868Z,1111.01
2022-11-04T01:56:54.232Z,1114.99
2022-11-04T01:57:39.194Z,1113.40
2022-11-04T01:58:24.262Z,1114.99
2022-11-04T01:59:09.193Z,1128.93
2022-11-04T01:59:54.151Z,1134.90
2022-11-04T02:00:39.264Z,1134.90
2022-11-04T02:01:24.391Z,1116.98
2022-11-04T02:02:09.468Z,1116.98
2022-11-04T02:02:54.281Z,1127.61
2022-11-04T02:03:39.330Z,1127.61
2022-11-04T02:04:24.383Z,1118.65
2022-11-04T02:05:09.337Z,1131.60
2022-11-04T02:05:54.496Z,1126.94
2022-11-04T02:06:39.560Z,1136.89
2022-11-04T02:07:24.525Z,1127.93
2022-11-04T02:08:09.719Z,1110.68
2022-11-04T02:08:54.651Z,1099.06
2022-11-04T02:09:39.655Z,1108.02
2022-11-04T02:10:24.734Z,1119.97
2022-11-04T02:11:09.683Z,1120.96
2022-11-04T02:11:55.160Z,1119.97
2022-11-04T02:12:40.109Z,1117.98
2022-11-04T02:13:25.267Z,1124.95
2022-11-04T02:14:10.048Z,1128.93
2022-11-04T02:14:55.177Z,1125.94
2022-11-04T02:15:40.329Z,1112.01
2022-11-04T02:16:25.179Z,1130.60
2022-11-04T02:17:10.157Z,1126.62
2022-11-04T02:17:55.191Z,1119.65
2022-11-04T02:18:40.556Z,1121.64
2022-11-04T02:19:25.615Z,1120.64
2022-11-04T02:20:10.569Z,1112.67
2022-11-04T02:20:55.627Z,1120.64
2022-11-04T02:21:40.886Z,1119.65
2022-11-04T02:22:25.631Z,1119.65
2022-11-04T02:23:11.202Z,1127.61
2022-11-04T02:23:55.857Z,1122.63
2022-11-04T02:24:41.225Z,1105.70
2022-11-04T02:25:25.981Z,1105.70
2022-11-04T02:26:10.915Z,1114.67
2022-11-04T02:26:56.062Z,1114.67
2022-11-04T02:27:41.339Z,1115.66
2022-11-04T02:28:26.193Z,1125.18
2022-11-04T02:29:11.246Z,1129.61
2022-11-04T02:29:56.302Z,1122.63
2022-11-04T02:30:41.266Z,1125.22
2022-11-04T02:31:26.411Z,1118.25
2022-11-04T02:32:11.485Z,1125.22
2022-11-04T02:32:56.435Z,1120.24
2022-11-04T02:33:42.097Z,1113.01
2022-11-04T02:34:26.443Z,1125.22
2022-11-04T02:35:12.005Z,1121.64
2022-11-04T02:35:57.065Z,1115.25
2022-11-04T02:36:41.781Z,1126.22
2022-11-04T02:37:26.770Z,1110.01
2022-11-04T02:38:11.827Z,1122.23
2022-11-04T02:38:56.975Z,1131.20
2022-11-04T02:39:42.240Z,1128.21
2022-11-04T02:40:27.399Z,1128.21
2022-11-04T02:41:11.997Z,1125.22
2022-11-04T02:41:57.303Z,1122.23
2022-11-04T02:42:42.159Z,1132.20
2022-11-04T02:43:27.528Z,1125.22
2022-11-04T02:44:12.682Z,1129.21
2022-11-04T02:44:57.338Z,1116.25
2022-11-04T02:45:42.586Z,1127.22
2022-11-04T02:46:27.753Z,1111.26
2022-11-04T02:47:12.698Z,1135.20
2022-11-04T02:47:57.559Z,1126.22
2022-11-04T02:48:42.605Z,1118.25
2022-11-04T02:49:27.668Z,1109.28
2022-11-04T02:50:12.620Z,1117.24
2022-11-04T02:50:57.784Z,1128.22
2022-11-04T02:51:42.834Z,1111.26
2022-11-04T02:52:28.203Z,1122.23
2022-11-04T02:53:12.953Z,1110.26
2022-11-04T02:53:58.438Z,1110.26
2022-11-04T02:54:43.575Z,1110.26
2022-11-04T02:55:28.089Z,1042.50
2022-11-04T02:56:13.603Z,1054.46
2022-11-04T02:56:58.335Z,1057.45
2022-11-04T02:57:43.287Z,1063.22
2022-11-04T02:58:28.952Z,1063.22
2022-11-04T02:59:13.430Z,1063.22
2022-11-04T02:59:59.589Z,1063.22
2022-11-04T03:00:43.969Z,1063.22
2022-11-04T03:01:28.533Z,1043.50
2022-11-04T03:02:13.772Z,1053.47
2022-11-04T03:02:58.679Z,1067.42
2022-11-04T03:03:43.944Z,1055.46
2022-11-04T03:04:28.900Z,1079.38
2022-11-04T03:05:14.176Z,1069.36
2022-11-04T03:05:59.013Z,1088.31
2022-11-04T03:06:44.166Z,1085.32
2022-11-04T03:07:29.120Z,1089.31
2022-11-04T03:08:14.079Z,1095.30
2022-11-04T03:08:59.337Z,1090.31
2022-11-04T03:09:44.599Z,1085.32
2022-11-04T03:10:29.585Z,1090.31
2022-11-04T03:11:14.508Z,1109.26
2022-11-04T03:11:59.568Z,1094.30
2022-11-04T03:12:44.719Z,1088.31
2022-11-04T03:13:29.884Z,1098.29
2022-11-04T03:14:14.732Z,1092.70
2022-11-04T03:14:59.664Z,1090.71
2022-11-04T03:15:45.565Z,1094.70
2022-11-04T03:16:29.981Z,1089.71
2022-11-04T03:17:14.856Z,1089.71
2022-11-04T03:17:59.918Z,1085.72
2022-11-04T03:18:45.082Z,1083.72
2022-11-04T03:19:30.056Z,1091.70
2022-11-04T03:20:15.189Z,1071.36
2022-11-04T03:21:00.238Z,1075.35
2022-11-04T03:21:45.338Z,1083.33
2022-11-04T03:22:30.497Z,1078.34
2022-11-04T03:23:15.412Z,1093.30
2022-11-04T03:24:00.673Z,1090.31
2022-11-04T03:24:45.831Z,1095.30
2022-11-04T03:25:30.783Z,1094.30
2022-11-04T03:26:15.845Z,1099.29
2022-11-04T03:27:01.000Z,1106.70
2022-11-04T03:27:45.858Z,1093.30
2022-11-04T03:28:31.216Z,1087.32
2022-11-04T03:29:15.871Z,1061.38
2022-11-04T03:30:00.849Z,1061.38
2022-11-04T03:30:46.080Z,1084.32
2022-11-04T03:31:31.130Z,1095.30
2022-11-04T03:32:16.291Z,1106.27
2022-11-04T03:33:01.040Z,1102.28
2022-11-04T03:33:46.203Z,1121.23
2022-11-04T03:34:31.692Z,1113.67
2022-11-04T03:35:16.417Z,1119.24
2022-11-04T03:36:01.696Z,1113.26
2022-11-04T03:36:46.635Z,1120.24
2022-11-04T03:37:31.593Z,1097.07
2022-11-04T03:38:16.642Z,1116.25
2022-11-04T03:39:01.851Z,1105.29
2022-11-04T03:39:46.757Z,1078.38
2022-11-04T03:40:32.125Z,1069.41
2022-11-04T03:41:16.575Z,1047.92
2022-11-04T03:42:02.132Z,1052.91
2022-11-04T03:42:47.002Z,1068.84
2022-11-04T03:43:32.239Z,1054.90
2022-11-04T03:44:17.065Z,1060.87
2022-11-04T03:45:02.659Z,1070.47
2022-11-04T03:45:47.321Z,1074.82
2022-11-04T03:46:32.468Z,1060.87
2022-11-04T03:47:17.535Z,1078.16
2022-11-04T03:48:02.609Z,1078.16
2022-11-04T03:48:47.416Z,1078.16
2022-11-04T03:49:32.694Z,1083.13
2022-11-04T03:50:17.243Z,1083.13
2022-11-04T03:51:02.502Z,1085.13
2022-11-04T03:51:47.454Z,1090.53
2022-11-04T03:52:32.401Z,1099.06
2022-11-04T03:53:17.816Z,1113.00
2022-11-04T03:54:02.726Z,1100.06
2022-11-04T03:54:48.394Z,1100.06
2022-11-04T03:55:32.535Z,1106.03
2022-11-04T03:56:17.687Z,1098.07
2022-11-04T03:57:02.739Z,1092.35
2022-11-04T03:57:47.919Z,1105.29
2022-11-04T03:58:33.262Z,1104.29
2022-11-04T03:59:18.116Z,1092.55
2022-11-04T04:00:03.048Z,1091.36
2022-11-04T04:00:48.166Z,1091.36
2022-11-04T04:01:33.316Z,1107.28
2022-11-04T04:02:18.212Z,1093.55
2022-11-04T04:03:03.080Z,1095.34
2022-11-04T04:03:48.175Z,1097.33
2022-11-04T04:04:33.867Z,1102.30
2022-11-04T04:05:19.051Z,1082.63
2022-11-04T04:06:03.630Z,1103.30
2022-11-04T04:06:48.491Z,1107.28
2022-11-04T04:07:33.326Z,1093.09
2022-11-04T04:08:18.794Z,1083.40
2022-11-04T04:09:03.958Z,1091.36
2022-11-04T04:09:48.702Z,1097.07
2022-11-04T04:10:33.627Z,1091.10
2022-11-04T04:11:19.143Z,1102.05
2022-11-04T04:12:03.976Z,1099.06
2022-11-04T04:12:48.930Z,1099.06
2022-11-04T04:13:34.555Z,1084.13
2022-11-04T04:14:18.959Z,1094.09
2022-11-04T04:15:04.003Z,1094.09
2022-11-04T04:15:49.156Z,1097.33
2022-11-04T04:16:34.174Z,1089.58
2022-11-04T04:17:19.333Z,1089.11
2022-11-04T04:18:04.333Z,1099.06
2022-11-04T04:18:52.653Z,1101.05
2022-11-04T04:19:34.139Z,1105.04
2022-11-04T04:20:19.083Z,1101.05
2022-11-04T04:21:04.241Z,1110.01
2022-11-04T04:21:49.402Z,1137.89
2022-11-04T04:22:34.467Z,1118.22
2022-11-04T04:23:19.407Z,1117.25
2022-11-04T04:24:04.477Z,1118.24
2022-11-04T04:24:49.428Z,1133.20
2022-11-04T04:25:34.484Z,1127.63
2022-11-04T04:26:19.440Z,1129.62
2022-11-04T04:27:04.912Z,1128.63
2022-11-04T04:27:49.550Z,1117.65
2022-11-04T04:28:34.808Z,1111.66
2022-11-04T04:29:19.676Z,1112.26
2022-11-04T04:30:06.154Z,1112.26
2022-11-04T04:30:50.891Z,1102.71
2022-11-04T04:31:35.045Z,1092.75
2022-11-04T04:32:19.982Z,1096.73
2022-11-04T04:33:05.158Z,1088.77
2022-11-04T04:33:49.891Z,1090.76
2022-11-04T04:34:35.361Z,1092.09
2022-11-04T04:35:20.108Z,1083.13
2022-11-04T04:36:05.163Z,1100.06
2022-11-04T04:36:50.738Z,1104.04
2022-11-04T04:37:35.942Z,1100.06
2022-11-04T04:38:20.216Z,1094.09
2022-11-04T04:39:05.497Z,1100.06
2022-11-04T04:39:50.546Z,1100.06
2022-11-04T04:40:36.120Z,1098.07
2022-11-04T04:41:20.561Z,1109.02
2022-11-04T04:42:05.612Z,1101.05
2022-11-04T04:42:50.610Z,1100.06
2022-11-04T04:43:35.951Z,1108.02
2022-11-04T04:44:20.684Z,1113.00
2022-11-04T04:45:05.797Z,1113.00
2022-11-04T04:45:50.900Z,1118.97
2022-11-04T04:46:35.951Z,1118.97
2022-11-04T04:47:21.016Z,1118.97
2022-11-04T04:48:06.271Z,1122.96
2022-11-04T04:48:51.023Z,1110.01
2022-11-04T04:49:36.304Z,1110.01
2022-11-04T04:50:21.439Z,1127.93
2022-11-04T04:51:06.189Z,1122.96
2022-11-04T04:51:51.245Z,1129.92
2022-11-04T04:52:36.612Z,1121.96
2022-11-04T04:53:21.358Z,1114.00
2022-11-04T04:54:06.453Z,1117.98
2022-11-04T04:54:51.597Z,1113.00
2022-11-04T04:55:40.640Z,1127.93
2022-11-04T04:56:21.493Z,1116.98
2022-11-04T04:57:06.637Z,1114.99
2022-11-04T04:57:51.802Z,1116.98
2022-11-04T04:58:37.168Z,1128.93
2022-11-04T04:59:21.815Z,1125.94
2022-11-04T05:00:07.075Z,1118.65
2022-11-04T05:00:52.067Z,1119.97
2022-11-04T05:01:37.278Z,1128.93
2022-11-04T05:02:22.252Z,1116.37
2022-11-04T05:03:07.450Z,1111.26
2022-11-04T05:03:52.161Z,1125.30
2022-11-04T05:04:37.172Z,503.94
2022-11-04T05:05:22.158Z,466.63
2022-11-04T05:06:07.528Z,483.16
2022-11-04T05:06:52.867Z,505.08
2022-11-04T05:07:37.538Z,508.79
2022-11-04T05:08:22.492Z,481.06
2022-11-04T05:09:07.442Z,474.37
2022-11-04T05:09:52.706Z,468.38
2022-11-04T05:10:37.860Z,528.94
2022-11-04T05:11:24.572Z,540.90
2022-11-04T05:12:07.572Z,533.92
2022-11-04T05:12:52.931Z,556.13
2022-11-04T05:13:38.599Z,534.92
2022-11-04T05:14:22.963Z,491.35
2022-11-04T05:15:08.109Z,517.26
2022-11-04T05:15:53.274Z,506.30
2022-11-04T05:16:40.795Z,573.08
2022-11-04T05:17:23.265Z,635.66
2022-11-04T05:18:08.592Z,640.65
2022-11-04T05:18:53.380Z,650.39
2022-11-04T05:19:38.543Z,643.41
2022-11-04T05:20:23.394Z,621.47
2022-11-04T05:21:08.240Z,629.68
2022-11-04T05:21:53.512Z,597.93
2022-11-04T05:22:38.764Z,608.91
2022-11-04T05:23:23.727Z,581.12
2022-11-04T05:24:08.567Z,595.10
2022-11-04T05:24:53.728Z,601.09
2022-11-04T05:25:38.889Z,585.26
2022-11-04T05:26:24.155Z,594.25
2022-11-04T05:27:08.903Z,596.25
2022-11-04T05:27:53.644Z,585.26
2022-11-04T05:28:38.908Z,569.28
2022-11-04T05:29:24.000Z,587.26
2022-11-04T05:30:09.228Z,583.12
2022-11-04T05:30:54.280Z,581.12
2022-11-04T05:31:39.241Z,583.12
2022-11-04T05:32:24.090Z,597.10
2022-11-04T05:33:09.283Z,619.07
2022-11-04T05:33:53.893Z,608.08
2022-11-04T05:34:39.281Z,636.04
2022-11-04T05:35:24.114Z,631.05
2022-11-04T05:36:09.157Z,636.04
2022-11-04T05:36:54.327Z,624.06
2022-11-04T05:37:39.997Z,626.06
2022-11-04T05:38:24.536Z,657.01
2022-11-04T05:39:09.289Z,647.64
2022-11-04T05:39:54.552Z,641.85
2022-11-04T05:40:39.920Z,650.84
2022-11-04T05:41:24.975Z,628.68
2022-11-04T05:42:09.727Z,643.65
2022-11-04T05:42:54.688Z,636.66
2022-11-04T05:43:39.939Z,625.46
2022-11-04T05:44:24.694Z,647.40
2022-11-04T05:45:10.044Z,647.40
2022-11-04T05:45:55.204Z,644.41
2022-11-04T05:46:40.056Z,651.39
2022-11-04T05:47:25.117Z,648.40
2022-11-04T05:48:10.176Z,650.39
2022-11-04T05:48:55.286Z,642.41
2022-11-04T05:49:40.399Z,661.37
2022-11-04T05:50:25.241Z,653.81
2022-11-04T05:51:10.422Z,653.81
2022-11-04T05:51:55.656Z,657.79
2022-11-04T05:52:40.625Z,662.78
2022-11-04T05:54:10.415Z,656.80
2022-11-04T05:54:55.888Z,647.83
2022-11-04T05:55:40.672Z,657.79
2022-11-04T05:56:25.795Z,648.82
2022-11-04T05:57:10.741Z,639.85
2022-11-04T05:57:55.698Z,659.79
2022-11-04T05:58:41.169Z,663.77
2022-11-04T05:59:25.836Z,667.76
2022-11-04T06:00:10.977Z,669.75
2022-11-04T06:00:56.134Z,653.81
2022-11-04T06:01:41.600Z,644.84
2022-11-04T06:02:26.024Z,655.06
2022-11-04T06:03:13.745Z,657.79
2022-11-04T06:03:56.280Z,655.80
2022-11-04T06:04:41.208Z,661.78
2022-11-04T06:05:26.476Z,661.03
2022-11-04T06:06:11.536Z,674.74
2022-11-04T06:06:56.583Z,674.74
2022-11-04T06:07:41.429Z,671.75
2022-11-04T06:08:26.496Z,649.82
2022-11-04T06:09:11.675Z,661.78
2022-11-04T06:09:56.808Z,643.84
2022-11-04T06:10:41.764Z,668.76
2022-11-04T06:11:26.609Z,651.81
2022-11-04T06:12:11.583Z,646.83
2022-11-04T06:12:56.931Z,656.80
2022-11-04T06:13:41.993Z,662.78
2022-11-04T06:14:27.163Z,662.78
2022-11-04T06:15:12.219Z,654.39
2022-11-04T06:15:57.263Z,662.37
2022-11-04T06:16:41.811Z,649.40
2022-11-04T06:17:27.171Z,627.89
2022-11-04T06:18:12.533Z,506.43
2022-11-04T06:19:01.397Z,636.14
2022-11-04T06:19:42.131Z,659.79
2022-11-04T06:20:27.088Z,659.79
2022-11-04T06:21:12.343Z,597.01
2022-11-04T06:21:57.407Z,639.51
2022-11-04T06:22:42.379Z,645.49
2022-11-04T06:23:27.518Z,645.49
2022-11-04T06:24:12.467Z,659.44
2022-11-04T06:24:57.634Z,659.44
2022-11-04T06:25:42.483Z,671.53
2022-11-04T06:26:28.208Z,671.53
2022-11-04T06:27:12.897Z,665.41
2022-11-04T06:27:57.752Z,649.47
2022-11-04T06:28:42.712Z,656.45
2022-11-04T06:29:28.484Z,656.45
2022-11-04T06:30:13.124Z,670.39
2022-11-04T06:30:58.076Z,666.41
2022-11-04T06:31:43.132Z,663.42
2022-11-04T06:32:28.020Z,666.01
2022-11-04T06:33:13.204Z,668.00
2022-11-04T06:33:58.285Z,673.97
2022-11-04T06:34:43.464Z,655.06
2022-11-04T06:35:28.523Z,658.04
2022-11-04T06:36:13.477Z,663.02
2022-11-04T06:36:58.366Z,674.97
2022-11-04T06:37:43.596Z,665.01
2022-11-04T06:38:28.535Z,669.00
2022-11-04T06:39:13.597Z,669.00
2022-11-04T06:39:58.756Z,658.04
2022-11-04T06:40:43.707Z,669.00
2022-11-04T06:41:28.767Z,676.96
2022-11-04T06:42:13.665Z,670.03
2022-11-04T06:42:59.343Z,662.03
2022-11-04T06:43:44.044Z,662.03
2022-11-04T06:44:29.200Z,680.94
2022-11-04T06:45:13.951Z,680.94
2022-11-04T06:45:59.349Z,674.97
2022-11-04T06:46:43.966Z,683.93
2022-11-04T06:47:29.215Z,662.82
2022-11-04T06:48:14.072Z,685.13
2022-11-04T06:48:59.435Z,681.51
2022-11-04T06:49:44.287Z,682.50
2022-11-04T06:50:29.555Z,679.51
2022-11-04T06:51:14.499Z,673.41
2022-11-04T06:51:59.659Z,685.78
2022-11-04T06:52:44.512Z,684.31
2022-11-04T06:53:29.569Z,665.81
2022-11-04T06:54:14.983Z,677.98
2022-11-04T06:54:59.898Z,666.99
2022-11-04T06:55:44.825Z,657.83
2022-11-04T06:56:29.894Z,663.60
2022-11-04T06:57:15.311Z,654.39
2022-11-04T06:58:00.672Z,647.40
2022-11-04T06:58:46.480Z,669.35
2022-11-04T06:59:31.698Z,673.34
2022-11-04T07:00:15.079Z,664.36
2022-11-04T07:01:00.304Z,663.42
2022-11-04T07:01:45.472Z,670.75
2022-11-04T07:02:30.531Z,654.80
2022-11-04T07:03:15.513Z,662.78
2022-11-04T07:04:00.362Z,648.09
2022-11-04T07:04:45.391Z,667.76
2022-11-04T07:05:30.270Z,661.78
2022-11-04T07:06:15.730Z,672.74
2022-11-04T07:07:00.653Z,662.78
2022-11-04T07:07:45.639Z,659.79
2022-11-04T07:08:30.800Z,652.81
2022-11-04T07:09:15.556Z,661.78
2022-11-04T07:10:00.814Z,666.55
2022-11-04T07:10:45.969Z,659.44
2022-11-04T07:11:31.169Z,654.45
2022-11-04T07:12:16.488Z,659.44
2022-11-04T07:13:00.841Z,670.39
2022-11-04T07:13:45.992Z,667.40
2022-11-04T07:14:30.897Z,645.66
2022-11-04T07:15:16.115Z,657.44
2022-11-04T07:16:01.975Z,657.44
2022-11-04T07:16:46.424Z,682.35
2022-11-04T07:17:32.195Z,661.43
2022-11-04T07:18:16.533Z,661.43
2022-11-04T07:19:01.179Z,666.41
2022-11-04T07:19:46.749Z,665.41
2022-11-04T07:20:31.857Z,660.43
2022-11-04T07:21:16.652Z,652.63
2022-11-04T07:22:01.714Z,672.39
2022-11-04T07:22:46.666Z,671.53
2022-11-04T07:23:31.826Z,674.51
2022-11-04T07:24:16.981Z,671.39
2022-11-04T07:25:02.158Z,677.37
2022-11-04T07:25:47.098Z,677.37
2022-11-04T07:26:32.189Z,659.59
2022-11-04T07:27:17.416Z,676.73
2022-11-04T07:28:02.667Z,660.61
2022-11-04T07:28:47.430Z,674.80
2022-11-04T07:29:32.317Z,662.00
2022-11-04T07:30:16.976Z,668.99
2022-11-04T07:31:02.395Z,664.16
2022-11-04T07:31:47.343Z,669.41
2022-11-04T07:32:32.402Z,668.51
2022-11-04T07:33:17.660Z,659.52
2022-11-04T07:34:03.150Z,647.53
2022-11-04T07:34:47.587Z,660.61
2022-11-04T07:35:32.933Z,651.53
2022-11-04T07:36:17.590Z,637.69
2022-11-04T07:37:02.643Z,637.69
2022-11-04T07:37:47.694Z,641.69
2022-11-04T07:38:33.159Z,642.69
2022-11-04T07:39:18.116Z,651.68
2022-11-04T07:40:03.068Z,661.68
2022-11-04T07:40:48.043Z,647.69
2022-11-04T07:41:33.181Z,642.69
2022-11-04T07:42:18.242Z,643.62
2022-11-04T07:43:03.088Z,653.61
2022-11-04T07:43:48.347Z,650.68
2022-11-04T07:44:33.342Z,649.68
2022-11-04T07:45:18.362Z,651.68
2022-11-04T07:46:03.217Z,656.68
2022-11-04T07:46:48.476Z,657.68
2022-11-04T07:47:33.960Z,650.68
2022-11-04T07:48:18.685Z,637.69
2022-11-04T07:49:03.969Z,645.75
2022-11-04T07:49:48.835Z,646.75
2022-11-04T07:50:34.330Z,645.75
2022-11-04T07:51:18.910Z,667.74
2022-11-04T07:52:03.991Z,638.62
2022-11-04T07:52:48.712Z,661.68
2022-11-04T07:53:34.220Z,649.74
2022-11-04T07:54:19.241Z,665.74
2022-11-04T07:55:04.192Z,652.74
2022-11-04T07:55:49.160Z,661.74
2022-11-04T07:56:34.311Z,646.75
2022-11-04T07:57:19.171Z,653.84
2022-11-04T07:58:04.367Z,644.84
2022-11-04T07:58:49.065Z,655.84
2022-11-04T07:59:34.594Z,653.84
2022-11-04T08:00:19.381Z,654.84
2022-11-04T08:01:04.955Z,643.84
2022-11-04T08:01:49.374Z,645.84
2022-11-04T08:02:35.326Z,640.84
2022-11-04T08:03:19.743Z,607.85
2022-11-04T08:04:04.670Z,386.90
2022-11-04T08:04:49.634Z,631.84
2022-11-04T08:05:35.134Z,408.90
2022-11-04T08:06:20.596Z,433.89
2022-11-04T08:07:04.892Z,471.88
2022-11-04T08:07:49.900Z,469.88
2022-11-04T08:08:35.319Z,444.83
2022-11-04T08:09:20.002Z,654.84
2022-11-04T08:10:05.118Z,652.84
2022-11-04T08:10:50.392Z,649.87
2022-11-04T08:11:35.356Z,643.87
2022-11-04T08:12:20.418Z,636.87
2022-11-04T08:13:05.538Z,656.84
2022-11-04T08:13:50.096Z,649.87
2022-11-04T08:14:35.253Z,658.87
2022-11-04T08:15:20.225Z,657.87
2022-11-04T08:16:05.263Z,650.87
2022-11-04T08:16:50.421Z,662.87
2022-11-04T08:17:35.733Z,653.84
2022-11-04T08:18:20.738Z,652.84
2022-11-04T08:19:05.588Z,651.87
2022-11-04T08:19:50.543Z,657.87
2022-11-04T08:20:35.433Z,632.88
2022-11-04T08:21:20.476Z,649.87
2022-11-04T08:22:05.520Z,653.87
2022-11-04T08:22:51.154Z,663.87
2022-11-04T08:23:35.981Z,663.87
2022-11-04T08:24:20.887Z,651.87
2022-11-04T08:25:05.851Z,653.87
2022-11-04T08:25:51.131Z,665.83
2022-11-04T08:26:36.787Z,679.87
2022-11-04T08:27:20.920Z,643.87
2022-11-04T08:28:06.272Z,659.87
2022-11-04T08:28:51.382Z,662.87
2022-11-04T08:29:36.204Z,640.87
2022-11-04T08:30:21.436Z,654.87
2022-11-04T08:31:06.328Z,664.87
2022-11-04T08:31:51.452Z,673.87
2022-11-04T08:32:36.734Z,636.87
2022-11-04T08:33:21.743Z,659.87
2022-11-04T08:34:06.658Z,665.83
2022-11-04T08:34:51.745Z,640.87
2022-11-04T08:35:40.753Z,642.87
2022-11-04T08:36:21.802Z,646.87
2022-11-04T08:37:07.152Z,639.87
2022-11-04T08:37:51.938Z,639.87
2022-11-04T08:38:36.904Z,445.91
2022-11-04T08:39:21.670Z,419.92
2022-11-04T08:40:06.864Z,427.92
2022-11-04T08:40:55.665Z,432.91
2022-11-04T08:41:37.388Z,425.92
2022-11-04T08:42:22.040Z,411.92
2022-11-04T08:43:07.579Z,417.92
2022-11-04T08:43:52.163Z,400.92
2022-11-04T08:44:37.300Z,402.92
2022-11-04T08:45:22.479Z,412.92
2022-11-04T08:46:07.427Z,422.92
2022-11-04T08:46:52.490Z,489.90
2022-11-04T08:47:37.340Z,426.92
2022-11-04T08:48:22.387Z,423.92
2022-11-04T08:49:10.076Z,413.92
2022-11-04T08:49:52.520Z,413.92
2022-11-04T08:50:37.974Z,413.92
2022-11-04T08:51:22.627Z,419.92
2022-11-04T08:52:07.800Z,411.92
2022-11-04T08:52:52.825Z,662.87
2022-11-04T08:53:37.924Z,652.87
2022-11-04T08:54:22.878Z,409.92
2022-11-04T08:55:08.309Z,380.92
2022-11-04T08:55:52.887Z,377.93
2022-11-04T08:56:38.046Z,243.95
2022-11-04T08:57:22.964Z,409.92
2022-11-04T08:58:07.987Z,409.92
2022-11-04T08:58:52.878Z,470.91
2022-11-04T08:59:38.049Z,463.82
2022-11-04T09:00:23.302Z,450.91
2022-11-04T09:01:08.245Z,450.91
2022-11-04T09:01:53.056Z,456.93
2022-11-04T09:02:38.382Z,455.93
2022-11-04T09:03:23.264Z,475.93
2022-11-04T09:04:08.399Z,488.92
2022-11-04T09:04:53.423Z,485.90
2022-11-04T09:05:38.883Z,462.91
2022-11-04T09:06:23.427Z,459.93
2022-11-04T09:07:08.929Z,487.94
2022-11-04T09:07:53.989Z,514.92
2022-11-04T09:08:39.009Z,530.94
2022-11-04T09:09:24.275Z,530.94
2022-11-04T09:10:08.541Z,530.94
2022-11-04T09:10:53.571Z,575.93
2022-11-04T09:11:38.949Z,599.93
2022-11-04T09:12:23.778Z,585.93
2022-11-04T09:13:09.220Z,601.93