createdAt,value
2023-05-01T00:01:53.058Z,11.00
2023-05-01T00:04:22.485Z,12.03
2023-05-01T00:06:51.313Z,9.20
2023-05-01T00:09:20.061Z,9.07
2023-05-01T00:11:50.073Z,9.60
2023-05-01T00:14:18.692Z,10.60
2023-05-01T00:16:48.020Z,12.00
2023-05-01T00:19:19.025Z,10.27
2023-05-01T00:21:48.189Z,9.27
2023-05-01T00:24:18.680Z,10.40
2023-05-01T00:26:47.396Z,9.40
2023-05-01T00:29:18.150Z,10.30
2023-05-01T00:31:47.421Z,8.90
2023-05-01T00:34:16.087Z,9.77
2023-05-01T00:36:44.721Z,10.13
2023-05-01T00:39:13.337Z,10.33
2023-05-01T00:41:41.924Z,10.10
2023-05-01T00:44:10.742Z,8.93
2023-05-01T00:46:43.626Z,10.33
2023-05-01T00:49:12.291Z,9.43
2023-05-01T00:51:41.167Z,9.90
2023-05-01T00:54:10.139Z,9.13
2023-05-01T00:56:38.718Z,10.13
2023-05-01T00:59:07.291Z,9.83
2023-05-01T01:01:35.931Z,10.10
2023-05-01T01:04:06.919Z,10.40
2023-05-01T01:06:42.019Z,10.73
2023-05-01T01:09:17.058Z,10.40
2023-05-01T01:11:51.463Z,11.00
2023-05-01T01:14:21.658Z,10.73
2023-05-01T01:16:54.968Z,13.33
2023-05-01T01:19:58.893Z,12.20
2023-05-01T01:22:28.830Z,12.30
2023-05-01T01:25:15.526Z,12.40
2023-05-01T01:28:16.791Z,12.83
2023-05-01T01:31:04.691Z,11.80
2023-05-01T01:34:04.145Z,11.97
2023-05-01T01:36:47.456Z,15.23
2023-05-01T01:39:24.933Z,12.70
2023-05-01T01:41:53.718Z,12.53
2023-05-01T01:44:24.083Z,12.27
2023-05-01T01:46:52.678Z,11.27
2023-05-01T01:49:24.522Z,12.27
2023-05-01T01:51:53.790Z,11.43
2023-05-01T01:54:27.376Z,11.27
2023-05-01T01:56:56.002Z,12.00
2023-05-01T01:59:25.292Z,11.57
2023-05-01T02:01:54.589Z,10.67
2023-05-01T02:04:24.561Z,10.30
2023-05-01T02:06:53.131Z,10.50
2023-05-01T02:09:23.506Z,10.30
2023-05-01T02:11:52.132Z,11.90
2023-05-01T02:14:20.790Z,10.93
2023-05-01T02:16:49.421Z,10.97
2023-05-01T02:19:18.031Z,11.27
2023-05-01T02:21:47.950Z,10.40
2023-05-01T02:24:16.526Z,9.10
2023-05-01T02:26:47.081Z,10.23
2023-05-01T02:29:15.656Z,10.80
2023-05-01T02:31:44.689Z,10.00
2023-05-01T02:34:13.349Z,9.47
2023-05-01T02:36:42.230Z,9.83
2023-05-01T02:39:12.230Z,9.23
2023-05-01T02:41:40.861Z,9.67
2023-05-01T02:44:09.985Z,9.13
2023-05-01T02:46:38.792Z,9.90
2023-05-01T02:49:07.722Z,9.87
2023-05-01T02:51:36.584Z,9.40
2023-05-01T02:54:05.306Z,9.13
2023-05-01T02:56:35.257Z,9.50
2023-05-01T02:59:03.789Z,10.07
2023-05-01T03:01:32.402Z,9.30
2023-05-01T03:04:01.091Z,9.50
2023-05-01T03:06:31.210Z,9.30
2023-05-01T03:08:59.899Z,8.40
2023-05-01T03:11:28.508Z,8.30
2023-05-01T03:13:58.481Z,8.20
2023-05-01T03:16:27.403Z,7.63
2023-05-01T03:18:56.206Z,7.53
2023-05-01T03:21:24.718Z,7.50
2023-05-01T03:23:53.348Z,7.63
2023-05-01T03:26:21.942Z,7.10
2023-05-01T03:28:50.487Z,6.70
2023-05-01T03:31:20.423Z,5.90
2023-05-01T03:33:49.043Z,6.20
2023-05-01T03:36:17.652Z,7.40
2023-05-01T03:38:47.402Z,6.57
2023-05-01T03:41:15.980Z,6.40
2023-05-01T03:43:44.572Z,7.13
2023-05-01T03:46:13.215Z,6.80
2023-05-01T03:48:43.246Z,7.87
2023-05-01T03:51:11.881Z,7.20
2023-05-01T03:53:40.976Z,7.27
2023-05-01T03:56:09.570Z,6.87
2023-05-01T03:58:38.914Z,6.37
2023-05-01T04:01:07.484Z,5.93
2023-05-01T04:03:36.126Z,7.40
2023-05-01T04:06:06.398Z,6.47
2023-05-01T04:08:35.118Z,6.67
2023-05-01T04:11:03.688Z,7.10
2023-05-01T04:13:32.257Z,7.10
2023-05-01T04:16:01.888Z,5.90
2023-05-01T04:18:30.773Z,6.40
2023-05-01T04:20:59.395Z,6.90
2023-05-01T04:23:29.356Z,5.90
2023-05-01T04:25:58.015Z,5.80
2023-05-01T04:28:27.770Z,6.10
2023-05-01T04:30:56.308Z,5.60
2023-05-01T04:33:24.971Z,7.20
2023-05-01T04:35:53.544Z,5.90
2023-05-01T04:38:22.100Z,5.57
2023-05-01T04:40:52.470Z,5.83
2023-05-01T04:43:21.016Z,5.57
2023-05-01T04:45:49.724Z,6.97
2023-05-01T04:48:18.427Z,5.60
2023-05-01T04:50:47.018Z,6.07
2023-05-01T04:53:15.660Z,5.07
2023-05-01T04:55:44.243Z,6.40
2023-05-01T04:58:14.230Z,5.63
2023-05-01T05:00:42.890Z,5.40
2023-05-01T05:03:11.575Z,5.03
2023-05-01T05:05:40.264Z,5.07
2023-05-01T05:08:09.337Z,5.00
2023-05-01T05:10:37.915Z,5.60
2023-05-01T05:13:06.485Z,5.10
2023-05-01T05:15:36.473Z,4.90
2023-05-01T05:18:05.132Z,5.27
2023-05-01T05:20:33.686Z,4.57
2023-05-01T05:23:02.242Z,4.90
2023-05-01T05:25:30.755Z,4.93
2023-05-01T05:28:00.480Z,4.80
2023-05-01T05:30:29.246Z,4.13
2023-05-01T05:32:59.218Z,4.33
2023-05-01T05:35:28.401Z,4.63
2023-05-01T05:37:56.945Z,3.90
2023-05-01T05:40:25.578Z,4.67
2023-05-01T05:42:54.443Z,5.10
2023-05-01T05:45:23.437Z,4.03
2023-05-01T05:47:52.056Z,3.90
2023-05-01T05:50:22.423Z,4.10
2023-05-01T05:52:51.158Z,3.97
2023-05-01T05:55:19.878Z,3.70
2023-05-01T05:57:48.463Z,4.17
2023-05-01T06:00:18.581Z,4.17
2023-05-01T06:02:47.229Z,4.60
2023-05-01T06:05:15.969Z,3.60
2023-05-01T06:07:46.200Z,3.80
2023-05-01T06:10:14.746Z,4.23
2023-05-01T06:12:51.011Z,5.13
2023-05-01T06:15:27.115Z,3.50
2023-05-01T06:17:56.365Z,3.53
2023-05-01T06:20:25.042Z,4.00
2023-05-01T06:22:54.959Z,3.67
2023-05-01T06:25:24.139Z,3.40
2023-05-01T06:27:52.849Z,3.97
2023-05-01T06:30:21.971Z,3.87
2023-05-01T06:32:50.745Z,4.00
2023-05-01T06:35:19.531Z,4.30
2023-05-01T06:37:48.083Z,4.00
2023-05-01T06:40:18.048Z,4.47
2023-05-01T06:42:46.613Z,3.93
2023-05-01T06:45:15.210Z,3.60
2023-05-01T06:47:43.792Z,4.10
2023-05-01T06:50:12.756Z,3.17
2023-05-01T06:52:44.715Z,3.40
2023-05-01T06:55:13.461Z,4.53
2023-05-01T06:57:43.416Z,3.57
2023-05-01T07:00:13.791Z,3.70
2023-05-01T07:02:42.596Z,4.07
2023-05-01T07:05:12.587Z,3.67
2023-05-01T07:07:47.288Z,3.67
2023-05-01T07:10:19.242Z,4.23
2023-05-01T07:12:49.228Z,3.83
2023-05-01T07:15:17.877Z,3.60
2023-05-01T07:17:46.723Z,4.13
2023-05-01T07:20:16.919Z,3.70
2023-05-01T07:22:45.521Z,3.43
2023-05-01T07:25:14.264Z,3.50
2023-05-01T07:27:42.892Z,4.20
2023-05-01T07:30:13.790Z,3.30
2023-05-01T07:32:42.450Z,3.30
2023-05-01T07:35:11.237Z,4.03
2023-05-01T07:37:39.851Z,3.63
2023-05-01T07:40:09.353Z,3.80
2023-05-01T07:42:37.882Z,3.30
2023-05-01T07:45:07.475Z,3.00
2023-05-01T07:47:37.886Z,3.23
2023-05-01T07:50:11.534Z,3.23
2023-05-01T07:52:40.278Z,4.07
2023-05-01T07:55:10.116Z,3.93
2023-05-01T07:57:38.765Z,3.70
2023-05-01T08:00:10.405Z,3.30
2023-05-01T08:02:42.539Z,3.80
2023-05-01T08:05:11.433Z,3.37
2023-05-01T08:07:40.156Z,3.30
2023-05-01T08:10:09.608Z,2.97
2023-05-01T08:12:39.917Z,2.90
2023-05-01T08:15:09.424Z,3.10
2023-05-01T08:17:39.453Z,3.60
2023-05-01T08:20:09.255Z,3.40
2023-05-01T08:22:40.968Z,2.87
2023-05-01T08:25:09.917Z,3.40
2023-05-01T08:27:38.497Z,3.37
2023-05-01T08:30:08.332Z,3.10
2023-05-01T08:32:36.865Z,3.20
2023-05-01T08:35:07.578Z,3.30
2023-05-01T08:37:36.245Z,2.53
2023-05-01T08:40:08.808Z,3.03
2023-05-01T08:42:39.101Z,2.63
2023-05-01T08:45:09.041Z,3.00
2023-05-01T08:47:38.862Z,2.77
2023-05-01T08:50:11.124Z,2.60
2023-05-01T08:52:41.450Z,2.70
2023-05-01T08:55:10.808Z,3.17
2023-05-01T08:57:39.373Z,2.00
2023-05-01T09:00:11.152Z,2.80
2023-05-01T09:02:39.755Z,2.70
2023-05-01T09:05:10.659Z,3.00
2023-05-01T09:07:39.266Z,2.77
2023-05-01T09:10:08.772Z,3.07
2023-05-01T09:12:37.608Z,2.70
2023-05-01T09:15:07.707Z,2.70
2023-05-01T09:17:36.924Z,2.50
2023-05-01T09:20:07.703Z,2.80
2023-05-01T09:22:37.737Z,3.00
2023-05-01T09:25:07.022Z,2.77
2023-05-01T09:27:36.427Z,3.23
2023-05-01T09:30:06.009Z,2.97
2023-05-01T09:32:36.512Z,3.30
2023-05-01T09:35:14.354Z,2.73
2023-05-01T09:37:44.872Z,2.70
2023-05-01T09:40:15.505Z,2.90
2023-05-01T09:42:50.689Z,2.77
2023-05-01T09:45:19.757Z,3.50
2023-05-01T09:47:48.513Z,2.87
2023-05-01T09:50:31.438Z,3.00
2023-05-01T09:53:01.780Z,3.40
2023-05-01T09:55:30.429Z,2.70
2023-05-01T09:57:59.112Z,3.23
2023-05-01T10:00:27.722Z,3.53
2023-05-01T10:02:56.612Z,3.23
2023-05-01T10:05:25.342Z,3.67
2023-05-01T10:07:58.888Z,3.03
2023-05-01T10:10:28.961Z,3.07
2023-05-01T10:13:06.393Z,3.40
2023-05-01T10:15:38.693Z,3.07
2023-05-01T10:18:07.306Z,3.40
2023-05-01T10:20:36.002Z,3.20
2023-05-01T10:23:04.579Z,3.30
2023-05-01T10:25:35.023Z,3.40
2023-05-01T10:28:05.472Z,3.47
2023-05-01T10:30:34.220Z,3.47
2023-05-01T10:33:03.124Z,2.90
2023-05-01T10:35:34.395Z,3.40
2023-05-01T10:38:03.978Z,2.70
2023-05-01T10:40:50.698Z,3.60
2023-05-01T10:43:21.077Z,3.10
2023-05-01T10:45:49.974Z,3.90
2023-05-01T10:48:56.406Z,3.00
2023-05-01T10:51:27.454Z,2.50
2023-05-01T10:54:24.199Z,3.43
2023-05-01T10:56:54.894Z,2.63
2023-05-01T10:59:23.621Z,3.63
2023-05-01T11:01:52.730Z,3.70
2023-05-01T11:04:48.277Z,3.50
2023-05-01T11:07:17.857Z,3.53
2023-05-01T11:09:49.272Z,3.37
2023-05-01T11:12:48.877Z,2.83
2023-05-01T11:15:27.831Z,3.43
2023-05-01T11:17:56.576Z,3.50
2023-05-01T11:20:48.336Z,3.90
2023-05-01T11:23:23.579Z,3.50
2023-05-01T11:25:59.583Z,3.13
2023-05-01T11:28:29.470Z,3.40
2023-05-01T11:30:58.100Z,3.20
2023-05-01T11:33:27.553Z,3.10
2023-05-01T11:36:02.810Z,3.60
2023-05-01T11:38:31.490Z,2.80
2023-05-01T11:41:04.197Z,3.20
2023-05-01T11:43:36.016Z,3.00
2023-05-01T11:46:04.623Z,3.57
2023-05-01T11:48:33.394Z,3.27
2023-05-01T11:51:01.972Z,2.90
2023-05-01T11:53:32.645Z,3.67
2023-05-01T11:56:01.266Z,3.60
2023-05-01T11:58:36.382Z,3.23
2023-05-01T12:01:07.235Z,2.90
2023-05-01T12:03:44.980Z,3.40
2023-05-01T12:06:14.187Z,3.43
2023-05-01T12:08:50.338Z,3.60
2023-05-01T12:11:20.577Z,2.97
2023-05-01T12:13:50.552Z,3.63
2023-05-01T12:16:19.370Z,3.50
2023-05-01T12:18:48.262Z,3.30
2023-05-01T12:21:17.788Z,3.40
2023-05-01T12:23:46.641Z,3.00
2023-05-01T12:26:18.771Z,2.77
2023-05-01T12:28:59.001Z,3.20
2023-05-01T12:31:29.544Z,3.60
2023-05-01T12:33:58.565Z,3.00
2023-05-01T12:36:28.382Z,3.60
2023-05-01T12:38:58.599Z,3.43
2023-05-01T12:41:40.485Z,3.27
2023-05-01T12:44:20.155Z,4.40
2023-05-01T12:46:55.777Z,3.60
2023-05-01T12:49:24.643Z,3.77
2023-05-01T12:51:53.966Z,2.43
2023-05-01T12:54:23.103Z,3.63
2023-05-01T12:56:53.165Z,3.80
2023-05-01T12:59:24.157Z,3.60
2023-05-01T13:02:00.405Z,3.37
2023-05-01T13:04:29.239Z,3.60
2023-05-01T13:06:58.042Z,3.73
2023-05-01T13:09:27.343Z,3.60
2023-05-01T13:12:05.047Z,3.30
2023-05-01T13:14:39.177Z,3.63
2023-05-01T13:17:09.952Z,3.27
2023-05-01T13:19:38.675Z,2.87
2023-05-01T13:22:07.330Z,3.80
2023-05-01T13:24:40.239Z,3.60
2023-05-01T13:27:10.784Z,3.20
2023-05-01T13:29:41.786Z,3.73
2023-05-01T13:32:12.604Z,3.20
2023-05-01T13:34:43.843Z,3.50
2023-05-01T13:37:14.604Z,3.33
2023-05-01T13:39:43.667Z,3.70
2023-05-01T13:42:13.546Z,3.80
2023-05-01T13:44:49.007Z,3.60
2023-05-01T13:47:20.213Z,4.30
2023-05-01T13:49:49.223Z,3.73
2023-05-01T13:52:19.055Z,2.90
2023-05-01T13:54:49.571Z,3.60
2023-05-01T13:57:18.179Z,3.57
2023-05-01T13:59:48.631Z,3.70
2023-05-01T14:02:21.756Z,3.70
2023-05-01T14:04:50.777Z,3.90
2023-05-01T14:07:20.087Z,3.30
2023-05-01T14:09:51.172Z,3.67
2023-05-01T14:12:19.971Z,4.20
2023-05-01T14:14:50.123Z,4.40
2023-05-01T14:17:21.359Z,4.07
2023-05-01T14:19:52.502Z,3.93
2023-05-01T14:22:22.275Z,3.37
2023-05-01T14:24:51.116Z,3.70
2023-05-01T14:27:20.454Z,3.83
2023-05-01T14:29:51.040Z,4.30
2023-05-01T14:32:19.648Z,3.20
2023-05-01T14:34:48.311Z,3.90
2023-05-01T14:37:17.436Z,4.00
2023-05-01T14:39:46.000Z,3.50
2023-05-01T14:42:14.512Z,4.87
2023-05-01T14:44:43.069Z,3.70
2023-05-01T14:47:13.349Z,4.37
2023-05-01T14:49:41.888Z,3.70
2023-05-01T14:52:10.692Z,3.70
2023-05-01T14:54:46.253Z,3.60
2023-05-01T14:57:14.848Z,3.97
2023-05-01T14:59:43.458Z,3.30
2023-05-01T15:02:13.521Z,3.50
2023-05-01T15:04:44.744Z,4.27
2023-05-01T15:07:13.300Z,3.80
2023-05-01T15:09:43.495Z,4.23
2023-05-01T15:12:12.140Z,3.33
2023-05-01T15:14:42.888Z,3.77
2023-05-01T15:17:14.954Z,3.80
2023-05-01T15:19:43.513Z,4.23
2023-05-01T15:22:12.092Z,3.43
2023-05-01T15:24:40.723Z,4.03
2023-05-01T15:27:09.292Z,4.20
2023-05-01T15:29:37.881Z,3.77
2023-05-01T15:32:12.551Z,4.23
2023-05-01T15:34:43.034Z,4.30
2023-05-01T15:37:11.744Z,3.70
2023-05-01T15:39:40.670Z,3.70
2023-05-01T15:42:09.749Z,3.57
2023-05-01T15:44:39.769Z,3.37
2023-05-01T15:47:08.549Z,4.37
2023-05-01T15:49:37.258Z,3.97
2023-05-01T15:52:07.598Z,4.90
2023-05-01T15:54:36.122Z,3.97
2023-05-01T15:57:04.699Z,4.40
2023-05-01T15:59:33.294Z,4.10
2023-05-01T16:02:02.196Z,3.53
2023-05-01T16:04:30.775Z,3.90
2023-05-01T16:06:59.336Z,3.70
2023-05-01T16:09:32.593Z,4.63
2023-05-01T16:12:03.259Z,4.00
2023-05-01T16:14:32.146Z,3.57
2023-05-01T16:17:01.433Z,4.03
2023-05-01T16:19:30.919Z,3.87
2023-05-01T16:21:59.648Z,4.10
2023-05-01T16:24:29.638Z,4.17
2023-05-01T16:26:58.265Z,4.90
2023-05-01T16:29:26.945Z,4.47
2023-05-01T16:31:55.651Z,5.10
2023-05-01T16:34:26.274Z,4.03
2023-05-01T16:36:56.471Z,5.00
2023-05-01T16:39:28.523Z,4.57
2023-05-01T16:41:57.183Z,3.83
2023-05-01T16:44:25.812Z,3.83
2023-05-01T16:46:55.065Z,5.30
2023-05-01T16:49:27.157Z,4.03
2023-05-01T16:51:58.805Z,4.00
2023-05-01T16:54:32.329Z,3.93
2023-05-01T16:57:01.433Z,5.10
2023-05-01T16:59:30.049Z,3.97
2023-05-01T17:02:00.444Z,4.30
2023-05-01T17:04:29.355Z,4.23
2023-05-01T17:06:58.182Z,3.10
2023-05-01T17:09:27.060Z,4.70
2023-05-01T17:11:58.953Z,5.03
2023-05-01T17:14:28.807Z,5.67
2023-05-01T17:16:58.708Z,5.67
2023-05-01T17:19:27.470Z,4.87
2023-05-01T17:21:57.840Z,4.27
2023-05-01T17:24:26.976Z,4.67
2023-05-01T17:26:57.258Z,4.90
2023-05-01T17:29:25.822Z,5.00
2023-05-01T17:31:54.553Z,4.47
2023-05-01T17:34:23.182Z,6.63
2023-05-01T17:36:55.851Z,4.67
2023-05-01T17:39:29.820Z,4.63
2023-05-01T17:41:59.815Z,4.63
2023-05-01T17:44:28.332Z,4.90
2023-05-01T17:46:56.928Z,4.73
2023-05-01T17:49:25.636Z,4.50
2023-05-01T17:51:54.275Z,5.00
2023-05-01T17:54:22.884Z,4.53
2023-05-01T17:56:51.760Z,4.47
2023-05-01T18:03:09.834Z,4.10
2023-05-01T18:05:38.562Z,4.00
2023-05-01T18:08:08.060Z,5.47
2023-05-01T18:10:37.552Z,5.60
2023-05-01T18:13:06.136Z,6.20
2023-05-01T18:15:34.795Z,6.60
2023-05-01T18:18:04.769Z,7.33
2023-05-01T18:20:35.010Z,7.03
2023-05-01T18:23:03.887Z,7.50
2023-05-01T18:25:32.505Z,7.90
2023-05-01T18:28:01.141Z,8.30
2023-05-01T18:30:29.835Z,7.93
2023-05-01T18:32:58.510Z,7.37
2023-05-01T18:35:27.177Z,8.30
2023-05-01T18:37:57.130Z,7.63
2023-05-01T18:40:27.847Z,11.30
2023-05-01T18:42:56.663Z,11.10
2023-05-01T18:45:25.271Z,13.20
2023-05-01T18:47:53.986Z,15.77
2023-05-01T18:50:24.582Z,15.00
2023-05-01T18:52:56.146Z,13.20
2023-05-01T18:55:25.210Z,10.90
2023-05-01T18:57:54.073Z,10.30
2023-05-01T19:00:22.812Z,11.13
2023-05-01T19:02:53.112Z,10.23
2023-05-01T19:05:22.529Z,11.33
2023-05-01T19:07:51.290Z,12.77
2023-05-01T19:10:21.282Z,10.20
2023-05-01T19:12:50.231Z,11.90
2023-05-01T19:15:18.964Z,10.03
2023-05-01T19:17:47.686Z,9.30
2023-05-01T19:20:16.510Z,9.43
2023-05-01T19:22:45.172Z,8.93
2023-05-01T19:25:13.742Z,8.37
2023-05-01T19:27:44.053Z,9.10
2023-05-01T19:30:13.019Z,8.87
2023-05-01T19:32:41.682Z,8.97
2023-05-01T19:35:11.715Z,10.10
2023-05-01T19:37:40.308Z,8.53
2023-05-01T19:40:09.667Z,11.30
2023-05-01T19:42:38.196Z,11.93
2023-05-01T19:45:09.523Z,19.73
2023-05-01T19:47:38.277Z,26.73
2023-05-01T19:50:07.916Z,13.27
2023-05-01T19:52:36.573Z,11.97
2023-05-01T19:55:05.913Z,12.37
2023-05-01T19:57:34.883Z,10.97
2023-05-01T20:00:04.080Z,12.67
2023-05-01T20:02:34.140Z,13.33
2023-05-01T20:05:02.871Z,14.53
2023-05-01T20:07:31.490Z,14.60
2023-05-01T20:10:00.604Z,17.20
2023-05-01T20:12:29.410Z,17.77
2023-05-01T20:15:00.445Z,18.57
2023-05-01T20:17:29.278Z,17.63
2023-05-01T20:19:59.717Z,15.87
2023-05-01T20:22:28.526Z,17.27
2023-05-01T20:24:57.154Z,16.67
2023-05-01T20:27:26.191Z,18.50
2023-05-01T20:29:54.805Z,18.30
2023-05-01T20:32:23.488Z,15.33
2023-05-01T20:34:55.193Z,17.63
2023-05-01T20:37:25.574Z,19.17
2023-05-01T20:39:54.164Z,18.90
2023-05-01T20:42:22.843Z,16.50
2023-05-01T20:44:51.432Z,14.43
2023-05-01T20:47:20.056Z,14.60
2023-05-01T20:49:48.665Z,12.80
2023-05-01T20:52:17.235Z,13.47
2023-05-01T20:54:47.228Z,13.17
2023-05-01T20:57:17.342Z,15.23
2023-05-01T20:59:48.773Z,14.20
2023-05-01T21:02:17.568Z,12.70
2023-05-01T21:04:47.239Z,13.60
2023-05-01T21:07:15.879Z,14.73
2023-05-01T21:09:49.104Z,13.47
2023-05-01T21:12:17.903Z,12.67
2023-05-01T21:14:46.575Z,12.17
2023-05-01T21:17:15.416Z,13.17
2023-05-01T21:19:44.848Z,12.60
2023-05-01T21:22:16.232Z,14.70
2023-05-01T21:24:45.237Z,13.33
2023-05-01T21:27:15.273Z,13.63
2023-05-01T21:29:45.785Z,12.87
2023-05-01T21:32:14.378Z,12.13
2023-05-01T21:34:42.990Z,13.57
2023-05-01T21:37:13.856Z,11.90
2023-05-01T21:39:42.490Z,12.47
2023-05-01T21:42:11.118Z,11.03
2023-05-01T21:44:41.094Z,10.93
2023-05-01T21:47:10.547Z,10.30
2023-05-01T21:49:39.763Z,10.60
2023-05-01T21:52:08.898Z,10.20
2023-05-01T21:54:38.589Z,9.53
2023-05-01T21:57:07.997Z,10.23
2023-05-01T21:59:37.986Z,13.20
2023-05-01T22:02:08.614Z,12.50
2023-05-01T22:04:37.591Z,15.23
2023-05-01T22:07:06.413Z,13.03
2023-05-01T22:09:35.069Z,18.77
2023-05-01T22:12:05.511Z,20.67
2023-05-01T22:14:46.862Z,19.47
2023-05-01T22:17:24.128Z,19.57
2023-05-01T22:19:52.986Z,20.57
2023-05-01T22:22:21.586Z,25.97
2023-05-01T22:24:52.850Z,24.80
2023-05-01T22:27:21.505Z,22.80
2023-05-01T22:29:50.088Z,18.87
2023-05-01T22:32:20.165Z,16.50
2023-05-01T22:34:48.782Z,15.90
2023-05-01T22:37:17.421Z,15.23
2023-05-01T22:39:46.135Z,14.43
2023-05-01T22:42:14.784Z,12.60
2023-05-01T22:44:43.356Z,10.83
2023-05-01T22:47:11.901Z,11.03
2023-05-01T22:49:42.533Z,9.93
2023-05-01T22:52:11.163Z,10.37
2023-05-01T22:54:39.777Z,9.70
2023-05-01T22:57:08.351Z,10.13
2023-05-01T22:59:37.564Z,10.70
2023-05-01T23:02:06.226Z,9.40
2023-05-01T23:04:34.853Z,9.20
2023-05-01T23:07:04.878Z,9.93
2023-05-01T23:09:33.470Z,10.33
2023-05-01T23:12:02.179Z,10.37
2023-05-01T23:14:30.787Z,9.70
2023-05-01T23:16:59.674Z,9.00
2023-05-01T23:19:28.299Z,9.80
2023-05-01T23:22:08.342Z,9.40
2023-05-01T23:24:44.186Z,9.17
2023-05-01T23:27:13.505Z,7.90
2023-05-01T23:29:42.131Z,8.23
2023-05-01T23:32:19.287Z,8.30
2023-05-01T23:34:47.914Z,6.80
2023-05-01T23:37:20.120Z,7.90
2023-05-01T23:39:49.290Z,8.10
2023-05-01T23:42:17.872Z,8.90
2023-05-01T23:44:46.503Z,8.53
2023-05-01T23:47:15.499Z,7.47
2023-05-01T23:49:44.149Z,8.10
2023-05-01T23:52:12.760Z,7.60
2023-05-01T23:54:42.841Z,8.90
2023-05-01T23:57:11.388Z,7.30
2023-05-01T23:59:40.002Z,7.50
