createdAt,value
2019-05-09T00:01:14.158Z,10.70
2019-05-09T00:03:44.297Z,10.70
2019-05-09T00:06:13.706Z,10.60
2019-05-09T00:08:44.198Z,10.50
2019-05-09T00:11:14.407Z,10.60
2019-05-09T00:13:43.506Z,10.50
2019-05-09T00:16:14.452Z,10.50
2019-05-09T00:18:44.126Z,10.50
2019-05-09T00:21:14.308Z,10.50
2019-05-09T00:23:43.766Z,10.50
2019-05-09T00:26:13.406Z,10.50
2019-05-09T00:28:44.154Z,10.40
2019-05-09T00:31:17.185Z,10.50
2019-05-09T00:33:48.170Z,10.40
2019-05-09T00:36:16.457Z,10.40
2019-05-09T00:38:45.801Z,10.40
2019-05-09T00:41:14.721Z,10.30
2019-05-09T00:43:44.929Z,10.20
2019-05-09T00:46:15.111Z,10.20
2019-05-09T00:48:45.250Z,10.20
2019-05-09T00:51:14.114Z,10.20
2019-05-09T00:53:44.406Z,10.20
2019-05-09T00:56:13.516Z,10.20
2019-05-09T00:58:44.084Z,10.20
2019-05-09T01:01:13.987Z,10.20
2019-05-09T01:03:43.301Z,10.10
2019-05-09T01:06:13.445Z,10.10
2019-05-09T01:08:44.069Z,10.20
2019-05-09T01:11:15.492Z,10.10
2019-05-09T01:13:43.458Z,10.10
2019-05-09T01:16:13.402Z,10.10
2019-05-09T01:18:43.720Z,10.10
2019-05-09T01:21:13.432Z,10.10
2019-05-09T01:23:43.600Z,10.10
2019-05-09T01:26:13.187Z,10.00
2019-05-09T01:28:44.091Z,10.10
2019-05-09T01:31:13.269Z,10.10
2019-05-09T01:33:55.613Z,10.00
2019-05-09T01:36:24.600Z,9.90
2019-05-09T01:38:53.938Z,9.90
2019-05-09T01:41:27.924Z,9.90
2019-05-09T01:43:53.632Z,9.90
2019-05-09T01:46:23.590Z,9.90
2019-05-09T01:48:53.939Z,9.90
2019-05-09T01:51:23.314Z,9.90
2019-05-09T01:53:53.900Z,9.90
2019-05-09T01:56:23.561Z,9.90
2019-05-09T01:58:53.905Z,9.90
2019-05-09T02:01:24.078Z,9.90
2019-05-09T02:03:53.653Z,9.90
2019-05-09T02:06:24.435Z,9.90
2019-05-09T02:08:54.547Z,9.90
2019-05-09T02:11:23.901Z,9.90
2019-05-09T02:13:53.557Z,9.90
2019-05-09T02:16:24.131Z,9.90
2019-05-09T02:19:04.041Z,9.80
2019-05-09T02:21:34.482Z,9.80
2019-05-09T02:24:03.698Z,9.80
2019-05-09T02:26:33.481Z,9.80
2019-05-09T02:29:03.291Z,9.90
2019-05-09T02:31:35.077Z,9.90
2019-05-09T02:34:04.891Z,9.90
2019-05-09T02:36:32.667Z,9.80
2019-05-09T02:39:01.150Z,9.80
2019-05-09T02:41:29.648Z,9.80
2019-05-09T02:43:58.728Z,9.70
2019-05-09T02:46:29.551Z,9.70
2019-05-09T02:48:59.478Z,9.70
2019-05-09T02:51:29.210Z,9.70
2019-05-09T02:53:58.662Z,9.70
2019-05-09T02:56:29.459Z,9.80
2019-05-09T02:59:02.837Z,9.80
2019-05-09T03:01:38.926Z,9.80
2019-05-09T03:04:08.504Z,9.80
2019-05-09T03:06:38.865Z,9.80
2019-05-09T03:09:08.931Z,9.80
2019-05-09T03:11:38.798Z,9.80
2019-05-09T03:14:09.150Z,9.80
2019-05-09T03:16:39.755Z,9.80
2019-05-09T03:19:09.122Z,9.80
2019-05-09T03:21:39.634Z,9.70
2019-05-09T03:24:09.795Z,9.80
2019-05-09T03:26:40.089Z,9.80
2019-05-09T03:29:19.004Z,9.70
2019-05-09T03:31:50.130Z,9.80
2019-05-09T03:34:19.478Z,9.80
2019-05-09T03:36:47.761Z,9.80
2019-05-09T03:39:18.345Z,9.80
2019-05-09T03:41:48.702Z,9.80
2019-05-09T03:44:17.864Z,9.70
2019-05-09T03:46:53.915Z,9.80
2019-05-09T03:49:24.038Z,9.80
2019-05-09T03:51:52.651Z,9.70
2019-05-09T03:54:21.102Z,9.70
2019-05-09T03:57:03.283Z,9.70
2019-05-09T03:59:31.821Z,9.70
2019-05-09T04:02:00.286Z,9.70
2019-05-09T04:04:28.722Z,9.80
2019-05-09T04:06:58.052Z,9.80
2019-05-09T04:09:27.420Z,9.80
2019-05-09T04:11:58.384Z,9.90
2019-05-09T04:14:28.266Z,10.00
2019-05-09T04:16:57.637Z,10.00
2019-05-09T04:19:27.553Z,10.10
2019-05-09T04:21:57.635Z,10.20
2019-05-09T04:24:28.138Z,10.40
2019-05-09T04:27:01.155Z,10.50
2019-05-09T04:29:29.803Z,10.60
2019-05-09T04:31:58.239Z,10.40
2019-05-09T04:34:27.506Z,10.30
2019-05-09T04:36:57.682Z,10.30
2019-05-09T04:39:28.225Z,10.40
2019-05-09T04:42:03.009Z,10.40
2019-05-09T04:44:29.311Z,10.50
2019-05-09T04:46:59.849Z,10.50
2019-05-09T04:49:30.095Z,10.50
2019-05-09T04:51:58.497Z,10.60
2019-05-09T04:54:28.002Z,10.60
2019-05-09T04:56:57.433Z,10.70
2019-05-09T04:59:28.168Z,10.70
2019-05-09T05:02:04.131Z,10.70
2019-05-09T05:04:32.818Z,10.70
2019-05-09T05:07:01.325Z,10.70
2019-05-09T05:09:29.891Z,10.80
2019-05-09T05:11:58.570Z,10.80
2019-05-09T05:14:28.748Z,10.80
2019-05-09T05:17:06.242Z,10.90
2019-05-09T05:19:28.476Z,10.90
2019-05-09T05:21:59.751Z,10.90
2019-05-09T05:24:38.050Z,10.90
2019-05-09T05:27:08.126Z,10.90
2019-05-09T05:29:38.262Z,10.80
2019-05-09T05:32:08.577Z,10.90
2019-05-09T05:34:38.992Z,10.90
2019-05-09T05:37:07.632Z,10.80
2019-05-09T05:39:37.517Z,10.80
2019-05-09T05:42:08.300Z,10.80
2019-05-09T05:44:38.387Z,10.80
2019-05-09T05:47:29.177Z,10.80
2019-05-09T05:49:57.767Z,10.80
2019-05-09T05:52:27.713Z,10.80
2019-05-09T05:54:58.236Z,10.80
2019-05-09T05:57:27.949Z,10.70
2019-05-09T05:59:58.480Z,10.70
2019-05-09T06:02:28.122Z,10.60
2019-05-09T06:04:57.920Z,10.70
2019-05-09T06:07:28.477Z,10.70
2019-05-09T06:09:57.662Z,10.70
2019-05-09T06:12:27.594Z,10.80
2019-05-09T06:14:58.424Z,10.90
2019-05-09T06:17:28.596Z,11.10
2019-05-09T06:19:58.908Z,11.30
2019-05-09T06:22:27.555Z,11.30
2019-05-09T06:24:58.237Z,11.40
2019-05-09T06:27:27.545Z,11.50
2019-05-09T06:29:58.155Z,11.60
2019-05-09T06:32:27.923Z,11.60
2019-05-09T06:34:57.811Z,11.70
2019-05-09T06:37:27.665Z,11.60
2019-05-09T06:39:58.298Z,11.70
2019-05-09T06:42:28.585Z,11.70
2019-05-09T06:44:58.578Z,11.70
2019-05-09T06:47:31.586Z,11.70
2019-05-09T06:50:04.776Z,11.70
2019-05-09T06:52:33.253Z,11.70
2019-05-09T06:55:01.761Z,11.70
2019-05-09T06:57:30.383Z,11.80
2019-05-09T06:59:58.831Z,11.80
2019-05-09T07:02:28.974Z,11.90
2019-05-09T07:05:17.965Z,12.10
2019-05-09T07:07:48.285Z,12.10
2019-05-09T07:10:17.822Z,12.30
2019-05-09T07:12:48.552Z,12.30
2019-05-09T07:15:17.764Z,12.30
2019-05-09T07:17:48.162Z,12.50
2019-05-09T07:20:18.317Z,12.40
2019-05-09T07:22:51.545Z,12.40
2019-05-09T07:25:27.906Z,12.40
2019-05-09T07:27:58.515Z,12.50
2019-05-09T07:30:40.533Z,12.50
2019-05-09T07:33:27.873Z,12.60
2019-05-09T07:35:58.013Z,12.60
2019-05-09T07:38:30.310Z,12.60
2019-05-09T07:40:59.799Z,12.60
2019-05-09T07:43:28.606Z,12.70
2019-05-09T07:46:10.603Z,12.80
2019-05-09T07:48:42.150Z,12.70
2019-05-09T07:51:10.731Z,12.60
2019-05-09T07:53:41.985Z,12.50
2019-05-09T07:56:10.498Z,12.40
2019-05-09T07:58:38.958Z,12.40
2019-05-09T08:01:08.607Z,12.40
2019-05-09T08:03:38.679Z,12.40
2019-05-09T08:06:08.730Z,12.40
2019-05-09T08:08:38.578Z,12.30
2019-05-09T08:11:08.868Z,12.30
2019-05-09T08:13:39.139Z,12.30
2019-05-09T08:16:12.391Z,12.30
2019-05-09T08:18:38.316Z,12.30
2019-05-09T08:21:08.494Z,12.30
2019-05-09T08:23:38.005Z,12.30
2019-05-09T08:26:08.794Z,12.30
2019-05-09T08:28:38.981Z,12.20
2019-05-09T08:31:08.272Z,12.20
2019-05-09T08:33:38.038Z,12.30
2019-05-09T08:36:08.650Z,12.30
2019-05-09T08:38:39.010Z,12.30
2019-05-09T08:41:09.294Z,12.30
2019-05-09T08:43:39.551Z,12.30
2019-05-09T08:46:09.255Z,12.40
2019-05-09T08:48:38.048Z,12.40
2019-05-09T08:51:35.303Z,12.50
2019-05-09T08:53:57.829Z,12.60
2019-05-09T08:56:28.315Z,12.60
2019-05-09T08:59:01.574Z,12.70
2019-05-09T09:01:45.867Z,12.80
2019-05-09T09:03:57.626Z,12.80
2019-05-09T09:06:27.868Z,12.80
2019-05-09T09:08:57.541Z,12.80
2019-05-09T09:11:28.014Z,12.80
2019-05-09T09:13:57.650Z,12.90
2019-05-09T09:16:28.374Z,12.90
2019-05-09T09:18:58.461Z,13.00
2019-05-09T09:21:28.554Z,13.20
2019-05-09T09:23:58.247Z,13.30
2019-05-09T09:26:27.688Z,13.60
2019-05-09T09:28:57.778Z,13.80
2019-05-09T09:31:28.445Z,13.80
2019-05-09T09:33:58.530Z,13.90
2019-05-09T09:36:28.089Z,14.10
2019-05-09T09:38:58.683Z,14.10
2019-05-09T09:41:28.661Z,14.20
2019-05-09T09:43:58.394Z,14.20
2019-05-09T09:46:28.548Z,14.20
2019-05-09T09:48:58.559Z,14.40
2019-05-09T09:51:27.738Z,14.60
2019-05-09T09:53:58.322Z,14.80
2019-05-09T09:56:28.165Z,14.80
2019-05-09T09:58:58.822Z,14.80
2019-05-09T10:01:29.108Z,14.90
2019-05-09T10:04:15.713Z,14.80
2019-05-09T10:06:32.402Z,14.80
2019-05-09T10:09:01.006Z,14.90
2019-05-09T10:11:29.677Z,15.00
2019-05-09T10:13:58.486Z,15.00
2019-05-09T10:16:40.880Z,15.00
2019-05-09T10:19:14.061Z,14.90
2019-05-09T10:21:48.563Z,14.60
2019-05-09T10:24:17.546Z,14.40
2019-05-09T10:27:04.069Z,14.10
2019-05-09T10:29:33.144Z,13.90
2019-05-09T10:32:01.780Z,13.70
2019-05-09T10:34:30.339Z,13.50
2019-05-09T10:36:58.831Z,13.30
2019-05-09T10:39:27.726Z,13.20
2019-05-09T10:41:57.854Z,13.10
2019-05-09T10:44:43.090Z,13.00
2019-05-09T10:47:16.138Z,12.90
2019-05-09T10:49:44.605Z,12.90
2019-05-09T10:52:14.527Z,12.80
2019-05-09T10:54:43.432Z,12.70
2019-05-09T10:57:11.930Z,12.60
2019-05-09T10:59:40.394Z,12.60
2019-05-09T11:02:09.682Z,12.70
2019-05-09T11:04:42.123Z,12.80
2019-05-09T11:07:08.594Z,12.80
2019-05-09T11:09:39.012Z,12.80
2019-05-09T11:12:08.043Z,12.80
2019-05-09T11:14:37.634Z,12.70
2019-05-09T11:17:14.214Z,12.70
2019-05-09T11:19:36.862Z,12.60
2019-05-09T11:22:08.016Z,12.50
2019-05-09T11:24:42.908Z,12.50
2019-05-09T11:27:08.530Z,12.40
2019-05-09T11:29:38.857Z,12.40
2019-05-09T11:32:08.182Z,12.40
2019-05-09T11:34:37.597Z,12.40
2019-05-09T11:37:08.498Z,12.40
2019-05-09T11:41:02.049Z,12.50
2019-05-09T11:42:06.917Z,12.50
2019-05-09T11:44:35.396Z,12.50
2019-05-09T11:47:03.975Z,12.50
2019-05-09T11:49:32.784Z,12.70
2019-05-09T11:52:01.447Z,12.80
2019-05-09T11:54:29.899Z,12.90
2019-05-09T11:56:58.623Z,13.10
2019-05-09T11:59:28.070Z,13.10
2019-05-09T12:01:58.652Z,13.10
2019-05-09T12:04:28.157Z,13.20
2019-05-09T12:06:57.732Z,13.20
2019-05-09T12:09:28.864Z,13.20
2019-05-09T12:11:59.064Z,13.20
2019-05-09T12:14:27.644Z,13.20
2019-05-09T12:16:56.367Z,13.30
2019-05-09T12:19:24.962Z,13.30
2019-05-09T12:21:53.756Z,13.40
2019-05-09T12:24:22.267Z,13.50
2019-05-09T12:26:52.385Z,13.60
2019-05-09T12:29:20.840Z,13.60
2019-05-09T12:31:49.342Z,13.60
2019-05-09T12:34:19.314Z,13.60
2019-05-09T12:36:49.552Z,13.60
2019-05-09T12:39:18.963Z,13.60
2019-05-09T12:41:48.429Z,13.70
2019-05-09T12:44:18.217Z,13.70
2019-05-09T12:46:48.783Z,13.60
2019-05-09T12:49:19.014Z,13.70
2019-05-09T12:51:48.265Z,13.60
2019-05-09T12:54:18.962Z,13.50
2019-05-09T12:56:48.508Z,13.50
2019-05-09T12:59:18.715Z,13.60
2019-05-09T13:01:49.095Z,13.90
2019-05-09T13:04:17.778Z,14.10
2019-05-09T13:06:48.602Z,14.20
2019-05-09T13:09:17.767Z,14.20
2019-05-09T13:11:48.224Z,14.20
2019-05-09T13:14:19.290Z,14.20
2019-05-09T13:16:52.479Z,14.20
2019-05-09T13:19:20.735Z,14.10
2019-05-09T13:21:49.239Z,13.90
2019-05-09T13:24:19.504Z,13.90
2019-05-09T13:26:50.215Z,13.90
2019-05-09T13:29:18.895Z,13.90
2019-05-09T13:31:48.294Z,13.90
2019-05-09T13:34:18.923Z,13.90
2019-05-09T13:36:48.901Z,14.00
2019-05-09T13:39:18.074Z,14.00
2019-05-09T13:41:47.602Z,13.90
2019-05-09T13:44:18.095Z,14.00
2019-05-09T13:46:48.938Z,14.00
2019-05-09T13:49:19.277Z,13.90
2019-05-09T13:51:57.581Z,13.80
2019-05-09T13:54:18.565Z,13.70
2019-05-09T13:56:52.965Z,13.70
2019-05-09T13:59:18.641Z,13.70
2019-05-09T14:01:47.974Z,13.70
2019-05-09T14:04:16.925Z,13.70
2019-05-09T14:06:45.586Z,13.60
2019-05-09T14:09:14.234Z,13.60
2019-05-09T14:11:42.765Z,13.50
2019-05-09T14:14:12.277Z,13.50
2019-05-09T14:16:41.002Z,13.60
2019-05-09T14:19:30.139Z,13.60
2019-05-09T14:21:41.277Z,13.70
2019-05-09T14:24:14.969Z,13.80
2019-05-09T14:26:40.319Z,13.90
2019-05-09T14:29:12.980Z,13.80
2019-05-09T14:31:40.712Z,13.80
2019-05-09T14:34:09.231Z,13.80
2019-05-09T14:36:39.153Z,13.70
2019-05-09T14:39:09.364Z,13.80
2019-05-09T14:41:39.047Z,13.80
2019-05-09T14:44:09.382Z,13.80
2019-05-09T14:46:39.179Z,13.80
2019-05-09T14:49:08.181Z,13.70
2019-05-09T14:51:38.009Z,13.70
2019-05-09T14:54:08.389Z,13.70
2019-05-09T14:56:42.154Z,13.80
2019-05-09T14:59:09.773Z,13.80
2019-05-09T15:01:39.926Z,13.80
2019-05-09T15:04:08.991Z,13.80
2019-05-09T15:06:37.810Z,13.70
2019-05-09T15:09:08.378Z,13.70
2019-05-09T15:11:39.590Z,13.60
2019-05-09T15:14:08.349Z,13.50
2019-05-09T15:16:39.097Z,13.50
2019-05-09T15:19:08.410Z,13.50
2019-05-09T15:21:38.165Z,13.50
2019-05-09T15:24:09.225Z,13.50
2019-05-09T15:26:37.912Z,13.40
2019-05-09T15:29:08.164Z,13.40
2019-05-09T15:31:39.180Z,13.40
2019-05-09T15:34:09.588Z,13.30
2019-05-09T15:36:38.095Z,13.20
2019-05-09T15:39:08.473Z,13.20
2019-05-09T15:41:38.513Z,13.20
2019-05-09T15:44:08.281Z,13.20
2019-05-09T15:46:38.818Z,13.20
2019-05-09T15:49:07.744Z,13.20
2019-05-09T15:51:38.504Z,13.10
2019-05-09T15:54:08.325Z,13.20
2019-05-09T15:56:38.437Z,13.20
2019-05-09T15:59:07.378Z,13.20
2019-05-09T16:01:38.344Z,13.20
2019-05-09T16:04:08.426Z,13.30
2019-05-09T16:06:39.102Z,13.20
2019-05-09T16:09:11.297Z,13.30
2019-05-09T16:11:37.790Z,13.30
2019-05-09T16:14:07.590Z,13.30
2019-05-09T16:16:38.575Z,13.20
2019-05-09T16:19:08.917Z,13.20
2019-05-09T16:21:38.261Z,13.20
2019-05-09T16:24:08.134Z,13.10
2019-05-09T16:26:38.332Z,13.20
2019-05-09T16:29:08.497Z,13.10
2019-05-09T16:31:38.788Z,13.20
2019-05-09T16:34:09.486Z,13.10
2019-05-09T16:36:39.079Z,13.10
2019-05-09T16:39:08.016Z,13.00
2019-05-09T16:41:39.211Z,13.10
2019-05-09T16:44:07.687Z,13.00
2019-05-09T16:46:37.637Z,13.00
2019-05-09T16:49:11.568Z,13.00
2019-05-09T16:51:37.907Z,13.00
2019-05-09T16:54:07.585Z,13.00
2019-05-09T16:56:38.229Z,13.00
2019-05-09T16:59:08.339Z,13.00
2019-05-09T17:01:39.679Z,13.00
2019-05-09T17:04:08.483Z,13.10
2019-05-09T17:06:38.183Z,13.20
2019-05-09T17:09:10.016Z,13.30
2019-05-09T17:11:39.031Z,13.40
2019-05-09T17:14:08.333Z,13.40
2019-05-09T17:16:37.763Z,13.50
2019-05-09T17:19:06.504Z,13.50
2019-05-09T17:21:37.672Z,13.50
2019-05-09T17:24:08.316Z,13.50
2019-05-09T17:26:37.905Z,13.40
2019-05-09T17:29:06.668Z,13.40
2019-05-09T17:31:35.440Z,13.50
2019-05-09T17:34:04.231Z,13.60
2019-05-09T17:36:33.070Z,13.70
2019-05-09T17:39:01.533Z,13.70
2019-05-09T17:41:30.133Z,13.70
2019-05-09T17:43:58.711Z,13.70
2019-05-09T17:46:27.600Z,13.80
2019-05-09T17:48:58.279Z,13.80
2019-05-09T17:51:33.897Z,13.80
2019-05-09T17:53:58.411Z,13.70
2019-05-09T17:56:27.291Z,13.60
2019-05-09T17:58:57.694Z,13.60
2019-05-09T18:01:27.726Z,13.60
2019-05-09T18:03:58.854Z,13.50
2019-05-09T18:06:28.171Z,13.50
2019-05-09T18:08:57.639Z,13.50
2019-05-09T18:11:26.370Z,13.60
2019-05-09T18:13:55.115Z,13.50
2019-05-09T18:16:23.628Z,13.60
2019-05-09T18:18:54.340Z,13.60
2019-05-09T18:21:22.869Z,13.60
2019-05-09T18:23:51.520Z,13.60
2019-05-09T18:26:20.253Z,13.60
2019-05-09T18:28:48.969Z,13.50
2019-05-09T18:31:17.492Z,13.50
2019-05-09T18:33:47.877Z,13.50
2019-05-09T18:36:16.605Z,13.50
2019-05-09T18:38:45.181Z,13.50
2019-05-09T18:41:13.725Z,13.40
2019-05-09T18:43:42.267Z,13.30
2019-05-09T18:46:10.844Z,13.30
2019-05-09T18:48:39.527Z,13.30
2019-05-09T18:51:08.219Z,13.30
2019-05-09T18:53:36.988Z,13.30
2019-05-09T18:56:14.615Z,13.20
2019-05-09T18:58:43.446Z,13.20
2019-05-09T19:01:12.142Z,13.10
2019-05-09T19:03:40.714Z,13.00
2019-05-09T19:06:09.270Z,13.00
2019-05-09T19:08:37.867Z,12.90
2019-05-09T19:11:06.579Z,13.00
2019-05-09T19:13:35.213Z,13.00
2019-05-09T19:16:14.594Z,12.90
2019-05-09T19:18:51.111Z,12.90
2019-05-09T19:21:24.355Z,13.00
2019-05-09T19:23:52.990Z,12.90
2019-05-09T19:26:36.325Z,12.90
2019-05-09T19:29:07.069Z,12.80
2019-05-09T19:31:36.474Z,12.90
2019-05-09T19:34:06.215Z,12.90
2019-05-09T19:36:34.866Z,12.90
2019-05-09T19:39:05.621Z,12.90
2019-05-09T19:41:34.503Z,12.90
2019-05-09T19:44:03.281Z,12.80
2019-05-09T19:46:31.943Z,12.80
2019-05-09T19:49:00.739Z,12.70
2019-05-09T19:51:29.368Z,12.70
2019-05-09T19:53:58.029Z,12.60
2019-05-09T19:56:26.654Z,12.50
2019-05-09T19:58:55.211Z,12.40
2019-05-09T20:01:23.812Z,12.40
2019-05-09T20:03:52.469Z,12.30
2019-05-09T20:06:21.096Z,12.20
2019-05-09T20:08:49.756Z,12.20
2019-05-09T20:11:36.320Z,12.20
2019-05-09T20:14:09.770Z,12.10
2019-05-09T20:16:43.332Z,12.00
2019-05-09T20:19:12.153Z,12.00
2019-05-09T20:21:41.295Z,12.00
2019-05-09T20:24:10.341Z,12.00
2019-05-09T20:26:39.827Z,12.00
2019-05-09T20:29:08.431Z,12.00
2019-05-09T20:31:37.112Z,12.00
2019-05-09T20:34:05.913Z,12.00
2019-05-09T20:36:34.707Z,11.90
2019-05-09T20:39:05.308Z,11.90
2019-05-09T20:41:34.246Z,11.90
2019-05-09T20:44:03.422Z,11.90
2019-05-09T20:46:32.298Z,12.00
2019-05-09T20:49:01.201Z,12.00
2019-05-09T20:51:29.955Z,12.00
2019-05-09T20:53:58.978Z,12.00
2019-05-09T20:56:27.886Z,12.00
2019-05-09T20:58:56.797Z,11.90
2019-05-09T21:01:25.891Z,11.90
2019-05-09T21:03:59.980Z,11.90
2019-05-09T21:06:25.498Z,11.80
2019-05-09T21:08:54.400Z,11.80
2019-05-09T21:11:23.147Z,11.80
2019-05-09T21:13:51.881Z,11.80
2019-05-09T21:16:20.657Z,11.80
2019-05-09T21:19:09.043Z,11.80
2019-05-09T21:21:39.035Z,11.90
2019-05-09T21:24:08.151Z,11.80
2019-05-09T21:26:38.177Z,11.90
2019-05-09T21:29:06.985Z,12.00
2019-05-09T21:31:36.373Z,11.90
2019-05-09T21:34:07.552Z,11.90
2019-05-09T21:36:37.921Z,11.80
2019-05-09T21:39:07.126Z,11.80
2019-05-09T21:41:38.269Z,11.80
2019-05-09T21:44:07.353Z,11.80
2019-05-09T21:46:36.093Z,11.70
2019-05-09T21:49:05.410Z,11.70
2019-05-09T21:51:36.257Z,11.70
2019-05-09T21:54:04.888Z,11.70
2019-05-09T21:56:33.679Z,11.70
2019-05-09T21:59:02.273Z,11.70
2019-05-09T22:01:31.493Z,11.70
2019-05-09T22:04:00.626Z,11.70
2019-05-09T22:06:29.235Z,11.70
2019-05-09T22:09:23.532Z,11.70
2019-05-09T22:11:52.240Z,11.70
2019-05-09T22:14:23.655Z,11.70
2019-05-09T22:16:52.933Z,11.60
2019-05-09T22:19:21.659Z,11.70
2019-05-09T22:21:52.150Z,11.70
2019-05-09T22:24:20.649Z,11.70
2019-05-09T22:26:49.291Z,11.70
2019-05-09T22:29:17.865Z,11.70
2019-05-09T22:31:46.335Z,11.70
2019-05-09T22:34:14.887Z,11.80
2019-05-09T22:36:43.369Z,11.70
2019-05-09T22:39:12.044Z,11.70
2019-05-09T22:41:40.529Z,11.70
2019-05-09T22:44:09.029Z,11.70
2019-05-09T22:46:37.654Z,11.70
2019-05-09T22:49:06.199Z,11.70
2019-05-09T22:51:34.759Z,11.70
2019-05-09T22:54:12.217Z,11.70
2019-05-09T22:56:33.802Z,11.70
2019-05-09T22:59:02.411Z,11.70
2019-05-09T23:01:31.043Z,11.70
2019-05-09T23:03:59.532Z,11.70
2019-05-09T23:06:28.159Z,11.80
2019-05-09T23:08:56.638Z,11.80
2019-05-09T23:11:25.165Z,11.80
2019-05-09T23:13:54.000Z,11.80
2019-05-09T23:16:27.446Z,11.70
2019-05-09T23:18:56.221Z,11.70
2019-05-09T23:21:29.139Z,11.70
2019-05-09T23:23:59.592Z,11.80
2019-05-09T23:26:28.121Z,11.80
2019-05-09T23:28:56.698Z,11.80
2019-05-09T23:31:35.677Z,11.80
2019-05-09T23:34:04.386Z,11.80
2019-05-09T23:36:32.840Z,11.70
2019-05-09T23:39:08.900Z,11.70
2019-05-09T23:41:37.432Z,11.70
2019-05-09T23:44:06.075Z,11.70
2019-05-09T23:46:34.594Z,11.70
2019-05-09T23:49:03.028Z,11.70
2019-05-09T23:51:42.408Z,11.70
2019-05-09T23:54:10.259Z,11.60
2019-05-09T23:56:56.595Z,11.60
2019-05-09T23:59:43.060Z,11.60
