createdAt,value
2023-02-13T00:00:41.566Z,2.72
2023-02-13T00:03:15.326Z,3.02
2023-02-13T00:05:48.571Z,3.37
2023-02-13T00:08:21.701Z,3.12
2023-02-13T00:10:55.661Z,3.47
2023-02-13T00:13:29.435Z,2.70
2023-02-13T00:16:04.636Z,2.30
2023-02-13T00:18:39.831Z,3.10
2023-02-13T00:21:15.179Z,3.77
2023-02-13T00:23:48.469Z,2.70
2023-02-13T00:26:21.806Z,2.95
2023-02-13T00:28:55.313Z,2.72
2023-02-13T00:31:30.135Z,3.15
2023-02-13T00:34:03.311Z,3.45
2023-02-13T00:36:36.585Z,2.85
2023-02-13T00:39:10.304Z,2.95
2023-02-13T00:41:43.145Z,3.35
2023-02-13T00:44:16.700Z,3.95
2023-02-13T00:46:50.082Z,3.02
2023-02-13T00:49:23.247Z,2.10
2023-02-13T00:51:56.485Z,2.58
2023-02-13T00:54:29.700Z,2.30
2023-02-13T00:57:03.028Z,3.15
2023-02-13T00:59:36.159Z,2.40
2023-02-13T01:02:09.387Z,2.65
2023-02-13T01:04:42.533Z,2.10
2023-02-13T01:07:16.716Z,2.67
2023-02-13T01:09:49.864Z,3.55
2023-02-13T01:12:23.073Z,3.40
2023-02-13T01:14:56.359Z,2.90
2023-02-13T01:17:29.695Z,2.90
2023-02-13T01:20:03.125Z,4.25
2023-02-13T01:22:36.082Z,2.62
2023-02-13T01:25:10.558Z,1.35
2023-02-13T01:27:43.677Z,2.92
2023-02-13T01:30:18.738Z,2.35
2023-02-13T01:32:51.845Z,2.33
2023-02-13T01:35:24.843Z,2.67
2023-02-13T01:37:58.985Z,3.30
2023-02-13T01:40:32.245Z,4.08
2023-02-13T01:43:09.371Z,3.70
2023-02-13T01:45:43.695Z,3.75
2023-02-13T01:48:19.866Z,3.22
2023-02-13T01:50:56.409Z,3.80
2023-02-13T01:53:33.122Z,3.27
2023-02-13T01:56:09.267Z,3.33
2023-02-13T01:58:45.380Z,3.42
2023-02-13T02:01:18.846Z,4.17
2023-02-13T02:03:56.676Z,3.10
2023-02-13T02:06:32.675Z,4.20
2023-02-13T02:09:09.007Z,2.83
2023-02-13T02:11:46.143Z,2.98
2023-02-13T02:14:20.206Z,3.52
2023-02-13T02:16:54.061Z,3.20
2023-02-13T02:19:33.078Z,2.00
2023-02-13T02:22:32.744Z,2.87
2023-02-13T02:25:35.774Z,2.70
2023-02-13T02:32:01.557Z,2.72
2023-02-13T02:34:39.198Z,1.80
2023-02-13T02:39:53.219Z,2.55
2023-02-13T02:42:31.479Z,2.10
2023-02-13T02:45:07.984Z,2.27
2023-02-13T02:48:02.864Z,2.05
2023-02-13T02:50:42.543Z,1.92
2023-02-13T02:53:22.124Z,2.25
2023-02-13T02:55:58.422Z,1.95
2023-02-13T02:58:52.375Z,2.52
2023-02-13T03:01:47.020Z,2.90
2023-02-13T03:04:40.994Z,1.98
2023-02-13T03:07:16.688Z,2.55
2023-02-13T03:10:10.845Z,1.55
2023-02-13T03:13:05.012Z,3.58
2023-02-13T03:15:41.868Z,3.08
2023-02-13T03:18:32.574Z,1.70
2023-02-13T03:21:26.182Z,1.80
2023-02-13T03:24:02.204Z,2.42
2023-02-13T03:26:50.802Z,2.30
2023-02-13T03:29:51.006Z,2.65
2023-02-13T03:32:28.083Z,2.87
2023-02-13T03:35:22.223Z,2.87
2023-02-13T03:37:58.306Z,2.17
2023-02-13T03:40:34.895Z,1.82
2023-02-13T03:43:11.395Z,2.50
2023-02-13T03:45:57.522Z,2.95
2023-02-13T03:48:51.055Z,2.50
2023-02-13T03:51:27.618Z,2.80
2023-02-13T03:54:03.649Z,2.60
2023-02-13T03:56:56.827Z,2.50
2023-02-13T03:59:33.411Z,2.62
2023-02-13T04:02:10.443Z,2.55
2023-02-13T04:04:47.733Z,3.30
2023-02-13T04:07:32.193Z,3.85
2023-02-13T04:10:08.545Z,3.10
2023-02-13T04:12:45.417Z,3.10
2023-02-13T04:15:21.450Z,2.87
2023-02-13T04:17:58.110Z,3.25
2023-02-13T04:20:32.878Z,3.72
2023-02-13T04:23:09.742Z,2.52
2023-02-13T04:25:45.666Z,2.73
2023-02-13T04:28:19.306Z,3.75
2023-02-13T04:30:52.632Z,2.35
2023-02-13T04:33:25.985Z,2.85
2023-02-13T04:35:59.190Z,2.77
2023-02-13T04:38:32.433Z,2.20
2023-02-13T04:41:05.644Z,2.65
2023-02-13T04:43:38.907Z,1.92
2023-02-13T04:46:12.154Z,2.70
2023-02-13T04:48:45.393Z,2.40
2023-02-13T04:51:18.551Z,2.98
2023-02-13T04:53:51.357Z,2.72
2023-02-13T04:56:24.529Z,2.58
2023-02-13T04:58:58.439Z,2.55
2023-02-13T05:01:32.043Z,2.72
2023-02-13T05:04:05.916Z,2.62
2023-02-13T05:06:39.325Z,1.90
2023-02-13T05:09:13.387Z,2.75
2023-02-13T05:11:46.756Z,1.75
2023-02-13T05:14:20.187Z,3.37
2023-02-13T05:16:53.349Z,2.37
2023-02-13T05:19:26.741Z,1.95
2023-02-13T05:22:17.399Z,2.47
2023-02-13T05:24:50.525Z,2.70
2023-02-13T05:27:23.812Z,1.75
2023-02-13T05:29:56.949Z,2.22
2023-02-13T05:32:30.198Z,2.70
2023-02-13T05:35:04.653Z,2.15
2023-02-13T05:37:37.982Z,1.55
2023-02-13T05:40:14.172Z,2.67
2023-02-13T05:42:47.225Z,2.62
2023-02-13T05:45:20.620Z,2.33
2023-02-13T05:47:53.819Z,2.60
2023-02-13T05:50:27.277Z,2.52
2023-02-13T05:53:01.204Z,2.00
2023-02-13T05:55:34.553Z,1.52
2023-02-13T05:58:09.469Z,2.30
2023-02-13T06:00:42.624Z,2.58
2023-02-13T06:03:16.029Z,2.08
2023-02-13T06:05:49.369Z,1.85
2023-02-13T06:08:23.123Z,2.85
2023-02-13T06:10:56.526Z,3.08
2023-02-13T06:13:29.838Z,2.65
2023-02-13T06:16:02.986Z,2.40
2023-02-13T06:18:36.796Z,1.87
2023-02-13T06:21:10.794Z,3.00
2023-02-13T06:23:44.032Z,2.60
2023-02-13T06:26:19.677Z,3.02
2023-02-13T06:28:53.118Z,2.30
2023-02-13T06:31:27.006Z,1.85
2023-02-13T06:34:00.319Z,2.85
2023-02-13T06:36:33.379Z,2.37
2023-02-13T06:39:07.255Z,2.37
2023-02-13T06:41:40.733Z,3.12
2023-02-13T06:44:13.893Z,1.75
2023-02-13T06:46:47.643Z,1.45
2023-02-13T06:49:21.011Z,2.80
2023-02-13T06:51:54.530Z,3.65
2023-02-13T06:54:44.657Z,2.00
2023-02-13T06:57:03.186Z,2.90
2023-02-13T06:59:36.651Z,2.72
2023-02-13T07:02:11.421Z,3.17
2023-02-13T07:04:46.538Z,5.05
2023-02-13T07:07:20.247Z,3.22
2023-02-13T07:09:53.286Z,3.95
2023-02-13T07:12:26.895Z,3.30
2023-02-13T07:15:00.301Z,2.85
2023-02-13T07:17:35.210Z,3.27
2023-02-13T07:20:10.937Z,2.90
2023-02-13T07:22:44.059Z,2.80
2023-02-13T07:25:18.831Z,2.87
2023-02-13T07:27:52.388Z,2.80
2023-02-13T07:30:25.613Z,2.83
2023-02-13T07:33:02.543Z,1.70
2023-02-13T07:35:37.901Z,3.30
2023-02-13T07:38:11.028Z,3.70
2023-02-13T07:40:44.325Z,3.20
2023-02-13T07:43:17.657Z,3.45
2023-02-13T07:45:52.713Z,4.05
2023-02-13T07:48:27.383Z,4.25
2023-02-13T07:51:04.383Z,2.67
2023-02-13T07:53:37.860Z,1.98
2023-02-13T07:56:12.724Z,2.30
2023-02-13T07:58:46.404Z,2.90
2023-02-13T08:01:20.459Z,2.75
2023-02-13T08:03:53.954Z,2.45
2023-02-13T08:06:27.742Z,3.47
2023-02-13T08:09:18.469Z,3.80
2023-02-13T08:11:55.377Z,3.37
2023-02-13T08:14:29.751Z,3.20
2023-02-13T08:17:03.435Z,2.58
2023-02-13T08:19:36.672Z,2.00
2023-02-13T08:22:10.563Z,4.67
2023-02-13T08:24:43.833Z,3.77
2023-02-13T08:27:17.915Z,2.58
2023-02-13T08:29:52.602Z,4.15
2023-02-13T08:32:26.555Z,4.17
2023-02-13T08:35:00.022Z,2.87
2023-02-13T08:37:34.581Z,3.83
2023-02-13T08:40:10.976Z,2.47
2023-02-13T08:42:44.768Z,3.42
2023-02-13T08:45:18.447Z,3.17
2023-02-13T08:47:51.732Z,2.58
2023-02-13T08:50:25.493Z,3.00
2023-02-13T08:52:59.148Z,3.08
2023-02-13T08:55:32.358Z,2.45
2023-02-13T08:58:06.495Z,3.85
2023-02-13T09:00:39.978Z,2.95
2023-02-13T09:03:13.568Z,3.25
2023-02-13T09:05:48.177Z,2.85
2023-02-13T09:08:21.738Z,3.30
2023-02-13T09:11:01.099Z,3.50
2023-02-13T09:13:37.336Z,2.70
2023-02-13T09:16:12.074Z,3.00
2023-02-13T09:18:45.240Z,3.70
2023-02-13T09:21:19.385Z,2.98
2023-02-13T09:23:53.311Z,5.47
2023-02-13T09:26:27.083Z,2.87
2023-02-13T09:29:00.626Z,3.15
2023-02-13T09:31:34.303Z,4.47
2023-02-13T09:34:07.732Z,3.75
2023-02-13T09:36:41.172Z,4.08
2023-02-13T09:39:14.813Z,3.05
2023-02-13T09:44:39.133Z,4.03
2023-02-13T09:47:17.458Z,3.45
2023-02-13T09:49:53.881Z,3.22
2023-02-13T09:52:29.766Z,4.00
2023-02-13T09:55:06.282Z,3.67
2023-02-13T09:57:42.370Z,2.80
2023-02-13T10:00:20.286Z,5.12
2023-02-13T10:03:22.110Z,4.30
2023-02-13T10:06:00.867Z,3.90
2023-02-13T10:08:41.084Z,3.77
2023-02-13T10:11:25.428Z,3.12
2023-02-13T10:14:05.720Z,3.90
2023-02-13T10:16:42.011Z,3.17
2023-02-13T10:19:20.990Z,4.62
2023-02-13T10:21:57.581Z,3.98
2023-02-13T10:24:35.449Z,3.52
2023-02-13T10:27:13.383Z,3.20
2023-02-13T10:30:09.817Z,3.87
2023-02-13T10:32:51.003Z,3.25
2023-02-13T10:35:28.282Z,4.03
2023-02-13T10:38:04.207Z,2.85
2023-02-13T10:40:41.348Z,3.45
2023-02-13T10:43:17.968Z,3.30
2023-02-13T10:46:00.893Z,3.47
2023-02-13T10:49:06.824Z,4.60
2023-02-13T10:54:30.729Z,2.87
2023-02-13T10:57:09.371Z,3.55
2023-02-13T11:00:02.001Z,4.97
2023-02-13T11:02:37.177Z,2.92
2023-02-13T11:05:17.511Z,4.33
2023-02-13T11:07:51.563Z,4.47
2023-02-13T11:10:27.354Z,4.20
2023-02-13T11:13:03.637Z,3.35
2023-02-13T11:15:37.397Z,3.60
2023-02-13T11:18:18.652Z,3.50
2023-02-13T11:21:00.131Z,2.85
2023-02-13T11:23:45.670Z,3.95
2023-02-13T11:26:25.304Z,4.58
2023-02-13T11:29:02.075Z,4.15
2023-02-13T11:31:37.209Z,4.10
2023-02-13T11:34:27.273Z,5.47
2023-02-13T11:37:19.054Z,4.55
2023-02-13T11:39:54.450Z,5.67
2023-02-13T11:42:33.837Z,5.35
2023-02-13T11:45:09.880Z,5.25
2023-02-13T11:47:44.539Z,4.92
2023-02-13T11:50:27.375Z,6.83
2023-02-13T11:53:03.440Z,6.55
2023-02-13T11:55:38.578Z,5.17
2023-02-13T11:58:26.272Z,4.92
2023-02-13T12:03:39.349Z,3.67
2023-02-13T12:06:18.610Z,4.35
2023-02-13T12:08:52.949Z,4.03
2023-02-13T12:11:29.129Z,3.75
2023-02-13T12:14:04.430Z,4.60
2023-02-13T12:16:41.283Z,4.95
2023-02-13T12:19:17.880Z,2.98
2023-02-13T12:21:59.383Z,3.85
2023-02-13T12:24:41.726Z,3.27
2023-02-13T12:27:19.451Z,2.42
2023-02-13T12:30:04.017Z,2.58
2023-02-13T12:32:43.061Z,2.52
2023-02-13T12:35:34.130Z,2.83
2023-02-13T12:38:11.586Z,2.72
2023-02-13T12:41:16.049Z,2.92
2023-02-13T12:44:21.359Z,2.85
2023-02-13T12:47:00.607Z,2.67
2023-02-13T12:53:03.394Z,3.37
2023-02-13T12:55:47.688Z,3.12
2023-02-13T12:58:44.558Z,2.27
2023-02-13T13:01:23.830Z,3.22
2023-02-13T13:04:04.279Z,3.15
2023-02-13T13:06:57.473Z,3.50
2023-02-13T13:09:43.245Z,3.87
2023-02-13T13:12:35.127Z,4.50
2023-02-13T13:15:12.618Z,3.50
2023-02-13T13:17:54.101Z,3.58
2023-02-13T13:20:43.810Z,3.12
2023-02-13T13:23:20.341Z,2.42
2023-02-13T13:26:00.529Z,2.92
2023-02-13T13:28:37.147Z,3.30
2023-02-13T13:31:12.028Z,4.08
2023-02-13T13:33:47.534Z,2.65
2023-02-13T13:36:27.696Z,2.45
2023-02-13T13:39:05.446Z,3.42
2023-02-13T13:41:42.801Z,2.75
2023-02-13T13:44:26.729Z,2.33
2023-02-13T13:47:03.326Z,2.00
2023-02-13T13:49:44.638Z,1.65
2023-02-13T13:52:27.364Z,2.77
2023-02-13T13:55:02.900Z,2.92
2023-02-13T13:58:01.682Z,1.92
2023-02-13T14:00:36.858Z,1.95
2023-02-13T14:03:26.455Z,2.80
2023-02-13T14:06:19.506Z,2.17
2023-02-13T14:09:15.657Z,2.33
2023-02-13T14:11:49.497Z,2.62
2023-02-13T14:14:59.921Z,2.25
2023-02-13T14:17:54.658Z,2.35
2023-02-13T14:20:39.615Z,1.95
2023-02-13T14:23:21.452Z,2.40
2023-02-13T14:26:12.621Z,2.75
2023-02-13T14:28:48.254Z,2.55
2023-02-13T14:31:24.588Z,2.47
2023-02-13T14:34:01.283Z,2.47
2023-02-13T14:36:36.802Z,2.83
2023-02-13T14:39:13.489Z,3.22
2023-02-13T14:42:01.095Z,2.47
2023-02-13T14:47:14.994Z,2.42
2023-02-13T14:49:50.105Z,2.40
2023-02-13T14:52:27.828Z,2.67
2023-02-13T14:57:39.320Z,2.35
2023-02-13T15:00:17.619Z,2.95
2023-02-13T15:02:54.314Z,3.27
2023-02-13T15:05:30.446Z,3.10
2023-02-13T15:08:09.032Z,2.50
2023-02-13T15:10:47.278Z,2.95
2023-02-13T15:13:23.596Z,2.77
2023-02-13T15:15:59.635Z,2.35
2023-02-13T15:18:37.392Z,3.05
2023-02-13T15:21:15.521Z,2.67
2023-02-13T15:23:52.350Z,2.77
2023-02-13T15:26:29.080Z,3.10
2023-02-13T15:29:05.837Z,2.50
2023-02-13T15:31:39.395Z,3.40
2023-02-13T15:34:25.143Z,4.78
2023-02-13T15:36:59.206Z,2.60
2023-02-13T15:39:33.533Z,2.80
2023-02-13T15:42:07.278Z,2.85
2023-02-13T15:44:41.945Z,3.15
2023-02-13T15:47:21.312Z,2.62
2023-02-13T15:49:55.266Z,4.35
2023-02-13T15:52:33.446Z,2.60
2023-02-13T15:55:08.141Z,2.80
2023-02-13T15:57:42.346Z,1.95
2023-02-13T16:00:21.517Z,2.85
2023-02-13T16:02:57.321Z,2.58
2023-02-13T16:05:39.868Z,3.35
2023-02-13T16:08:31.111Z,4.10
2023-02-13T16:14:21.871Z,3.25
2023-02-13T16:16:58.177Z,3.08
2023-02-13T16:19:38.875Z,2.87
2023-02-13T16:22:23.137Z,3.37
2023-02-13T16:24:59.022Z,3.25
2023-02-13T16:27:33.871Z,3.83
2023-02-13T16:30:10.942Z,3.75
2023-02-13T16:32:44.595Z,4.47
2023-02-13T16:35:31.216Z,4.47
2023-02-13T16:38:05.623Z,4.78
2023-02-13T16:40:42.221Z,2.67
2023-02-13T16:43:40.442Z,3.80
2023-02-13T16:46:36.377Z,4.10
2023-02-13T16:49:20.943Z,5.12
2023-02-13T16:52:00.750Z,4.92
2023-02-13T16:54:50.368Z,5.00
2023-02-13T16:57:31.028Z,4.37
2023-02-13T17:00:09.861Z,3.10
2023-02-13T17:02:43.489Z,3.62
2023-02-13T17:05:23.226Z,4.28
2023-02-13T17:07:58.054Z,3.52
2023-02-13T17:10:34.149Z,3.10
2023-02-13T17:13:13.306Z,4.67
2023-02-13T17:15:48.519Z,4.20
2023-02-13T17:18:22.243Z,3.20
2023-02-13T17:21:35.946Z,4.20
2023-02-13T17:24:13.916Z,4.10
2023-02-13T17:26:47.635Z,4.05
2023-02-13T17:29:20.939Z,5.25
2023-02-13T17:32:07.976Z,5.75
2023-02-13T17:34:52.997Z,5.25
2023-02-13T17:37:28.558Z,4.08
2023-02-13T17:40:02.430Z,3.62
2023-02-13T17:42:37.483Z,4.35
2023-02-13T17:45:14.372Z,2.37
2023-02-13T17:47:48.210Z,4.27
2023-02-13T17:50:22.706Z,4.22
2023-02-13T17:52:57.093Z,4.17
2023-02-13T17:55:32.544Z,4.10
2023-02-13T17:58:06.411Z,3.62
2023-02-13T18:00:40.170Z,4.55
2023-02-13T18:03:14.681Z,3.60
2023-02-13T18:05:50.464Z,2.85
2023-02-13T18:08:24.179Z,4.45
2023-02-13T18:10:58.662Z,4.37
2023-02-13T18:13:32.667Z,5.15
2023-02-13T18:16:10.605Z,4.20
2023-02-13T18:18:44.231Z,4.00
2023-02-13T18:21:18.004Z,5.12
2023-02-13T18:23:54.630Z,3.92
2023-02-13T18:26:27.838Z,4.10
2023-02-13T18:29:01.285Z,3.95
2023-02-13T18:31:34.898Z,3.83
2023-02-13T18:34:08.505Z,4.17
2023-02-13T18:36:42.124Z,3.80
2023-02-13T18:39:16.011Z,4.25
2023-02-13T18:41:49.827Z,4.37
2023-02-13T18:44:28.441Z,4.83
2023-02-13T18:46:58.471Z,5.60
2023-02-13T18:49:31.995Z,4.85
2023-02-13T18:52:05.690Z,4.72
2023-02-13T18:54:39.688Z,5.15
2023-02-13T18:57:13.298Z,2.87
2023-02-13T18:59:46.666Z,5.20
2023-02-13T19:02:20.405Z,4.12
2023-02-13T19:04:53.757Z,4.00
2023-02-13T19:07:27.202Z,4.08
2023-02-13T19:10:00.666Z,3.95
2023-02-13T19:12:34.109Z,3.17
2023-02-13T19:15:08.219Z,3.83
2023-02-13T19:17:41.712Z,3.50
2023-02-13T19:20:17.024Z,4.17
2023-02-13T19:22:55.243Z,3.40
2023-02-13T19:25:28.577Z,3.58
2023-02-13T19:28:02.040Z,2.60
2023-02-13T19:30:35.551Z,2.55
2023-02-13T19:33:08.645Z,2.87
2023-02-13T19:35:42.835Z,2.10
2023-02-13T19:38:16.357Z,3.12
2023-02-13T19:40:49.595Z,2.27
2023-02-13T19:43:23.206Z,1.77
2023-02-13T19:45:58.558Z,2.47
2023-02-13T19:48:32.126Z,1.50
2023-02-13T19:51:10.227Z,1.85
2023-02-13T19:53:43.717Z,1.98
2023-02-13T19:56:17.535Z,1.57
2023-02-13T19:58:50.986Z,1.62
2023-02-13T20:01:26.136Z,1.90
2023-02-13T20:04:00.142Z,1.45
2023-02-13T20:06:36.820Z,1.40
2023-02-13T20:09:12.202Z,1.07
2023-02-13T20:11:46.211Z,1.00
2023-02-13T20:14:19.817Z,1.82
2023-02-13T20:16:53.019Z,1.55
2023-02-13T20:19:27.897Z,2.00
2023-02-13T20:22:01.870Z,1.40
2023-02-13T20:24:35.526Z,1.62
2023-02-13T20:27:10.568Z,1.20
2023-02-13T20:29:45.074Z,1.70
2023-02-13T20:32:18.534Z,2.17
2023-02-13T20:34:59.546Z,1.70
2023-02-13T20:37:27.381Z,1.95
2023-02-13T20:40:00.920Z,2.40
2023-02-13T20:42:38.540Z,2.10
2023-02-13T20:45:12.829Z,2.25
2023-02-13T20:47:47.353Z,2.40
2023-02-13T20:50:20.812Z,1.50
2023-02-13T20:52:54.338Z,1.70
2023-02-13T20:55:28.046Z,2.00
2023-02-13T20:58:01.588Z,2.50
2023-02-13T21:00:35.291Z,2.20
2023-02-13T21:03:09.057Z,2.20
2023-02-13T21:05:45.751Z,2.90
2023-02-13T21:08:19.244Z,2.22
2023-02-13T21:10:52.766Z,2.77
2023-02-13T21:13:26.152Z,1.85
2023-02-13T21:16:09.000Z,2.40
2023-02-13T21:18:43.137Z,2.95
2023-02-13T21:21:17.384Z,3.35
2023-02-13T21:23:52.444Z,2.15
2023-02-13T21:26:26.392Z,1.50
2023-02-13T21:29:00.471Z,1.75
2023-02-13T21:31:36.271Z,2.45
2023-02-13T21:34:12.184Z,1.80
2023-02-13T21:36:47.314Z,2.35
2023-02-13T21:39:20.689Z,2.00
2023-02-13T21:41:54.130Z,2.85
2023-02-13T21:44:27.990Z,1.45
2023-02-13T21:47:01.601Z,1.57
2023-02-13T21:49:35.955Z,1.67
2023-02-13T21:52:09.320Z,1.90
2023-02-13T21:54:43.019Z,2.55
2023-02-13T21:57:16.277Z,1.90
2023-02-13T21:59:49.761Z,2.12
2023-02-13T22:02:23.533Z,1.77
2023-02-13T22:04:57.107Z,2.20
2023-02-13T22:07:30.534Z,2.40
2023-02-13T22:10:04.012Z,1.95
2023-02-13T22:12:36.755Z,2.87
2023-02-13T22:15:11.269Z,1.60
2023-02-13T22:17:44.713Z,1.67
2023-02-13T22:20:19.008Z,2.27
2023-02-13T22:22:52.636Z,1.98
2023-02-13T22:25:26.094Z,2.15
2023-02-13T22:27:59.441Z,2.58
2023-02-13T22:30:33.098Z,2.42
2023-02-13T22:33:07.084Z,2.10
2023-02-13T22:35:41.396Z,2.58
2023-02-13T22:38:15.192Z,3.40
2023-02-13T22:40:48.483Z,2.00
2023-02-13T22:43:22.011Z,2.40
2023-02-13T22:45:55.582Z,1.72
2023-02-13T22:48:29.186Z,1.92
2023-02-13T22:51:06.089Z,1.85
2023-02-13T22:53:40.115Z,2.07
2023-02-13T22:56:14.191Z,1.60
2023-02-13T22:58:47.605Z,2.37
2023-02-13T23:01:22.739Z,2.12
2023-02-13T23:03:56.534Z,1.75
2023-02-13T23:06:30.212Z,1.90
2023-02-13T23:09:03.838Z,2.20
2023-02-13T23:11:54.780Z,2.65
2023-02-13T23:14:28.375Z,2.10
2023-02-13T23:17:19.703Z,2.17
2023-02-13T23:19:53.178Z,2.83
2023-02-13T23:22:26.274Z,2.10
2023-02-13T23:24:59.653Z,2.25
2023-02-13T23:27:36.225Z,1.90
2023-02-13T23:30:12.559Z,2.40
2023-02-13T23:32:46.057Z,2.02
2023-02-13T23:35:20.181Z,1.77
2023-02-13T23:37:53.673Z,2.27
2023-02-13T23:40:27.205Z,2.17
2023-02-13T23:43:00.609Z,1.90
2023-02-13T23:45:34.055Z,2.37
2023-02-13T23:48:09.874Z,2.00
2023-02-13T23:50:44.226Z,2.08
2023-02-13T23:53:17.769Z,2.02
2023-02-13T23:55:51.607Z,2.27
2023-02-13T23:58:24.944Z,1.95
