createdAt,value
2023-05-22T00:03:34.061Z,18.77
2023-05-22T00:08:35.914Z,20.52
2023-05-22T00:13:37.484Z,19.27
2023-05-22T00:18:42.814Z,20.38
2023-05-22T00:23:44.407Z,20.40
2023-05-22T00:28:46.092Z,21.02
2023-05-22T00:33:47.704Z,23.60
2023-05-22T00:38:49.412Z,22.58
2023-05-22T00:43:51.384Z,22.70
2023-05-22T00:48:53.034Z,23.50
2023-05-22T00:53:54.766Z,23.63
2023-05-22T00:58:56.560Z,23.23
2023-05-22T01:03:59.945Z,21.48
2023-05-22T01:09:01.743Z,20.45
2023-05-22T01:14:10.814Z,20.55
2023-05-22T01:19:47.707Z,20.05
2023-05-22T01:25:07.688Z,20.10
2023-05-22T01:30:27.263Z,19.75
2023-05-22T01:35:30.401Z,19.67
2023-05-22T01:40:32.536Z,18.13
2023-05-22T01:45:34.974Z,19.15
2023-05-22T01:50:36.700Z,18.50
2023-05-22T01:56:11.158Z,18.58
2023-05-22T02:01:15.800Z,18.65
2023-05-22T02:06:19.877Z,20.63
2023-05-22T02:11:26.818Z,19.80
2023-05-22T02:16:30.254Z,20.42
2023-05-22T02:21:35.923Z,19.33
2023-05-22T02:26:37.968Z,20.38
2023-05-22T02:31:39.646Z,21.88
2023-05-22T02:36:41.353Z,23.33
2023-05-22T02:41:42.900Z,22.70
2023-05-22T02:46:44.539Z,22.95
2023-05-22T02:51:47.848Z,25.08
2023-05-22T02:56:49.606Z,25.05
2023-05-22T03:01:51.297Z,24.58
2023-05-22T03:06:52.964Z,24.40
2023-05-22T03:11:54.582Z,23.73
2023-05-22T03:16:56.616Z,22.58
2023-05-22T03:21:58.186Z,24.63
2023-05-22T03:27:00.467Z,25.42
2023-05-22T03:32:03.583Z,24.30
2023-05-22T03:37:05.204Z,23.98
2023-05-22T03:42:06.814Z,24.10
2023-05-22T03:47:08.361Z,26.35
2023-05-22T03:52:10.713Z,25.27
2023-05-22T03:57:12.229Z,26.05
2023-05-22T04:02:16.390Z,28.20
2023-05-22T04:07:18.472Z,28.10
2023-05-22T04:12:20.309Z,27.80
2023-05-22T04:17:22.984Z,29.63
2023-05-22T04:22:24.493Z,27.50
2023-05-22T04:27:26.422Z,26.65
2023-05-22T04:32:29.740Z,27.10
2023-05-22T04:37:31.922Z,25.58
2023-05-22T04:42:34.611Z,26.58
2023-05-22T04:47:38.245Z,27.75
2023-05-22T04:52:39.874Z,26.50
2023-05-22T04:57:41.661Z,26.02
2023-05-22T05:02:43.321Z,24.45
2023-05-22T05:07:45.221Z,25.75
2023-05-22T05:12:47.480Z,25.45
2023-05-22T05:17:49.113Z,26.20
2023-05-22T05:22:51.141Z,24.88
2023-05-22T05:27:52.667Z,24.80
2023-05-22T05:32:54.234Z,25.02
2023-05-22T05:37:56.005Z,23.95
2023-05-22T05:42:57.563Z,23.00
2023-05-22T05:47:59.164Z,23.67
2023-05-22T05:53:01.910Z,22.30
2023-05-22T05:58:03.434Z,21.95
2023-05-22T06:03:05.031Z,23.02
2023-05-22T06:08:08.629Z,22.33
2023-05-22T06:13:10.161Z,21.80
2023-05-22T06:18:11.883Z,21.55
2023-05-22T06:23:13.484Z,20.13
2023-05-22T06:28:15.073Z,18.63
2023-05-22T06:33:16.714Z,16.67
2023-05-22T06:38:18.375Z,14.82
2023-05-22T06:43:20.003Z,12.85
2023-05-22T06:48:21.591Z,12.00
2023-05-22T06:53:25.437Z,10.43
2023-05-22T06:58:27.039Z,9.00
2023-05-22T07:03:29.016Z,7.80
2023-05-22T07:08:30.826Z,7.50
2023-05-22T07:13:32.535Z,7.78
2023-05-22T07:18:34.121Z,7.68
2023-05-22T07:23:35.733Z,7.25
2023-05-22T07:28:37.332Z,7.88
2023-05-22T07:33:38.868Z,6.80
2023-05-22T07:38:40.398Z,6.18
2023-05-22T07:43:41.911Z,6.53
2023-05-22T07:48:44.239Z,5.90
2023-05-22T07:53:45.849Z,5.95
2023-05-22T07:58:48.398Z,7.30
2023-05-22T08:03:50.027Z,6.03
2023-05-22T08:08:54.474Z,7.20
2023-05-22T08:13:56.336Z,7.10
2023-05-22T08:18:58.016Z,7.05
2023-05-22T08:23:59.539Z,7.28
2023-05-22T08:29:01.212Z,7.75
2023-05-22T08:34:03.238Z,7.65
2023-05-22T08:39:06.429Z,7.78
2023-05-22T08:44:08.131Z,7.40
2023-05-22T08:49:10.751Z,7.45
2023-05-22T08:54:12.583Z,8.88
2023-05-22T08:59:14.213Z,7.57
2023-05-22T09:04:16.081Z,7.63
2023-05-22T09:09:17.928Z,6.70
2023-05-22T09:14:19.512Z,6.68
2023-05-22T09:19:21.402Z,5.55
2023-05-22T09:24:23.046Z,5.03
2023-05-22T09:29:25.054Z,5.20
2023-05-22T09:34:30.230Z,5.03
2023-05-22T09:39:44.271Z,4.45
2023-05-22T09:44:50.177Z,4.72
2023-05-22T09:49:51.787Z,4.63
2023-05-22T09:54:56.552Z,4.20
2023-05-22T09:59:59.219Z,5.10
2023-05-22T10:05:02.510Z,4.30
2023-05-22T10:10:12.550Z,4.60
2023-05-22T10:15:15.295Z,5.38
2023-05-22T10:20:17.134Z,5.32
2023-05-22T10:25:19.163Z,4.70
2023-05-22T10:30:28.709Z,4.80
2023-05-22T10:35:44.249Z,4.85
2023-05-22T10:40:47.035Z,5.22
2023-05-22T10:45:48.908Z,5.85
2023-05-22T10:50:52.918Z,5.38
2023-05-22T10:56:02.440Z,4.97
2023-05-22T11:01:19.976Z,4.78
2023-05-22T11:06:42.159Z,5.65
2023-05-22T11:11:43.947Z,5.30
2023-05-22T11:16:45.758Z,5.50
2023-05-22T11:21:47.594Z,6.32
2023-05-22T11:27:04.949Z,6.10
2023-05-22T11:32:08.270Z,5.47
2023-05-22T11:37:10.240Z,5.88
2023-05-22T11:42:11.800Z,6.75
2023-05-22T11:47:14.058Z,5.18
2023-05-22T11:52:18.450Z,5.97
2023-05-22T11:57:20.654Z,5.78
2023-05-22T12:02:22.265Z,5.68
2023-05-22T12:07:26.130Z,5.53
2023-05-22T12:12:27.750Z,6.05
2023-05-22T12:17:29.642Z,5.45
2023-05-22T12:22:31.296Z,6.38
2023-05-22T12:27:33.899Z,6.32
2023-05-22T12:32:36.585Z,5.97
2023-05-22T12:37:38.172Z,5.68
2023-05-22T12:42:39.736Z,5.20
2023-05-22T12:47:41.310Z,5.30
2023-05-22T12:52:42.962Z,5.85
2023-05-22T12:57:44.544Z,4.47
2023-05-22T13:02:46.798Z,4.72
2023-05-22T13:07:48.540Z,4.57
2023-05-22T13:12:51.610Z,5.45
2023-05-22T13:17:53.307Z,5.60
2023-05-22T13:22:55.077Z,3.95
2023-05-22T13:27:58.692Z,4.00
2023-05-22T13:33:00.279Z,4.90
2023-05-22T13:38:01.859Z,4.28
2023-05-22T13:43:03.395Z,4.40
2023-05-22T13:48:04.957Z,3.80
2023-05-22T13:53:06.509Z,3.83
2023-05-22T13:58:08.067Z,4.47
2023-05-22T14:03:11.511Z,3.53
2023-05-22T14:08:13.473Z,3.65
2023-05-22T14:13:15.258Z,4.20
2023-05-22T14:18:16.875Z,3.78
2023-05-22T14:23:18.606Z,4.05
2023-05-22T14:28:20.177Z,3.42
2023-05-22T14:33:21.696Z,4.00
2023-05-22T14:38:23.253Z,3.28
2023-05-22T14:43:24.818Z,3.05
2023-05-22T14:48:26.678Z,3.70
2023-05-22T14:53:28.859Z,3.40
2023-05-22T14:58:30.368Z,3.47
2023-05-22T15:03:31.881Z,3.90
2023-05-22T15:08:33.430Z,3.65
2023-05-22T15:13:34.980Z,3.70
2023-05-22T15:18:36.547Z,4.18
2023-05-22T15:23:38.392Z,4.13
2023-05-22T15:28:39.973Z,4.05
2023-05-22T15:33:41.678Z,4.28
2023-05-22T15:38:43.735Z,3.97
2023-05-22T15:43:46.373Z,4.90
2023-05-22T15:48:47.940Z,5.43
2023-05-22T15:53:50.918Z,5.22
2023-05-22T15:58:52.447Z,5.32
2023-05-22T16:03:54.057Z,6.70
2023-05-22T16:08:55.634Z,6.97
2023-05-22T16:13:57.148Z,6.50
2023-05-22T16:19:01.566Z,6.80
2023-05-22T16:24:04.921Z,6.03
2023-05-22T16:29:09.588Z,6.35
2023-05-22T16:34:11.192Z,7.03
2023-05-22T16:39:12.818Z,8.00
2023-05-22T16:44:14.325Z,6.78
2023-05-22T16:49:15.890Z,5.25
2023-05-22T16:54:17.508Z,5.35
2023-05-22T16:59:19.639Z,6.32
2023-05-22T17:04:21.309Z,7.88
2023-05-22T17:09:22.832Z,7.35
2023-05-22T17:14:33.125Z,7.50
2023-05-22T17:19:34.923Z,7.85
2023-05-22T17:24:36.611Z,8.05
2023-05-22T17:29:38.171Z,7.18
2023-05-22T17:34:39.664Z,9.40
2023-05-22T17:39:41.305Z,9.85
2023-05-22T17:44:42.843Z,10.27
2023-05-22T17:49:44.435Z,13.93
2023-05-22T17:54:46.979Z,9.38
2023-05-22T17:59:48.551Z,10.07
2023-05-22T18:04:51.708Z,10.32
2023-05-22T18:09:53.257Z,11.20
2023-05-22T18:14:54.789Z,14.52
2023-05-22T18:19:56.349Z,11.88
2023-05-22T18:24:57.946Z,12.40
2023-05-22T18:29:59.482Z,11.43
2023-05-22T18:35:03.569Z,12.50
2023-05-22T18:40:09.459Z,12.00
2023-05-22T18:45:14.303Z,11.00
2023-05-22T18:50:15.866Z,9.02
2023-05-22T18:55:17.458Z,8.68
2023-05-22T19:00:18.992Z,7.70
2023-05-22T19:05:20.633Z,10.43
2023-05-22T19:10:22.211Z,10.50
2023-05-22T19:15:23.801Z,8.43
2023-05-22T19:20:25.381Z,8.90
2023-05-22T19:25:27.019Z,5.70
2023-05-22T19:30:28.627Z,5.55
2023-05-22T19:35:30.169Z,4.32
2023-05-22T19:40:31.752Z,3.78
2023-05-22T19:45:33.361Z,3.55
2023-05-22T19:50:37.726Z,3.97
2023-05-22T19:55:39.407Z,3.97
2023-05-22T20:00:41.638Z,3.97
2023-05-22T20:05:43.643Z,4.10
2023-05-22T20:10:46.297Z,4.30
2023-05-22T20:15:47.997Z,4.10
2023-05-22T20:20:49.857Z,4.38
2023-05-22T20:25:51.479Z,4.60
2023-05-22T20:30:53.073Z,4.20
2023-05-22T20:35:54.649Z,4.45
2023-05-22T20:40:58.446Z,4.50
2023-05-22T20:46:00.059Z,5.10
2023-05-22T20:51:01.691Z,6.03
2023-05-22T20:56:03.284Z,5.57
2023-05-22T21:01:06.032Z,5.90
2023-05-22T21:06:07.686Z,6.88
2023-05-22T21:11:09.347Z,7.78
2023-05-22T21:16:10.948Z,7.55
2023-05-22T21:21:14.401Z,8.27
2023-05-22T21:26:16.737Z,9.35
2023-05-22T21:31:18.519Z,10.23
2023-05-22T21:36:20.209Z,10.20
2023-05-22T21:41:21.722Z,9.20
2023-05-22T21:46:25.502Z,9.82
2023-05-22T21:51:27.110Z,10.95
2023-05-22T21:56:28.657Z,10.27
2023-05-22T22:01:30.266Z,11.57
2023-05-22T22:06:32.235Z,10.88
2023-05-22T22:11:33.771Z,11.32
2023-05-22T22:16:36.103Z,12.27
2023-05-22T22:21:37.741Z,11.70
2023-05-22T22:26:39.275Z,11.57
2023-05-22T22:31:41.024Z,11.02
2023-05-22T22:36:42.632Z,10.98
2023-05-22T22:41:44.191Z,11.55
2023-05-22T22:46:45.850Z,11.95
2023-05-22T22:51:47.600Z,11.55
2023-05-22T22:56:49.822Z,12.13
2023-05-22T23:01:51.509Z,12.45
2023-05-22T23:06:53.160Z,12.23
2023-05-22T23:11:54.714Z,11.52
2023-05-22T23:16:56.420Z,10.15
2023-05-22T23:21:57.986Z,9.70
2023-05-22T23:26:59.862Z,9.25
2023-05-22T23:32:01.600Z,9.52
2023-05-22T23:37:03.193Z,9.90
2023-05-22T23:42:05.010Z,9.40
2023-05-22T23:47:06.978Z,8.68
2023-05-22T23:52:08.723Z,7.85
2023-05-22T23:57:10.637Z,7.93
