createdAt,value
2022-11-20T00:12:57.424Z,100858.09
2022-11-20T00:18:51.954Z,100853.72
2022-11-20T00:32:21.228Z,100831.22
2022-11-20T00:39:01.610Z,100826.03
2022-11-20T00:44:48.421Z,100812.94
2022-11-20T00:50:35.394Z,100815.78
2022-11-20T00:56:22.560Z,100801.94
2022-11-20T01:02:09.386Z,100799.31
2022-11-20T01:07:56.089Z,100791.00
2022-11-20T01:13:44.379Z,100787.19
2022-11-20T01:19:32.005Z,100782.53
2022-11-20T01:25:21.041Z,100775.22
2022-11-20T01:31:29.140Z,100770.56
2022-11-20T01:37:18.503Z,100745.34
2022-11-20T01:43:21.765Z,100734.84
2022-11-20T01:49:20.822Z,100731.06
2022-11-20T01:55:16.422Z,100728.34
2022-11-20T02:01:04.818Z,100727.09
2022-11-20T02:07:00.279Z,100712.69
2022-11-20T02:13:05.752Z,100700.47
2022-11-20T02:18:55.946Z,100688.59
2022-11-20T02:24:44.964Z,100670.19
2022-11-20T02:30:31.805Z,100649.63
2022-11-20T02:36:18.526Z,100639.91
2022-11-20T02:42:05.228Z,100624.81
2022-11-20T02:47:54.667Z,100619.91
2022-11-20T02:53:41.414Z,100606.19
2022-11-20T02:59:28.045Z,100604.84
2022-11-20T03:05:14.802Z,100611.97
2022-11-20T03:11:07.078Z,100621.88
2022-11-20T03:16:53.875Z,100616.63
2022-11-20T03:22:40.732Z,100607.16
2022-11-20T03:28:27.344Z,100620.59
2022-11-20T03:34:14.628Z,100618.19
2022-11-20T03:40:01.373Z,100619.25
2022-11-20T03:45:48.201Z,100610.84
2022-11-20T03:51:36.898Z,100604.25
2022-11-20T03:57:23.605Z,100596.16
2022-11-20T04:03:10.180Z,100584.25
2022-11-20T04:08:58.860Z,100580.34
2022-11-20T04:14:45.553Z,100589.59
2022-11-20T04:20:32.386Z,100580.34
2022-11-20T04:26:19.744Z,100567.94
2022-11-20T04:32:06.652Z,100569.81
2022-11-20T04:37:53.327Z,100545.03
2022-11-20T04:43:39.973Z,100548.22
2022-11-20T04:49:26.656Z,100548.47
2022-11-20T04:55:13.245Z,100535.53
2022-11-20T05:01:04.226Z,100520.78
2022-11-20T05:06:51.301Z,100515.75
2022-11-20T05:12:37.910Z,100520.78
2022-11-20T05:18:24.682Z,100500.19
2022-11-20T05:24:11.360Z,100489.91
2022-11-20T05:29:58.007Z,100469.59
2022-11-20T05:35:44.882Z,100462.22
2022-11-20T05:41:31.733Z,100465.34
2022-11-20T05:47:18.491Z,100450.03
2022-11-20T05:53:05.077Z,100449.53
2022-11-20T05:58:51.739Z,100446.06
2022-11-20T06:04:38.529Z,100437.59
2022-11-20T06:10:25.312Z,100429.94
2022-11-20T06:16:13.857Z,100411.19
2022-11-20T06:22:00.527Z,100397.91
2022-11-20T06:27:47.340Z,100379.56
2022-11-20T06:33:34.385Z,100389.88
2022-11-20T06:39:21.264Z,100378.78
2022-11-20T06:45:08.873Z,100363.72
2022-11-20T06:50:55.724Z,100348.41
2022-11-20T06:56:42.354Z,100336.78
2022-11-20T07:02:28.924Z,100326.44
2022-11-20T07:08:15.745Z,100327.50
2022-11-20T07:14:02.544Z,100315.31
2022-11-20T07:19:49.254Z,100345.41
2022-11-20T07:25:36.818Z,100403.13
2022-11-20T07:31:23.770Z,100382.25
2022-11-20T07:37:10.741Z,100384.56
2022-11-20T07:42:57.501Z,100381.06
2022-11-20T07:48:44.150Z,100383.63
2022-11-20T07:54:30.765Z,100376.72
2022-11-20T08:00:17.643Z,100386.50
2022-11-20T08:06:04.992Z,100386.41
2022-11-20T08:12:10.137Z,100391.34
2022-11-20T08:18:28.958Z,100407.00
2022-11-20T08:24:10.695Z,100412.91
2022-11-20T08:29:57.480Z,100439.72
2022-11-20T08:35:44.717Z,100445.59
2022-11-20T08:41:34.286Z,100456.97
2022-11-20T08:47:20.946Z,100445.81
2022-11-20T08:53:07.842Z,100456.44
2022-11-20T08:59:20.122Z,100467.72
2022-11-20T09:05:03.321Z,100478.31
2022-11-20T09:10:53.124Z,100482.53
2022-11-20T09:16:39.841Z,100459.78
2022-11-20T09:22:26.760Z,100470.00
2022-11-20T09:28:13.833Z,100465.97
2022-11-20T09:34:01.007Z,100467.13
2022-11-20T09:39:48.048Z,100497.69
2022-11-20T09:45:57.865Z,100489.59
2022-11-20T09:51:56.560Z,100475.56
2022-11-20T09:57:49.446Z,100481.94
2022-11-20T10:04:05.857Z,100450.13
2022-11-20T10:09:56.143Z,100467.72
2022-11-20T10:16:12.955Z,100469.22
2022-11-20T10:22:13.095Z,100466.41
2022-11-20T10:28:08.737Z,100454.19
2022-11-20T10:34:12.177Z,100448.97
2022-11-20T10:40:04.718Z,100436.50
2022-11-20T10:46:04.021Z,100454.97
2022-11-20T10:51:57.140Z,100431.22
2022-11-20T10:58:26.369Z,100430.19
2022-11-20T11:04:30.263Z,100440.94
2022-11-20T11:10:28.441Z,100435.19
2022-11-20T11:16:23.218Z,100436.25
2022-11-20T11:22:20.098Z,100434.78
2022-11-20T11:28:22.564Z,100432.06
2022-11-20T11:34:14.245Z,100422.31
2022-11-20T11:40:24.033Z,100421.78
2022-11-20T11:46:27.042Z,100412.00
2022-11-20T11:52:25.874Z,100389.59
2022-11-20T11:58:49.440Z,100392.84
2022-11-20T12:04:49.313Z,100395.06
2022-11-20T12:10:46.464Z,100385.63
2022-11-20T12:16:42.083Z,100398.38
2022-11-20T12:22:52.734Z,100385.03
2022-11-20T12:28:45.908Z,100384.34
2022-11-20T12:34:59.975Z,100378.72
2022-11-20T12:40:52.249Z,100389.31
2022-11-20T12:46:42.970Z,100393.34
2022-11-20T12:52:43.424Z,100378.31
2022-11-20T12:58:59.492Z,100376.25
2022-11-20T13:04:52.994Z,100387.69
2022-11-20T13:10:54.697Z,100395.38
2022-11-20T13:17:11.136Z,100386.34
2022-11-20T13:23:00.428Z,100393.38
2022-11-20T13:28:49.529Z,100408.84
2022-11-20T13:34:37.138Z,100417.03
2022-11-20T13:40:24.276Z,100420.00
2022-11-20T13:46:11.501Z,100412.13
2022-11-20T13:52:27.734Z,100410.00
2022-11-20T13:58:35.724Z,100384.69
2022-11-20T14:04:36.656Z,100381.53
2022-11-20T14:10:32.019Z,100380.56
2022-11-20T14:16:23.004Z,100358.41
2022-11-20T14:22:17.250Z,100340.75
2022-11-20T14:28:05.442Z,100347.38
2022-11-20T14:33:54.250Z,100365.28
2022-11-20T14:39:53.240Z,100371.78
2022-11-20T14:45:40.350Z,100394.66
2022-11-20T14:51:42.323Z,100405.84
2022-11-20T14:57:36.776Z,100395.09
2022-11-20T15:03:26.611Z,100379.88
2022-11-20T15:09:17.452Z,100382.28
2022-11-20T15:15:06.256Z,100389.09
2022-11-20T15:20:55.509Z,100377.59
2022-11-20T15:26:42.786Z,100386.47
2022-11-20T15:32:29.618Z,100395.41
2022-11-20T15:38:19.208Z,100393.75
2022-11-20T15:44:06.231Z,100389.78
2022-11-20T15:49:53.196Z,100400.56
2022-11-20T15:55:40.105Z,100403.59
2022-11-20T16:01:27.194Z,100406.41
2022-11-20T16:07:14.662Z,100400.56
2022-11-20T16:13:20.436Z,100396.88
2022-11-20T16:19:07.462Z,100405.97
2022-11-20T16:24:54.138Z,100413.09
2022-11-20T16:30:41.013Z,100415.59
2022-11-20T16:36:29.432Z,100415.63
2022-11-20T16:42:16.241Z,100413.78
2022-11-20T16:48:03.129Z,100417.16
2022-11-20T16:53:51.109Z,100430.56
2022-11-20T16:59:38.036Z,100431.06
2022-11-20T17:05:24.801Z,100448.75
2022-11-20T17:11:14.028Z,100447.47
2022-11-20T17:17:00.790Z,100451.72
2022-11-20T17:22:47.637Z,100453.03
2022-11-20T17:28:38.934Z,100453.63
2022-11-20T17:34:31.069Z,100472.56
2022-11-20T17:40:20.027Z,100479.81
2022-11-20T17:47:18.155Z,100491.00
2022-11-20T17:53:50.146Z,100502.72
2022-11-20T17:59:43.762Z,100517.53
2022-11-20T18:05:39.736Z,100522.84
2022-11-20T18:18:00.859Z,100524.19
2022-11-20T18:24:27.588Z,100527.88
2022-11-20T18:30:36.305Z,100534.22
2022-11-20T18:36:43.521Z,100534.00
2022-11-20T18:43:18.031Z,100551.38
2022-11-20T18:49:33.292Z,100544.53
2022-11-20T19:12:02.697Z,100556.16
2022-11-20T19:18:10.087Z,100540.81
2022-11-20T19:23:59.771Z,100536.09
2022-11-20T19:30:07.511Z,100555.09
2022-11-20T19:35:55.180Z,100553.69
2022-11-20T19:41:47.724Z,100557.91
2022-11-20T19:48:05.959Z,100558.72
2022-11-20T19:53:42.685Z,100570.31
2022-11-20T20:06:43.907Z,100584.47
2022-11-20T20:12:30.722Z,100587.41
2022-11-20T20:18:17.558Z,100591.63
2022-11-20T20:24:06.034Z,100597.16
2022-11-20T20:29:53.058Z,100600.84
2022-11-20T20:36:05.612Z,100613.47
2022-11-20T20:41:58.593Z,100622.63
2022-11-20T20:47:47.157Z,100627.97
2022-11-20T20:53:37.182Z,100643.50
2022-11-20T20:59:25.215Z,100628.75
2022-11-20T21:05:15.247Z,100657.38
2022-11-20T21:11:05.253Z,100650.19
2022-11-20T21:16:55.275Z,100658.97
2022-11-20T21:22:42.272Z,100662.28
2022-11-20T21:28:31.379Z,100658.41
2022-11-20T21:34:25.119Z,100627.94
2022-11-20T21:40:12.196Z,100612.97
2022-11-20T21:46:08.229Z,100612.91
2022-11-20T21:51:54.990Z,100595.44
2022-11-20T21:57:42.158Z,100591.97
2022-11-20T22:03:29.043Z,100582.00
2022-11-20T22:09:20.791Z,100591.97
2022-11-20T22:15:09.844Z,100589.25
2022-11-20T22:21:01.671Z,100580.38
2022-11-20T22:26:54.976Z,100571.78
2022-11-20T22:32:59.422Z,100562.28
2022-11-20T22:39:01.158Z,100555.34
2022-11-20T22:44:56.438Z,100546.25
2022-11-20T22:51:02.201Z,100536.53
2022-11-20T22:57:04.489Z,100543.19
2022-11-20T23:02:59.804Z,100533.59
2022-11-20T23:08:47.415Z,100558.94
2022-11-20T23:14:36.768Z,100556.31
2022-11-20T23:20:23.693Z,100562.16
2022-11-20T23:26:15.744Z,100554.50
2022-11-20T23:32:04.491Z,100567.88
2022-11-20T23:37:52.317Z,100548.50
2022-11-20T23:43:39.072Z,100533.22
2022-11-20T23:49:26.572Z,100507.91
2022-11-20T23:55:13.729Z,100499.69
