createdAt,value
2023-08-20T00:01:49.142Z,17.23
2023-08-20T00:04:15.585Z,13.20
2023-08-20T00:06:44.167Z,16.52
2023-08-20T00:09:10.504Z,13.63
2023-08-20T00:11:37.540Z,17.17
2023-08-20T00:14:04.034Z,11.55
2023-08-20T00:16:30.539Z,14.88
2023-08-20T00:18:57.170Z,14.77
2023-08-20T00:21:23.988Z,18.50
2023-08-20T00:23:50.586Z,15.77
2023-08-20T00:26:17.107Z,14.13
2023-08-20T00:28:43.484Z,16.63
2023-08-20T00:31:09.982Z,10.10
2023-08-20T00:33:36.449Z,18.30
2023-08-20T00:36:02.863Z,15.90
2023-08-20T00:38:29.388Z,11.07
2023-08-20T00:40:55.846Z,16.20
2023-08-20T00:43:22.221Z,10.25
2023-08-20T00:45:48.828Z,10.00
2023-08-20T00:48:16.413Z,15.63
2023-08-20T00:50:42.837Z,16.77
2023-08-20T00:53:12.716Z,12.80
2023-08-20T00:55:39.062Z,15.23
2023-08-20T00:58:06.005Z,14.68
2023-08-20T01:00:32.942Z,14.45
2023-08-20T01:02:59.462Z,18.90
2023-08-20T01:05:25.935Z,13.88
2023-08-20T01:08:01.367Z,13.55
2023-08-20T01:10:31.243Z,18.63
2023-08-20T01:12:57.811Z,10.70
2023-08-20T01:15:24.844Z,18.65
2023-08-20T01:17:51.428Z,9.77
2023-08-20T01:20:17.913Z,12.05
2023-08-20T01:22:56.301Z,16.63
2023-08-20T01:25:41.078Z,20.88
2023-08-20T01:28:19.676Z,14.63
2023-08-20T01:30:46.986Z,11.07
2023-08-20T01:33:14.002Z,15.30
2023-08-20T01:35:40.356Z,17.33
2023-08-20T01:38:06.745Z,10.90
2023-08-20T01:40:33.133Z,13.43
2023-08-20T01:42:59.516Z,16.17
2023-08-20T01:45:26.747Z,15.52
2023-08-20T01:47:53.296Z,12.82
2023-08-20T01:50:19.988Z,14.02
2023-08-20T01:52:46.335Z,10.10
2023-08-20T01:55:12.913Z,11.88
2023-08-20T01:57:39.564Z,13.98
2023-08-20T02:00:06.720Z,8.38
2023-08-20T02:02:33.368Z,8.07
2023-08-20T02:04:59.926Z,10.85
2023-08-20T02:07:26.350Z,12.35
2023-08-20T02:09:52.783Z,10.32
2023-08-20T02:12:19.563Z,9.07
2023-08-20T02:14:46.117Z,13.43
2023-08-20T02:17:13.407Z,11.13
2023-08-20T02:19:39.878Z,12.68
2023-08-20T02:22:06.540Z,9.70
2023-08-20T02:24:32.894Z,11.98
2023-08-20T02:26:59.292Z,9.15
2023-08-20T02:29:25.649Z,16.90
2023-08-20T02:31:52.408Z,11.95
2023-08-20T02:34:18.790Z,8.50
2023-08-20T02:36:45.101Z,9.27
2023-08-20T02:39:11.529Z,9.13
2023-08-20T02:41:38.217Z,10.60
2023-08-20T02:44:04.774Z,14.98
2023-08-20T02:46:31.289Z,13.70
2023-08-20T02:48:57.765Z,9.05
2023-08-20T02:51:24.173Z,12.90
2023-08-20T02:53:50.643Z,14.05
2023-08-20T02:56:17.114Z,15.13
2023-08-20T02:58:43.452Z,12.65
2023-08-20T03:01:19.002Z,12.93
2023-08-20T03:03:45.390Z,11.55
2023-08-20T03:06:11.782Z,14.20
2023-08-20T03:08:38.103Z,11.32
2023-08-20T03:11:04.413Z,14.02
2023-08-20T03:13:30.710Z,19.02
2023-08-20T03:15:57.148Z,12.13
2023-08-20T03:18:23.458Z,14.30
2023-08-20T03:20:49.823Z,13.18
2023-08-20T03:23:16.248Z,15.05
2023-08-20T03:25:42.626Z,17.42
2023-08-20T03:28:09.665Z,11.82
2023-08-20T03:30:37.320Z,9.98
2023-08-20T03:33:03.861Z,11.32
2023-08-20T03:35:30.178Z,18.20
2023-08-20T03:37:56.585Z,9.32
2023-08-20T03:40:23.240Z,6.72
2023-08-20T03:42:49.561Z,12.02
2023-08-20T03:45:16.019Z,16.67
2023-08-20T03:47:45.358Z,10.38
2023-08-20T03:50:11.913Z,15.03
2023-08-20T03:52:38.276Z,15.32
2023-08-20T03:55:04.750Z,8.13
2023-08-20T03:57:31.091Z,7.35
2023-08-20T03:59:57.476Z,12.65
2023-08-20T04:02:24.512Z,12.57
2023-08-20T04:04:50.976Z,9.32
2023-08-20T04:07:18.988Z,10.73
2023-08-20T04:09:45.308Z,9.18
2023-08-20T04:12:11.722Z,10.63
2023-08-20T04:14:38.023Z,10.05
2023-08-20T04:17:04.334Z,11.38
2023-08-20T04:19:30.869Z,11.25
2023-08-20T04:21:57.323Z,15.30
2023-08-20T04:24:23.692Z,12.02
2023-08-20T04:26:50.092Z,10.02
2023-08-20T04:29:16.454Z,10.68
2023-08-20T04:31:42.797Z,8.82
2023-08-20T04:34:09.218Z,8.73
2023-08-20T04:36:35.652Z,9.82
2023-08-20T04:39:02.741Z,9.02
2023-08-20T04:41:29.097Z,5.60
2023-08-20T04:43:55.452Z,13.80
2023-08-20T04:46:22.082Z,7.40
2023-08-20T04:48:48.607Z,11.75
2023-08-20T04:51:15.110Z,10.52
2023-08-20T04:53:41.504Z,6.15
2023-08-20T04:56:07.893Z,8.18
2023-08-20T04:58:34.401Z,9.43
2023-08-20T05:01:00.794Z,10.18
2023-08-20T05:03:27.536Z,8.02
2023-08-20T05:05:53.974Z,7.10
2023-08-20T05:08:20.337Z,12.30
2023-08-20T05:10:46.661Z,10.45
2023-08-20T05:13:13.073Z,10.43
2023-08-20T05:15:39.500Z,10.73
2023-08-20T05:18:05.901Z,7.97
2023-08-20T05:20:32.591Z,8.65
2023-08-20T05:22:59.010Z,8.23
2023-08-20T05:25:25.304Z,12.85
2023-08-20T05:27:51.598Z,12.27
2023-08-20T05:30:18.121Z,10.40
2023-08-20T05:32:45.103Z,13.90
2023-08-20T05:35:11.513Z,8.07
2023-08-20T05:37:37.949Z,10.77
2023-08-20T05:40:04.528Z,9.20
2023-08-20T05:42:31.343Z,12.63
2023-08-20T05:44:57.748Z,11.45
2023-08-20T05:47:24.110Z,11.55
2023-08-20T05:49:50.520Z,9.60
2023-08-20T05:52:16.868Z,7.95
2023-08-20T05:54:43.269Z,11.77
2023-08-20T05:57:09.810Z,8.95
2023-08-20T05:59:36.136Z,20.15
2023-08-20T06:02:03.656Z,17.77
2023-08-20T06:04:30.717Z,21.73
2023-08-20T06:06:57.124Z,17.95
2023-08-20T06:09:23.477Z,20.42
2023-08-20T06:11:50.443Z,20.17
2023-08-20T06:14:16.768Z,19.92
2023-08-20T06:16:43.293Z,14.77
2023-08-20T06:19:09.630Z,12.73
2023-08-20T06:21:36.009Z,13.07
2023-08-20T06:24:02.332Z,16.13
2023-08-20T06:26:28.636Z,11.55
2023-08-20T06:28:54.991Z,15.52
2023-08-20T06:31:21.448Z,17.15
2023-08-20T06:33:48.197Z,17.02
2023-08-20T06:36:14.537Z,20.40
2023-08-20T06:38:40.891Z,15.80
2023-08-20T06:41:07.725Z,14.38
2023-08-20T06:43:34.133Z,19.50
2023-08-20T06:46:00.583Z,16.27
2023-08-20T06:48:27.948Z,19.73
2023-08-20T06:50:54.282Z,16.23
2023-08-20T06:53:20.675Z,14.25
2023-08-20T06:55:47.125Z,17.17
2023-08-20T06:58:13.458Z,17.30
2023-08-20T07:00:39.921Z,12.80
2023-08-20T07:03:06.384Z,15.35
2023-08-20T07:05:32.916Z,13.35
2023-08-20T07:07:59.281Z,17.67
2023-08-20T07:10:25.675Z,22.35
2023-08-20T07:12:52.112Z,19.13
2023-08-20T07:15:18.544Z,19.58
2023-08-20T07:17:46.380Z,15.93
2023-08-20T07:20:13.127Z,18.02
2023-08-20T07:22:39.723Z,18.55
2023-08-20T07:25:06.126Z,13.75
2023-08-20T07:27:32.517Z,10.43
2023-08-20T07:29:58.995Z,16.83
2023-08-20T07:32:25.382Z,12.77
2023-08-20T07:34:52.075Z,9.88
2023-08-20T07:37:18.462Z,9.68
2023-08-20T07:39:45.453Z,9.32
2023-08-20T07:42:13.347Z,13.30
2023-08-20T07:44:39.769Z,20.63
2023-08-20T07:47:06.141Z,17.52
2023-08-20T07:49:32.527Z,10.00
2023-08-20T07:51:58.899Z,12.93
2023-08-20T07:54:25.291Z,14.45
2023-08-20T07:56:51.673Z,13.50
2023-08-20T07:59:18.041Z,15.20
2023-08-20T08:01:44.437Z,11.18
2023-08-20T08:04:10.916Z,13.32
2023-08-20T08:06:37.367Z,17.83
2023-08-20T08:09:36.043Z,8.30
2023-08-20T08:12:02.752Z,16.30
2023-08-20T08:14:29.453Z,12.45
2023-08-20T08:16:55.899Z,10.40
2023-08-20T08:19:22.465Z,7.82
2023-08-20T08:21:48.771Z,11.52
2023-08-20T08:24:15.606Z,6.43
2023-08-20T08:26:42.136Z,10.15
2023-08-20T08:29:09.149Z,10.10
2023-08-20T08:31:35.895Z,10.27
2023-08-20T08:34:04.165Z,12.65
2023-08-20T08:36:30.545Z,6.68
2023-08-20T08:38:56.893Z,15.18
2023-08-20T08:41:26.415Z,11.10
2023-08-20T08:43:55.001Z,11.60
2023-08-20T08:46:21.510Z,10.10
2023-08-20T08:48:48.705Z,8.70
2023-08-20T08:51:15.267Z,10.13
2023-08-20T08:53:47.565Z,7.75
2023-08-20T08:56:13.982Z,9.68
2023-08-20T08:58:40.425Z,5.18
2023-08-20T09:01:06.862Z,8.55
2023-08-20T09:03:33.365Z,8.63
2023-08-20T09:06:04.427Z,7.78
2023-08-20T09:08:31.505Z,10.40
2023-08-20T09:10:59.120Z,6.55
2023-08-20T09:13:26.508Z,8.32
2023-08-20T09:15:54.068Z,6.43
2023-08-20T09:18:20.661Z,8.85
2023-08-20T09:20:48.725Z,8.95
2023-08-20T09:23:15.103Z,14.10
2023-08-20T09:25:42.016Z,9.40
2023-08-20T09:28:08.592Z,11.05
2023-08-20T09:30:35.456Z,16.52
2023-08-20T09:33:04.792Z,5.97
2023-08-20T09:35:31.314Z,8.67
2023-08-20T09:38:06.847Z,8.60
2023-08-20T09:40:33.343Z,14.80
2023-08-20T09:43:00.619Z,10.00
2023-08-20T09:45:28.936Z,7.47
2023-08-20T09:47:56.190Z,3.25
2023-08-20T09:50:23.145Z,2.58
2023-08-20T09:52:56.958Z,4.63
2023-08-20T09:55:23.686Z,12.48
2023-08-20T09:57:50.740Z,8.50
2023-08-20T10:00:17.145Z,8.75
2023-08-20T10:02:44.057Z,4.38
2023-08-20T10:05:11.591Z,8.40
2023-08-20T10:07:38.412Z,6.32
2023-08-20T10:10:06.239Z,5.55
2023-08-20T10:12:33.098Z,13.45
2023-08-20T10:15:00.224Z,8.25
2023-08-20T10:17:27.038Z,6.30
2023-08-20T10:19:54.102Z,5.80
2023-08-20T10:22:20.771Z,8.00
2023-08-20T10:24:52.255Z,6.47
2023-08-20T10:27:27.645Z,7.35
2023-08-20T10:29:56.387Z,8.30
2023-08-20T10:32:55.150Z,10.55
2023-08-20T10:35:26.526Z,4.47
2023-08-20T10:38:03.898Z,10.00
2023-08-20T10:40:48.633Z,3.50
2023-08-20T10:43:26.946Z,8.63
2023-08-20T10:46:11.866Z,7.38
2023-08-20T10:48:39.669Z,6.05
2023-08-20T10:51:12.865Z,6.72
2023-08-20T10:53:39.590Z,4.85
2023-08-20T10:56:23.852Z,5.90
2023-08-20T10:58:50.263Z,4.88
2023-08-20T11:01:21.075Z,6.43
2023-08-20T11:03:48.047Z,13.43
2023-08-20T11:06:14.613Z,6.20
2023-08-20T11:08:42.326Z,4.25
2023-08-20T11:11:09.203Z,4.07
2023-08-20T11:13:36.256Z,3.92
2023-08-20T11:16:03.744Z,3.92
2023-08-20T11:18:31.194Z,7.95
2023-08-20T11:20:58.008Z,5.47
2023-08-20T11:23:24.452Z,5.72
2023-08-20T11:25:51.426Z,5.10
2023-08-20T11:28:17.859Z,4.88
2023-08-20T11:30:44.526Z,2.25
2023-08-20T11:33:10.980Z,6.85
2023-08-20T11:35:37.425Z,5.90
2023-08-20T11:38:04.382Z,5.82
2023-08-20T11:40:30.810Z,3.67
2023-08-20T11:42:57.219Z,5.85
2023-08-20T11:45:23.496Z,6.57
2023-08-20T11:47:49.927Z,7.72
2023-08-20T11:50:16.386Z,5.45
2023-08-20T11:52:42.761Z,8.02
2023-08-20T11:55:10.411Z,4.28
2023-08-20T11:57:37.212Z,3.53
2023-08-20T12:00:14.309Z,10.32
2023-08-20T12:02:43.880Z,7.18
2023-08-20T12:05:10.396Z,4.47
2023-08-20T12:07:37.403Z,2.83
2023-08-20T12:10:22.742Z,4.22
2023-08-20T12:12:49.851Z,4.85
2023-08-20T12:15:16.359Z,8.55
2023-08-20T12:17:42.813Z,7.10
2023-08-20T12:20:13.874Z,6.65
2023-08-20T12:22:40.669Z,6.82
2023-08-20T12:25:07.588Z,5.43
2023-08-20T12:27:35.151Z,6.43
2023-08-20T12:30:01.789Z,3.45
2023-08-20T12:32:28.143Z,6.78
2023-08-20T12:34:54.520Z,5.30
2023-08-20T12:37:20.872Z,8.95
2023-08-20T12:39:47.231Z,4.55
2023-08-20T12:42:13.553Z,7.95
2023-08-20T12:44:39.891Z,5.80
2023-08-20T12:47:06.314Z,8.85
2023-08-20T12:49:32.676Z,6.35
2023-08-20T12:51:59.017Z,3.08
2023-08-20T12:54:25.379Z,5.63
2023-08-20T12:56:51.744Z,4.20
2023-08-20T12:59:18.198Z,5.07
2023-08-20T13:01:44.480Z,5.28
2023-08-20T13:04:11.254Z,5.05
2023-08-20T13:06:38.469Z,4.93
2023-08-20T13:09:05.070Z,3.17
2023-08-20T13:11:32.099Z,7.78
2023-08-20T13:13:58.552Z,5.32
2023-08-20T13:16:25.115Z,2.45
2023-08-20T13:18:51.684Z,8.13
2023-08-20T13:21:18.050Z,6.60
2023-08-20T13:23:45.424Z,7.57
2023-08-20T13:26:11.783Z,4.03
2023-08-20T13:28:38.114Z,4.85
2023-08-20T13:31:04.498Z,6.65
2023-08-20T13:33:30.864Z,4.03
2023-08-20T13:35:58.409Z,4.43
2023-08-20T13:38:26.246Z,6.53
2023-08-20T13:40:52.622Z,6.93
2023-08-20T13:43:19.771Z,7.55
2023-08-20T13:45:46.213Z,6.32
2023-08-20T13:48:12.718Z,4.05
2023-08-20T13:50:39.138Z,5.95
2023-08-20T13:53:05.523Z,7.63
2023-08-20T13:55:32.556Z,7.18
2023-08-20T13:57:58.988Z,5.55
2023-08-20T14:00:25.422Z,6.80
2023-08-20T14:02:51.838Z,9.00
2023-08-20T14:05:19.424Z,5.55
2023-08-20T14:07:45.766Z,6.68
2023-08-20T14:10:12.338Z,8.38
2023-08-20T14:12:41.003Z,6.22
2023-08-20T14:15:08.233Z,5.40
2023-08-20T14:17:34.649Z,7.80
2023-08-20T14:20:01.051Z,3.22
2023-08-20T14:22:27.481Z,5.25
2023-08-20T14:24:53.838Z,7.30
2023-08-20T14:27:20.387Z,6.15
2023-08-20T14:29:46.895Z,5.60
2023-08-20T14:32:13.642Z,7.95
2023-08-20T14:34:40.045Z,6.28
2023-08-20T14:37:07.132Z,8.10
2023-08-20T14:39:34.359Z,8.45
2023-08-20T14:42:00.917Z,5.00
2023-08-20T14:44:28.174Z,4.78
2023-08-20T14:46:54.537Z,5.18
2023-08-20T14:49:20.988Z,7.57
2023-08-20T14:51:47.410Z,6.45
2023-08-20T14:54:13.880Z,6.53
2023-08-20T14:56:40.225Z,10.02
2023-08-20T14:59:06.964Z,4.85
2023-08-20T15:01:33.303Z,6.88
2023-08-20T15:03:59.713Z,6.15
2023-08-20T15:06:27.614Z,7.28
2023-08-20T15:08:54.363Z,5.40
2023-08-20T15:11:20.709Z,3.67
2023-08-20T15:13:47.044Z,5.18
2023-08-20T15:16:13.686Z,10.90
2023-08-20T15:18:40.709Z,6.78
2023-08-20T15:21:07.045Z,5.47
2023-08-20T15:23:33.435Z,7.57
2023-08-20T15:25:59.787Z,6.03
2023-08-20T15:28:26.723Z,6.47
2023-08-20T15:30:53.647Z,12.25
2023-08-20T15:33:21.378Z,3.58
2023-08-20T15:35:47.903Z,12.25
2023-08-20T15:38:14.274Z,9.32
2023-08-20T15:40:40.727Z,6.80
2023-08-20T15:43:07.108Z,7.85
2023-08-20T15:45:33.572Z,11.02
2023-08-20T15:48:00.007Z,6.28
2023-08-20T15:50:28.332Z,5.68
2023-08-20T15:52:55.346Z,6.38
2023-08-20T15:55:21.689Z,5.90
2023-08-20T15:57:48.478Z,8.10
2023-08-20T16:00:18.703Z,5.93
2023-08-20T16:02:45.476Z,5.75
2023-08-20T16:05:12.509Z,8.63
2023-08-20T16:07:39.551Z,8.10
2023-08-20T16:10:06.614Z,4.35
2023-08-20T16:12:33.091Z,4.35
2023-08-20T16:14:59.431Z,7.35
2023-08-20T16:17:25.889Z,4.18
2023-08-20T16:19:52.918Z,7.13
2023-08-20T16:22:19.342Z,6.63
2023-08-20T16:24:45.770Z,8.25
2023-08-20T16:27:12.197Z,5.38
2023-08-20T16:29:38.703Z,9.45
2023-08-20T16:32:05.552Z,6.18
2023-08-20T16:34:31.938Z,9.80
2023-08-20T16:36:58.269Z,6.00
2023-08-20T16:39:24.593Z,6.00
2023-08-20T16:41:50.936Z,5.30
2023-08-20T16:44:19.054Z,8.57
2023-08-20T16:46:45.520Z,5.13
2023-08-20T16:49:11.845Z,10.15
2023-08-20T16:51:38.260Z,8.27
2023-08-20T16:54:04.766Z,4.13
2023-08-20T16:56:31.424Z,4.78
2023-08-20T16:58:57.814Z,7.18
2023-08-20T17:01:24.185Z,9.07
2023-08-20T17:03:51.422Z,7.38
2023-08-20T17:06:18.402Z,4.85
2023-08-20T17:08:45.369Z,5.63
2023-08-20T17:11:12.216Z,7.70
2023-08-20T17:13:39.600Z,9.38
2023-08-20T17:16:06.943Z,10.48
2023-08-20T17:18:33.861Z,5.32
2023-08-20T17:21:04.145Z,4.93
2023-08-20T17:23:30.898Z,5.18
2023-08-20T17:25:57.636Z,5.40
2023-08-20T17:28:24.244Z,5.00
2023-08-20T17:30:51.656Z,4.38
2023-08-20T17:33:18.223Z,9.43
2023-08-20T17:35:44.639Z,5.65
2023-08-20T17:38:11.699Z,7.05
2023-08-20T17:40:38.279Z,6.30
2023-08-20T17:43:04.782Z,7.30
2023-08-20T17:45:31.359Z,6.32
2023-08-20T17:47:57.735Z,6.10
2023-08-20T17:50:24.674Z,9.77
2023-08-20T17:52:51.318Z,7.78
2023-08-20T17:55:17.679Z,5.95
2023-08-20T17:57:44.011Z,7.28
2023-08-20T18:00:11.315Z,10.25
2023-08-20T18:02:38.018Z,9.48
2023-08-20T18:05:06.210Z,5.78
2023-08-20T18:07:37.227Z,8.02
2023-08-20T18:10:03.618Z,6.03
2023-08-20T18:12:30.043Z,11.20
2023-08-20T18:14:56.592Z,7.03
2023-08-20T18:17:23.043Z,16.88
2023-08-20T18:19:50.678Z,6.85
2023-08-20T18:22:17.007Z,6.93
2023-08-20T18:24:43.753Z,9.38
2023-08-20T18:27:10.178Z,6.88
2023-08-20T18:29:36.962Z,8.35
2023-08-20T18:32:03.454Z,6.43
2023-08-20T18:34:29.900Z,7.68
2023-08-20T18:36:56.447Z,5.85
2023-08-20T18:39:22.826Z,5.63
2023-08-20T18:41:49.337Z,5.68
2023-08-20T18:44:15.693Z,6.43
2023-08-20T18:46:42.039Z,12.60
2023-08-20T18:49:08.766Z,8.82
2023-08-20T18:51:35.162Z,9.95
2023-08-20T18:54:01.504Z,5.95
2023-08-20T18:56:27.958Z,10.57
2023-08-20T18:58:54.300Z,18.85
2023-08-20T19:01:20.658Z,15.60
2023-08-20T19:03:47.651Z,9.13
2023-08-20T19:06:14.389Z,10.27
2023-08-20T19:08:40.769Z,4.07
2023-08-20T19:11:07.120Z,7.53
2023-08-20T19:13:33.560Z,11.32
2023-08-20T19:16:00.097Z,6.47
2023-08-20T19:18:26.646Z,5.80
2023-08-20T19:20:54.067Z,8.75
2023-08-20T19:23:20.775Z,9.63
2023-08-20T19:25:48.405Z,5.03
2023-08-20T19:28:14.941Z,4.20
2023-08-20T19:30:59.218Z,6.38
2023-08-20T19:33:25.612Z,7.55
2023-08-20T19:35:51.932Z,6.93
2023-08-20T19:38:18.319Z,7.60
2023-08-20T19:40:48.498Z,9.73
2023-08-20T19:43:15.687Z,9.10
2023-08-20T19:45:42.237Z,7.20
2023-08-20T19:48:09.183Z,6.95
2023-08-20T19:50:35.549Z,4.28
2023-08-20T19:53:01.864Z,14.65
2023-08-20T19:55:28.274Z,7.88
2023-08-20T19:57:55.907Z,8.23
2023-08-20T20:00:24.251Z,6.25
2023-08-20T20:02:53.491Z,7.47
2023-08-20T20:05:20.507Z,3.67
2023-08-20T20:07:47.348Z,8.30
2023-08-20T20:10:13.781Z,11.75
2023-08-20T20:12:40.788Z,8.50
2023-08-20T20:15:08.634Z,8.05
2023-08-20T20:17:35.332Z,9.88
2023-08-20T20:20:03.034Z,7.05
2023-08-20T20:22:31.109Z,5.43
2023-08-20T20:24:57.740Z,6.65
2023-08-20T20:27:24.407Z,9.05
2023-08-20T20:29:50.865Z,6.28
2023-08-20T20:32:18.927Z,5.13
2023-08-20T20:34:46.541Z,8.40
2023-08-20T20:37:13.033Z,10.13
2023-08-20T20:39:39.656Z,5.68
2023-08-20T20:42:07.561Z,7.30
2023-08-20T20:44:34.040Z,8.65
2023-08-20T20:47:00.589Z,5.60
2023-08-20T20:49:28.243Z,6.20
2023-08-20T20:51:54.671Z,6.78
2023-08-20T20:54:21.070Z,4.15
2023-08-20T20:56:47.444Z,9.85
2023-08-20T20:59:13.836Z,10.60
2023-08-20T21:01:40.203Z,22.50
2023-08-20T21:04:06.572Z,5.53
2023-08-20T21:06:32.949Z,6.10
2023-08-20T21:09:00.369Z,8.32
2023-08-20T21:11:26.868Z,9.38
2023-08-20T21:13:53.250Z,16.02
2023-08-20T21:16:20.948Z,6.43
2023-08-20T21:18:47.821Z,7.75
2023-08-20T21:21:14.252Z,4.85
2023-08-20T21:23:41.014Z,9.35
2023-08-20T21:26:07.430Z,7.95
2023-08-20T21:28:33.784Z,7.10
2023-08-20T21:31:00.407Z,6.00
2023-08-20T21:33:27.134Z,5.35
2023-08-20T21:35:53.492Z,10.70
2023-08-20T21:38:19.797Z,11.38
2023-08-20T21:40:46.166Z,9.40
2023-08-20T21:43:12.562Z,8.77
2023-08-20T21:45:38.924Z,6.78
2023-08-20T21:48:05.610Z,6.75
2023-08-20T21:50:32.063Z,5.82
2023-08-20T21:52:58.520Z,8.25
2023-08-20T21:55:24.849Z,8.63
2023-08-20T21:57:51.198Z,7.32
2023-08-20T22:00:18.491Z,13.70
2023-08-20T22:02:45.979Z,6.25
2023-08-20T22:05:15.995Z,12.65
2023-08-20T22:07:43.363Z,5.80
2023-08-20T22:10:10.738Z,7.63
2023-08-20T22:12:37.486Z,11.38
2023-08-20T22:15:04.631Z,9.05
2023-08-20T22:17:30.993Z,15.82
2023-08-20T22:19:57.465Z,7.30
2023-08-20T22:22:23.862Z,11.88
2023-08-20T22:24:50.285Z,7.13
2023-08-20T22:27:17.250Z,7.97
2023-08-20T22:29:43.905Z,5.75
2023-08-20T22:32:10.201Z,8.05
2023-08-20T22:34:36.534Z,10.57
2023-08-20T22:37:03.375Z,8.90
2023-08-20T22:39:29.914Z,11.32
2023-08-20T22:41:56.207Z,7.78
2023-08-20T22:44:22.769Z,11.70
2023-08-20T22:46:49.162Z,8.88
2023-08-20T22:49:15.540Z,6.60
2023-08-20T22:51:41.863Z,6.55
2023-08-20T22:54:08.368Z,9.35
2023-08-20T22:56:34.671Z,11.60
2023-08-20T22:59:01.009Z,8.15
2023-08-20T23:01:27.360Z,7.97
2023-08-20T23:03:53.716Z,6.95
2023-08-20T23:06:20.149Z,10.68
2023-08-20T23:08:46.670Z,8.75
2023-08-20T23:11:13.064Z,8.93
2023-08-20T23:13:40.985Z,8.10
2023-08-20T23:16:07.304Z,10.88
2023-08-20T23:18:33.684Z,6.93
2023-08-20T23:21:00.838Z,7.90
2023-08-20T23:23:27.269Z,6.25
2023-08-20T23:25:54.463Z,8.85
2023-08-20T23:28:25.189Z,5.50
2023-08-20T23:30:51.622Z,5.68
2023-08-20T23:33:18.084Z,6.13
2023-08-20T23:35:44.829Z,6.25
2023-08-20T23:38:12.621Z,10.02
2023-08-20T23:40:39.142Z,12.65
2023-08-20T23:43:05.637Z,6.75
2023-08-20T23:45:32.026Z,8.68
2023-08-20T23:47:58.456Z,9.25
2023-08-20T23:50:25.018Z,19.02
2023-08-20T23:52:51.352Z,8.30
2023-08-20T23:55:18.158Z,7.55
2023-08-20T23:57:44.519Z,7.93
