createdAt,value
2023-07-30T00:00:26.873Z,0.00
2023-07-30T00:01:26.972Z,0.00
2023-07-30T00:02:26.893Z,0.00
2023-07-30T00:03:26.958Z,0.00
2023-07-30T00:04:26.876Z,0.00
2023-07-30T00:05:26.852Z,0.00
2023-07-30T00:06:26.791Z,0.00
2023-07-30T00:07:26.797Z,0.00
2023-07-30T00:08:26.772Z,0.00
2023-07-30T00:09:26.858Z,0.00
2023-07-30T00:10:26.740Z,0.00
2023-07-30T00:11:26.722Z,0.00
2023-07-30T00:12:26.710Z,0.00
2023-07-30T00:13:26.724Z,0.00
2023-07-30T00:14:26.724Z,0.00
2023-07-30T00:15:26.993Z,0.00
2023-07-30T00:16:26.652Z,0.00
2023-07-30T00:17:26.661Z,0.00
2023-07-30T00:18:26.689Z,0.00
2023-07-30T00:19:26.642Z,0.00
2023-07-30T00:20:27.829Z,0.00
2023-07-30T00:21:26.590Z,0.00
2023-07-30T00:22:26.609Z,0.00
2023-07-30T00:23:26.561Z,0.00
2023-07-30T00:24:26.600Z,0.00
2023-07-30T00:25:26.557Z,0.00
2023-07-30T00:26:26.541Z,0.00
2023-07-30T00:27:26.523Z,0.00
2023-07-30T00:28:26.581Z,0.00
2023-07-30T00:29:26.525Z,0.00
2023-07-30T00:30:26.468Z,0.00
2023-07-30T00:31:26.494Z,0.00
2023-07-30T00:32:26.517Z,0.00
2023-07-30T00:33:26.498Z,0.00
2023-07-30T00:34:26.439Z,0.00
2023-07-30T00:35:26.431Z,0.00
2023-07-30T00:36:26.403Z,0.00
2023-07-30T00:37:26.404Z,0.00
2023-07-30T00:38:26.412Z,0.00
2023-07-30T00:39:26.351Z,0.00
2023-07-30T00:40:26.371Z,0.00
2023-07-30T00:41:26.348Z,0.00
2023-07-30T00:42:26.372Z,0.00
2023-07-30T00:43:26.330Z,0.00
2023-07-30T00:44:26.303Z,0.00
2023-07-30T00:45:26.318Z,0.00
2023-07-30T00:46:26.326Z,0.00
2023-07-30T00:47:26.340Z,0.00
2023-07-30T00:48:26.261Z,0.00
2023-07-30T00:49:26.297Z,0.00
2023-07-30T00:50:26.216Z,0.00
2023-07-30T00:51:26.305Z,0.00
2023-07-30T00:52:26.201Z,0.00
2023-07-30T00:53:26.226Z,0.00
2023-07-30T00:54:26.404Z,0.00
2023-07-30T00:55:26.158Z,0.00
2023-07-30T00:56:26.134Z,0.00
2023-07-30T00:57:26.153Z,0.00
2023-07-30T00:58:26.152Z,0.00
2023-07-30T00:59:26.123Z,0.00
2023-07-30T01:00:26.139Z,0.00
2023-07-30T01:01:26.142Z,0.00
2023-07-30T01:02:26.117Z,0.00
2023-07-30T01:03:26.091Z,0.00
2023-07-30T01:04:27.009Z,0.00
2023-07-30T01:05:26.029Z,0.00
2023-07-30T01:06:26.024Z,0.00
2023-07-30T01:07:26.061Z,0.00
2023-07-30T01:08:25.983Z,0.00
2023-07-30T01:09:25.985Z,0.00
2023-07-30T01:10:26.023Z,0.00
2023-07-30T01:11:26.020Z,0.00
2023-07-30T01:12:25.929Z,0.00
2023-07-30T01:13:25.928Z,0.00
2023-07-30T01:14:25.910Z,0.00
2023-07-30T01:15:25.961Z,0.00
2023-07-30T01:16:25.924Z,0.00
2023-07-30T01:17:25.935Z,0.00
2023-07-30T01:18:25.861Z,0.00
2023-07-30T01:19:25.858Z,0.00
2023-07-30T01:20:25.853Z,0.00
2023-07-30T01:21:25.866Z,0.00
2023-07-30T01:22:25.797Z,0.00
2023-07-30T01:23:25.794Z,0.00
2023-07-30T01:24:25.768Z,0.00
2023-07-30T01:25:25.833Z,0.00
2023-07-30T01:26:25.733Z,0.00
2023-07-30T01:27:25.741Z,0.00
2023-07-30T01:28:25.741Z,0.00
2023-07-30T01:29:25.739Z,0.00
2023-07-30T01:30:25.735Z,0.00
2023-07-30T01:31:25.861Z,0.00
2023-07-30T01:32:25.708Z,0.00
2023-07-30T01:33:25.689Z,0.00
2023-07-30T01:34:25.693Z,0.00
2023-07-30T01:35:25.650Z,0.00
2023-07-30T01:36:25.668Z,0.00
2023-07-30T01:37:25.610Z,0.00
2023-07-30T01:38:25.601Z,0.00
2023-07-30T01:39:25.598Z,0.00
2023-07-30T01:40:25.626Z,0.00
2023-07-30T01:41:25.630Z,0.00
2023-07-30T01:42:25.618Z,0.00
2023-07-30T01:43:25.557Z,0.00
2023-07-30T01:44:25.552Z,0.00
2023-07-30T01:45:25.559Z,0.00
2023-07-30T01:46:25.618Z,0.00
2023-07-30T01:47:25.497Z,0.00
2023-07-30T01:48:25.460Z,0.00
2023-07-30T01:49:25.469Z,0.00
2023-07-30T01:50:25.461Z,0.00
2023-07-30T01:51:25.443Z,0.00
2023-07-30T01:52:25.412Z,0.00
2023-07-30T01:53:25.393Z,0.00
2023-07-30T01:54:25.515Z,0.00
2023-07-30T01:55:25.410Z,0.00
2023-07-30T01:56:25.365Z,0.00
2023-07-30T01:57:25.395Z,0.00
2023-07-30T01:58:25.333Z,0.00
2023-07-30T01:59:25.357Z,0.00
2023-07-30T02:00:25.308Z,0.00
2023-07-30T02:01:25.326Z,0.00
2023-07-30T02:02:25.330Z,0.00
2023-07-30T02:03:25.366Z,0.00
2023-07-30T02:04:25.288Z,0.00
2023-07-30T02:05:25.248Z,0.00
2023-07-30T02:06:25.225Z,0.00
2023-07-30T02:07:25.238Z,0.00
2023-07-30T02:08:25.200Z,0.00
2023-07-30T02:09:25.242Z,0.00
2023-07-30T02:10:25.174Z,0.00
2023-07-30T02:11:25.179Z,0.00
2023-07-30T02:12:25.194Z,0.00
2023-07-30T02:13:25.193Z,0.00
2023-07-30T02:14:25.137Z,0.00
2023-07-30T02:15:25.130Z,0.00
2023-07-30T02:16:25.392Z,0.00
2023-07-30T02:17:25.097Z,0.00
2023-07-30T02:18:25.103Z,0.00
2023-07-30T02:19:25.085Z,0.00
2023-07-30T02:20:25.121Z,0.00
2023-07-30T02:21:25.075Z,0.00
2023-07-30T02:22:25.035Z,0.00
2023-07-30T02:23:25.044Z,0.00
2023-07-30T02:24:24.986Z,0.00
2023-07-30T02:25:24.989Z,0.00
2023-07-30T02:26:25.000Z,0.00
2023-07-30T02:27:24.960Z,0.00
2023-07-30T02:28:25.041Z,0.00
2023-07-30T02:29:24.952Z,0.00
2023-07-30T02:30:24.951Z,0.00
2023-07-30T02:31:25.068Z,0.00
2023-07-30T02:32:24.943Z,0.00
2023-07-30T02:33:24.903Z,0.00
2023-07-30T02:34:24.862Z,0.00
2023-07-30T02:35:24.885Z,0.00
2023-07-30T02:36:24.839Z,0.00
2023-07-30T02:37:24.850Z,0.00
2023-07-30T02:38:24.826Z,0.00
2023-07-30T02:39:24.802Z,0.00
2023-07-30T02:40:24.814Z,0.00
2023-07-30T02:41:24.824Z,0.00
2023-07-30T02:42:24.769Z,0.00
2023-07-30T02:43:24.801Z,0.00
2023-07-30T02:44:24.727Z,0.00
2023-07-30T02:45:24.747Z,0.00
2023-07-30T02:46:24.740Z,0.00
2023-07-30T02:47:24.731Z,0.00
2023-07-30T02:48:24.705Z,0.00
2023-07-30T02:49:24.687Z,0.00
2023-07-30T02:50:24.729Z,0.00
2023-07-30T02:51:24.739Z,0.00
2023-07-30T02:52:24.648Z,0.00
2023-07-30T02:53:24.642Z,0.00
2023-07-30T02:54:24.625Z,0.00
2023-07-30T02:55:24.601Z,0.00
2023-07-30T02:56:24.580Z,0.00
2023-07-30T02:57:24.599Z,4.00
2023-07-30T02:58:24.603Z,4.00
2023-07-30T02:59:24.557Z,4.00
2023-07-30T03:00:24.584Z,0.00
2023-07-30T03:01:24.687Z,4.00
2023-07-30T03:02:24.607Z,4.00
2023-07-30T03:03:24.639Z,8.00
2023-07-30T03:04:24.498Z,4.00
2023-07-30T03:05:24.503Z,8.00
2023-07-30T03:06:24.456Z,4.00
2023-07-30T03:07:24.461Z,8.00
2023-07-30T03:08:24.459Z,8.00
2023-07-30T03:09:24.447Z,8.00
2023-07-30T03:10:24.436Z,8.00
2023-07-30T03:11:24.394Z,16.00
2023-07-30T03:12:24.374Z,12.00
2023-07-30T03:13:24.370Z,16.00
2023-07-30T03:14:24.370Z,20.00
2023-07-30T03:15:24.414Z,20.00
2023-07-30T03:16:24.447Z,24.00
2023-07-30T03:17:24.329Z,28.00
2023-07-30T03:18:24.291Z,28.00
2023-07-30T03:19:24.294Z,32.00
2023-07-30T03:20:24.293Z,40.00
2023-07-30T03:21:24.246Z,44.00
2023-07-30T03:22:24.325Z,48.00
2023-07-30T03:23:24.227Z,52.00
2023-07-30T03:24:24.228Z,56.00
2023-07-30T03:25:24.256Z,64.00
2023-07-30T03:26:24.179Z,72.00
2023-07-30T03:27:24.185Z,76.00
2023-07-30T03:28:24.268Z,84.00
2023-07-30T03:29:24.163Z,92.00
2023-07-30T03:30:24.187Z,100.00
2023-07-30T03:31:24.145Z,112.00
2023-07-30T03:32:24.106Z,120.00
2023-07-30T03:33:24.092Z,128.00
2023-07-30T03:34:24.093Z,140.00
2023-07-30T03:35:24.098Z,152.00
2023-07-30T03:36:24.091Z,160.00
2023-07-30T03:37:24.045Z,172.00
2023-07-30T03:38:24.029Z,188.00
2023-07-30T03:39:24.021Z,200.00
2023-07-30T03:40:24.038Z,212.00
2023-07-30T03:41:24.025Z,228.00
2023-07-30T03:42:23.951Z,248.00
2023-07-30T03:43:23.973Z,260.00
2023-07-30T03:44:23.957Z,280.00
2023-07-30T03:45:23.924Z,300.00
2023-07-30T03:46:24.050Z,316.00
2023-07-30T03:47:23.958Z,336.00
2023-07-30T03:48:23.889Z,356.00
2023-07-30T03:49:23.912Z,376.00
2023-07-30T03:50:23.919Z,400.00
2023-07-30T03:51:23.864Z,424.00
2023-07-30T03:52:23.823Z,448.00
2023-07-30T03:53:23.916Z,472.00
2023-07-30T03:54:23.821Z,496.00
2023-07-30T03:55:23.803Z,516.00
2023-07-30T03:56:23.852Z,532.00
2023-07-30T03:57:23.764Z,548.00
2023-07-30T03:58:23.837Z,560.00
2023-07-30T03:59:23.750Z,576.00
2023-07-30T04:00:23.728Z,596.00
2023-07-30T04:01:23.734Z,612.00
2023-07-30T04:02:23.734Z,632.00
2023-07-30T04:03:23.864Z,656.00
2023-07-30T04:04:23.702Z,680.00
2023-07-30T04:05:23.749Z,704.00
2023-07-30T04:06:23.674Z,724.00
2023-07-30T04:07:23.877Z,748.00
2023-07-30T04:08:23.630Z,768.00
2023-07-30T04:09:23.636Z,788.00
2023-07-30T04:10:23.615Z,808.00
2023-07-30T04:11:23.614Z,828.00
2023-07-30T04:12:23.614Z,852.00
2023-07-30T04:13:23.556Z,868.00
2023-07-30T04:14:23.568Z,892.00
2023-07-30T04:15:23.566Z,912.00
2023-07-30T04:16:23.575Z,936.00
2023-07-30T04:17:23.556Z,952.00
2023-07-30T04:18:23.526Z,968.00
2023-07-30T04:19:23.482Z,984.00
2023-07-30T04:20:23.493Z,996.00
2023-07-30T04:21:23.469Z,1008.00
2023-07-30T04:22:23.564Z,1016.00
2023-07-30T04:23:23.429Z,1024.00
2023-07-30T04:24:23.427Z,1032.00
2023-07-30T04:25:23.426Z,1044.00
2023-07-30T04:26:23.434Z,1056.00
2023-07-30T04:27:23.391Z,1076.00
2023-07-30T04:28:23.501Z,1096.00
2023-07-30T04:29:23.408Z,1112.00
2023-07-30T04:30:23.355Z,1132.00
2023-07-30T04:31:23.383Z,1152.00
2023-07-30T04:32:23.341Z,1172.00
2023-07-30T04:33:23.299Z,1192.00
2023-07-30T04:34:23.288Z,1216.00
2023-07-30T04:35:23.302Z,1240.00
2023-07-30T04:36:23.292Z,1264.00
2023-07-30T04:37:23.250Z,1288.00
2023-07-30T04:38:23.233Z,1312.00
2023-07-30T04:39:23.221Z,1332.00
2023-07-30T04:40:23.250Z,1352.00
2023-07-30T04:41:23.440Z,1372.00
2023-07-30T04:42:23.205Z,1400.00
2023-07-30T04:43:23.187Z,1424.00
2023-07-30T04:44:23.160Z,1452.00
2023-07-30T04:45:23.567Z,1500.00
2023-07-30T04:46:23.286Z,1552.00
2023-07-30T04:47:23.128Z,1588.00
2023-07-30T04:48:23.197Z,1612.00
2023-07-30T04:49:23.125Z,1628.00
2023-07-30T04:50:23.116Z,1644.00
2023-07-30T04:51:23.139Z,1660.00
2023-07-30T04:52:23.056Z,1684.00
2023-07-30T04:53:23.055Z,1712.00
2023-07-30T04:54:23.038Z,1740.00
2023-07-30T04:55:23.054Z,1748.00
2023-07-30T04:56:23.030Z,1748.00
2023-07-30T04:57:22.971Z,1720.00
2023-07-30T04:58:22.981Z,1684.00
2023-07-30T04:59:22.968Z,1660.00
2023-07-30T05:00:23.043Z,1672.00
2023-07-30T05:01:23.082Z,1680.00
2023-07-30T05:02:22.928Z,1696.00
2023-07-30T05:03:22.934Z,1704.00
2023-07-30T05:04:22.915Z,1716.00
2023-07-30T05:05:23.218Z,1720.00
2023-07-30T05:06:22.951Z,1744.00
2023-07-30T05:07:22.869Z,1780.00
2023-07-30T05:08:22.947Z,1816.00
2023-07-30T05:09:22.856Z,1864.00
2023-07-30T05:10:22.805Z,1896.00
2023-07-30T05:11:22.819Z,1916.00
2023-07-30T05:12:22.823Z,1932.00
2023-07-30T05:13:22.844Z,1956.00
2023-07-30T05:14:22.770Z,1972.00
2023-07-30T05:15:22.788Z,1968.00
2023-07-30T05:16:22.816Z,1976.00
2023-07-30T05:17:22.854Z,2016.00
2023-07-30T05:18:22.750Z,2028.00
2023-07-30T05:19:22.776Z,2036.00
2023-07-30T05:20:22.705Z,2040.00
2023-07-30T05:21:22.736Z,2052.00
2023-07-30T05:22:22.653Z,2108.00
2023-07-30T05:23:22.665Z,2192.00
2023-07-30T05:24:22.637Z,2300.00
2023-07-30T05:25:22.621Z,2396.00
2023-07-30T05:26:22.629Z,2448.00
2023-07-30T05:27:22.588Z,2508.00
2023-07-30T05:28:22.606Z,2556.00
2023-07-30T05:29:22.569Z,2616.00
2023-07-30T05:30:22.570Z,2664.00
2023-07-30T05:31:22.693Z,2688.00
2023-07-30T05:32:22.554Z,2676.00
2023-07-30T05:33:22.550Z,2656.00
2023-07-30T05:34:22.529Z,2628.00
2023-07-30T05:35:22.516Z,2608.00
2023-07-30T05:36:22.514Z,2612.00
2023-07-30T05:37:22.486Z,2636.00
2023-07-30T05:38:22.512Z,2668.00
2023-07-30T05:39:22.471Z,2740.00
2023-07-30T05:40:22.465Z,2784.00
2023-07-30T05:41:22.579Z,2856.00
2023-07-30T05:42:22.448Z,2856.00
2023-07-30T05:43:22.401Z,2824.00
2023-07-30T05:44:22.374Z,2820.00
2023-07-30T05:45:22.460Z,2720.00
2023-07-30T05:46:22.412Z,2648.00
2023-07-30T05:47:22.431Z,2596.00
2023-07-30T05:48:22.371Z,2536.00
2023-07-30T05:49:22.345Z,2496.00
2023-07-30T05:50:22.354Z,2404.00
2023-07-30T05:51:22.336Z,2300.00
2023-07-30T05:52:22.338Z,2184.00
2023-07-30T05:53:22.260Z,2072.00
2023-07-30T05:54:22.239Z,1996.00
2023-07-30T05:55:22.282Z,1992.00
2023-07-30T05:56:22.253Z,1944.00
2023-07-30T05:57:22.247Z,1952.00
2023-07-30T05:58:22.190Z,1976.00
2023-07-30T05:59:23.668Z,2024.00
2023-07-30T06:00:22.237Z,2084.00
2023-07-30T06:01:22.378Z,2188.00
2023-07-30T06:02:22.141Z,2188.00
2023-07-30T06:03:22.215Z,2288.00
2023-07-30T06:04:22.098Z,2460.00
2023-07-30T06:05:22.101Z,2564.00
2023-07-30T06:06:22.193Z,2624.00
2023-07-30T06:07:22.095Z,2672.00
2023-07-30T06:08:22.105Z,2684.00
2023-07-30T06:09:22.067Z,2596.00
2023-07-30T06:10:22.113Z,2568.00
2023-07-30T06:11:22.084Z,2556.00
2023-07-30T06:12:22.052Z,2428.00
2023-07-30T06:13:21.983Z,2484.00
2023-07-30T06:14:21.986Z,2564.00
2023-07-30T06:15:22.170Z,2772.00
2023-07-30T06:16:22.065Z,2564.00
2023-07-30T06:17:22.002Z,2592.00
2023-07-30T06:18:21.926Z,2700.00
2023-07-30T06:19:21.937Z,2860.00
2023-07-30T06:20:21.905Z,3052.00
2023-07-30T06:21:21.937Z,2868.00
2023-07-30T06:22:21.908Z,2844.00
2023-07-30T06:23:21.865Z,3104.00
2023-07-30T06:24:21.866Z,3216.00
2023-07-30T06:25:21.928Z,2836.00
2023-07-30T06:26:21.870Z,2728.00
2023-07-30T06:27:21.815Z,3812.00
2023-07-30T06:28:21.849Z,4608.00
2023-07-30T06:29:21.842Z,4352.00
2023-07-30T06:30:21.784Z,3712.00
2023-07-30T06:31:21.828Z,4976.00
2023-07-30T06:32:21.812Z,4696.00
2023-07-30T06:33:21.764Z,4356.00
2023-07-30T06:34:21.809Z,4748.00
2023-07-30T06:35:21.701Z,4212.00
2023-07-30T06:36:21.730Z,3532.00
2023-07-30T06:37:21.733Z,3884.00
2023-07-30T06:38:21.796Z,5148.00
2023-07-30T06:39:21.703Z,6104.00
2023-07-30T06:40:21.662Z,5936.00
2023-07-30T06:41:21.649Z,4836.00
2023-07-30T06:42:21.659Z,5752.00
2023-07-30T06:43:21.691Z,5404.00
2023-07-30T06:44:21.665Z,5244.00
2023-07-30T06:45:21.595Z,5776.00
2023-07-30T06:46:21.671Z,6168.00
2023-07-30T06:47:21.620Z,5944.00
2023-07-30T06:48:21.603Z,5732.00
2023-07-30T06:49:21.516Z,5752.00
2023-07-30T06:50:21.631Z,6376.00
2023-07-30T06:51:21.652Z,6260.00
2023-07-30T06:52:21.524Z,5696.00
2023-07-30T06:53:21.614Z,5736.00
2023-07-30T06:54:21.462Z,5116.00
2023-07-30T06:55:21.458Z,5156.00
2023-07-30T06:56:21.595Z,6096.00
2023-07-30T06:57:21.419Z,5908.00
2023-07-30T06:58:21.424Z,5292.00
2023-07-30T06:59:21.393Z,6048.00
2023-07-30T07:00:21.390Z,4828.00
2023-07-30T07:01:21.457Z,4876.00
2023-07-30T07:02:21.547Z,4316.00
2023-07-30T07:03:21.410Z,5164.00
2023-07-30T07:04:21.362Z,6160.00
2023-07-30T07:05:21.366Z,5888.00
2023-07-30T07:06:21.380Z,6080.00
2023-07-30T07:07:21.328Z,6552.00
2023-07-30T07:08:21.341Z,5988.00
2023-07-30T07:09:21.299Z,4692.00
2023-07-30T07:10:21.309Z,6592.00
2023-07-30T07:11:21.659Z,5852.00
2023-07-30T07:12:21.249Z,5892.00
2023-07-30T07:13:21.233Z,6312.00
2023-07-30T07:14:21.222Z,6292.00
2023-07-30T07:15:21.223Z,6360.00
2023-07-30T07:16:21.206Z,5608.00
2023-07-30T07:17:21.250Z,6460.00
2023-07-30T07:18:21.219Z,5700.00
2023-07-30T07:19:21.160Z,5272.00
2023-07-30T07:20:21.176Z,6988.00
2023-07-30T07:21:21.173Z,6764.00
2023-07-30T07:22:21.146Z,6172.00
2023-07-30T07:23:21.084Z,5844.00
2023-07-30T07:24:25.336Z,6840.00
2023-07-30T07:25:21.104Z,6192.00
2023-07-30T07:26:21.311Z,6528.00
2023-07-30T07:27:21.058Z,7588.00
2023-07-30T07:28:21.047Z,8268.00
2023-07-30T07:29:21.083Z,7504.00
2023-07-30T07:30:21.040Z,6872.00
2023-07-30T07:31:21.069Z,8432.00
2023-07-30T07:32:21.088Z,7920.00
2023-07-30T07:33:20.958Z,7644.00
2023-07-30T07:34:21.004Z,6456.00
2023-07-30T07:35:21.014Z,7916.00
2023-07-30T07:36:20.984Z,8476.00
2023-07-30T07:37:20.970Z,7784.00
2023-07-30T07:38:20.980Z,7228.00
2023-07-30T07:39:20.976Z,7252.00
2023-07-30T07:40:20.954Z,7696.00
2023-07-30T07:41:20.943Z,6616.00
2023-07-30T07:42:20.882Z,7032.00
2023-07-30T07:43:20.929Z,7176.00
2023-07-30T07:44:20.875Z,7484.00
2023-07-30T07:45:20.820Z,7040.00
2023-07-30T07:46:20.851Z,6016.00
2023-07-30T07:47:20.884Z,6228.00
2023-07-30T07:48:20.781Z,6256.00
2023-07-30T07:49:24.799Z,6992.00
2023-07-30T07:50:20.852Z,7812.00
2023-07-30T07:51:20.767Z,7952.00
2023-07-30T07:52:20.735Z,8652.00
2023-07-30T07:53:20.763Z,9184.00
2023-07-30T07:54:20.800Z,8676.00
2023-07-30T07:55:20.783Z,9128.00
2023-07-30T07:56:20.787Z,9252.00
2023-07-30T07:57:21.517Z,10072.00
2023-07-30T07:58:20.705Z,9232.00
2023-07-30T07:59:20.698Z,9832.00
2023-07-30T08:00:20.682Z,10368.00
2023-07-30T08:01:20.672Z,9680.00
2023-07-30T08:02:20.647Z,9584.00
2023-07-30T08:03:20.570Z,9984.00
2023-07-30T08:04:20.652Z,9880.00
2023-07-30T08:05:20.598Z,8640.00
2023-07-30T08:06:20.593Z,7756.00
2023-07-30T08:07:20.573Z,8292.00
2023-07-30T08:08:20.572Z,8376.00
2023-07-30T08:09:20.531Z,8420.00
2023-07-30T08:10:20.499Z,8240.00
2023-07-30T08:11:20.520Z,8504.00
2023-07-30T08:12:20.462Z,9564.00
2023-07-30T08:13:20.444Z,9044.00
2023-07-30T08:14:22.244Z,9264.00
2023-07-30T08:15:20.414Z,9088.00
2023-07-30T08:16:20.447Z,8944.00
2023-07-30T08:17:20.472Z,8908.00
2023-07-30T08:18:20.395Z,8084.00
2023-07-30T08:19:20.365Z,9368.00
2023-07-30T08:20:20.442Z,7748.00
2023-07-30T08:21:20.339Z,8688.00
2023-07-30T08:22:20.339Z,6804.00
2023-07-30T08:23:20.301Z,6876.00
2023-07-30T08:24:20.304Z,7068.00
2023-07-30T08:25:20.307Z,7932.00
2023-07-30T08:26:20.322Z,9344.00
2023-07-30T08:27:20.300Z,8364.00
2023-07-30T08:28:20.346Z,8720.00
2023-07-30T08:29:20.230Z,7880.00
2023-07-30T08:30:20.245Z,8260.00
2023-07-30T08:31:20.242Z,8344.00
2023-07-30T08:32:20.259Z,8108.00
2023-07-30T08:33:20.241Z,8216.00
2023-07-30T08:34:20.200Z,8260.00
2023-07-30T08:35:20.151Z,8908.00
2023-07-30T08:36:22.755Z,9124.00
2023-07-30T08:37:20.155Z,9044.00
2023-07-30T08:38:20.123Z,8876.00
2023-07-30T08:39:20.171Z,9636.00
2023-07-30T08:40:20.232Z,9388.00
2023-07-30T08:41:20.092Z,9184.00
2023-07-30T08:42:20.129Z,8692.00
2023-07-30T08:43:20.091Z,9632.00
2023-07-30T08:44:20.043Z,10140.00
2023-07-30T08:45:20.037Z,10224.00
2023-07-30T08:46:20.196Z,9716.00
2023-07-30T08:47:20.124Z,9472.00
2023-07-30T08:48:19.993Z,9560.00
2023-07-30T08:49:20.023Z,10628.00
2023-07-30T08:50:20.000Z,11572.00
2023-07-30T08:51:19.963Z,10680.00
2023-07-30T08:52:19.939Z,9460.00
2023-07-30T08:53:19.976Z,10148.00
2023-07-30T08:54:19.908Z,10972.00
2023-07-30T08:55:19.924Z,11728.00
2023-07-30T08:56:19.924Z,9588.00
2023-07-30T08:57:20.007Z,11692.00
2023-07-30T08:58:19.837Z,12308.00
2023-07-30T08:59:19.844Z,12512.00
2023-07-30T09:00:19.947Z,12464.00
2023-07-30T09:01:19.903Z,10948.00
2023-07-30T09:02:19.826Z,12352.00
2023-07-30T09:03:19.780Z,14796.00
2023-07-30T09:04:19.800Z,12924.00
2023-07-30T09:05:19.803Z,9572.00
2023-07-30T09:06:19.809Z,11148.00
2023-07-30T09:07:19.806Z,12364.00
2023-07-30T09:08:19.903Z,10124.00
2023-07-30T09:09:19.831Z,10964.00
2023-07-30T09:10:19.835Z,10092.00
2023-07-30T09:11:19.744Z,9008.00
2023-07-30T09:12:19.669Z,10700.00
2023-07-30T09:13:19.665Z,12344.00
2023-07-30T09:14:19.665Z,10960.00
2023-07-30T09:15:19.672Z,11524.00
2023-07-30T09:16:19.687Z,11944.00
2023-07-30T09:17:19.633Z,12232.00
2023-07-30T09:18:19.599Z,11996.00
2023-07-30T09:19:19.590Z,12304.00
2023-07-30T09:20:19.610Z,12204.00
2023-07-30T09:21:19.555Z,13232.00
2023-07-30T09:22:19.520Z,13772.00
2023-07-30T09:23:19.537Z,12292.00
2023-07-30T09:24:19.521Z,10852.00
2023-07-30T09:25:19.502Z,10156.00
2023-07-30T09:26:19.493Z,11272.00
2023-07-30T09:27:19.486Z,9716.00
2023-07-30T09:28:19.618Z,7196.00
2023-07-30T09:29:19.532Z,10364.00
2023-07-30T09:30:19.512Z,7760.00
2023-07-30T09:31:22.767Z,8424.00
2023-07-30T09:32:19.430Z,8180.00
2023-07-30T09:33:19.503Z,8604.00
2023-07-30T09:34:19.414Z,9056.00
2023-07-30T09:35:19.384Z,8636.00
2023-07-30T09:36:19.382Z,7288.00
2023-07-30T09:37:19.389Z,7396.00
2023-07-30T09:38:19.362Z,8460.00
2023-07-30T09:39:19.304Z,8892.00
2023-07-30T09:40:19.390Z,10164.00
2023-07-30T09:41:19.350Z,11152.00
2023-07-30T09:42:19.306Z,12384.00
2023-07-30T09:43:19.261Z,13116.00
2023-07-30T09:44:19.333Z,13548.00
2023-07-30T09:45:19.240Z,13652.00
2023-07-30T09:46:19.228Z,13168.00
2023-07-30T09:47:19.209Z,12712.00
2023-07-30T09:48:19.252Z,13396.00
2023-07-30T09:49:19.200Z,12092.00
2023-07-30T09:50:19.212Z,11416.00
2023-07-30T09:51:19.163Z,13760.00
2023-07-30T09:52:19.166Z,13836.00
2023-07-30T09:53:19.222Z,13928.00
2023-07-30T09:54:19.211Z,13444.00
2023-07-30T09:55:19.131Z,12936.00
2023-07-30T09:56:19.140Z,14168.00
2023-07-30T09:57:19.166Z,13392.00
2023-07-30T09:58:19.089Z,13172.00
2023-07-30T09:59:19.050Z,13740.00
2023-07-30T10:00:19.060Z,13820.00
2023-07-30T10:01:19.161Z,13832.00
2023-07-30T10:02:19.025Z,13984.00
2023-07-30T10:03:19.033Z,13672.00
2023-07-30T10:04:19.019Z,13484.00
2023-07-30T10:05:18.985Z,13808.00
2023-07-30T10:06:19.031Z,14424.00
2023-07-30T10:07:19.087Z,15456.00
2023-07-30T10:08:18.924Z,15488.00
2023-07-30T10:09:18.986Z,14380.00
2023-07-30T10:10:18.935Z,15584.00
2023-07-30T10:11:18.931Z,15456.00
2023-07-30T10:12:18.941Z,15520.00
2023-07-30T10:13:18.909Z,15872.00
2023-07-30T10:14:18.851Z,16096.00
2023-07-30T10:15:18.933Z,16576.00
2023-07-30T10:16:19.003Z,16448.00
2023-07-30T10:17:18.843Z,17056.00
2023-07-30T10:18:18.859Z,16608.00
2023-07-30T10:19:19.138Z,16128.00
2023-07-30T10:20:18.807Z,15392.00
2023-07-30T10:21:18.864Z,13700.00
2023-07-30T10:22:18.816Z,11104.00
2023-07-30T10:23:18.775Z,10972.00
2023-07-30T10:24:18.813Z,10952.00
2023-07-30T10:25:18.737Z,10968.00
2023-07-30T10:26:18.756Z,10872.00
2023-07-30T10:27:18.705Z,9344.00
2023-07-30T10:28:18.774Z,9048.00
2023-07-30T10:31:16.646Z,8140.00
2023-07-30T10:32:20.704Z,7660.00
2023-07-30T10:33:16.316Z,7508.00
2023-07-30T10:34:16.093Z,6984.00
2023-07-30T10:35:16.147Z,5908.00
2023-07-30T10:36:16.088Z,5692.00
2023-07-30T10:37:16.063Z,9164.00
2023-07-30T10:38:16.053Z,11668.00
2023-07-30T10:42:59.149Z,14212.00
2023-07-30T10:43:58.991Z,13980.00
2023-07-30T10:44:59.016Z,13844.00
2023-07-30T10:45:59.096Z,13488.00
2023-07-30T10:46:59.150Z,13064.00
2023-07-30T10:47:59.006Z,12556.00
2023-07-30T10:48:59.023Z,11864.00
2023-07-30T10:49:58.981Z,12064.00
2023-07-30T10:50:58.901Z,13428.00
2023-07-30T10:51:59.135Z,14680.00
2023-07-30T10:53:01.469Z,16416.00
2023-07-30T10:53:58.904Z,16416.00
2023-07-30T10:54:58.898Z,15144.00
2023-07-30T10:55:58.852Z,15616.00
2023-07-30T10:56:58.888Z,14952.00
2023-07-30T10:57:58.872Z,13372.00
2023-07-30T10:58:58.905Z,10956.00
2023-07-30T10:59:58.841Z,10420.00
2023-07-30T11:00:58.794Z,10248.00
2023-07-30T11:01:58.893Z,10400.00
2023-07-30T11:02:58.884Z,11500.00
2023-07-30T11:03:58.809Z,12284.00
2023-07-30T11:04:58.795Z,13084.00
2023-07-30T11:05:58.789Z,13568.00
2023-07-30T11:06:58.706Z,14444.00
2023-07-30T11:07:58.743Z,15036.00
2023-07-30T11:08:58.685Z,16736.00
2023-07-30T11:09:58.701Z,18176.00
2023-07-30T11:10:58.721Z,20064.00
2023-07-30T11:11:58.614Z,21376.00
2023-07-30T11:12:58.633Z,21184.00
2023-07-30T11:13:58.631Z,20480.00
2023-07-30T11:14:58.645Z,19968.00
2023-07-30T11:15:58.667Z,19552.00
2023-07-30T11:16:58.640Z,18976.00
2023-07-30T11:17:58.654Z,19040.00
2023-07-30T11:18:58.569Z,19296.00
2023-07-30T11:19:58.577Z,18976.00
2023-07-30T11:20:58.519Z,17984.00
2023-07-30T11:21:58.600Z,16480.00
2023-07-30T11:22:58.570Z,18496.00
2023-07-30T11:23:58.489Z,17696.00
2023-07-30T11:24:58.587Z,16928.00
2023-07-30T11:25:58.441Z,17344.00
2023-07-30T11:26:58.479Z,19200.00
2023-07-30T11:27:58.495Z,19040.00
2023-07-30T11:28:58.421Z,17504.00
2023-07-30T11:29:58.444Z,17024.00
2023-07-30T11:30:58.410Z,15100.00
2023-07-30T11:31:58.511Z,16128.00
2023-07-30T11:33:02.274Z,20448.00
2023-07-30T11:33:58.349Z,19136.00
2023-07-30T11:34:58.369Z,18080.00
2023-07-30T11:35:58.359Z,22688.00
2023-07-30T11:36:58.381Z,14732.00
2023-07-30T11:37:58.314Z,18272.00
2023-07-30T11:38:58.298Z,69536.00
2023-07-30T11:39:58.310Z,57792.00
2023-07-30T11:40:58.298Z,50496.00
2023-07-30T11:41:58.322Z,72768.00
2023-07-30T11:42:58.332Z,70176.00
2023-07-30T11:43:58.335Z,79136.00
2023-07-30T11:44:58.932Z,74400.00
2023-07-30T11:45:58.263Z,96288.00
2023-07-30T11:46:58.264Z,37024.00
2023-07-30T11:47:58.256Z,71168.00
2023-07-30T11:48:58.164Z,14992.00
2023-07-30T11:49:58.256Z,15516.00
2023-07-30T11:50:58.172Z,93536.00
2023-07-30T11:51:58.147Z,69152.00
2023-07-30T11:52:58.193Z,30784.00
2023-07-30T11:53:58.219Z,28736.00
2023-07-30T11:54:58.109Z,27392.00
2023-07-30T11:55:58.088Z,29888.00
2023-07-30T11:56:58.124Z,28928.00
2023-07-30T11:57:59.623Z,23456.00
2023-07-30T11:58:58.113Z,21728.00
2023-07-30T11:59:58.144Z,21248.00
2023-07-30T12:00:58.103Z,22400.00
2023-07-30T12:01:58.180Z,20864.00
2023-07-30T12:02:58.061Z,18752.00
2023-07-30T12:03:58.013Z,19712.00
2023-07-30T12:05:06.394Z,20224.00
2023-07-30T12:05:58.981Z,18208.00
2023-07-30T12:06:57.974Z,17472.00
2023-07-30T12:07:57.956Z,19264.00
2023-07-30T12:08:57.895Z,21088.00
2023-07-30T12:09:57.995Z,26624.00
2023-07-30T12:10:57.982Z,31968.00
2023-07-30T12:11:57.923Z,51776.00
2023-07-30T12:12:57.913Z,23232.00
2023-07-30T12:13:57.885Z,23744.00
2023-07-30T12:14:57.849Z,28160.00
2023-07-30T12:15:57.849Z,29536.00
2023-07-30T12:16:57.835Z,25504.00
2023-07-30T12:17:57.847Z,54368.00
2023-07-30T12:18:57.830Z,98432.00
2023-07-30T12:19:57.771Z,26272.00
2023-07-30T12:20:57.748Z,49088.00
2023-07-30T12:21:57.772Z,49632.00
2023-07-30T12:22:57.756Z,78688.00
2023-07-30T12:23:57.744Z,39488.00
2023-07-30T12:24:57.781Z,12572.00
2023-07-30T12:25:57.701Z,8424.00