createdAt,value
2023-01-09T00:00:51.539Z,26.50
2023-01-09T00:04:39.533Z,27.00
2023-01-09T00:08:27.311Z,29.70
2023-01-09T00:12:14.736Z,34.90
2023-01-09T00:15:56.571Z,28.30
2023-01-09T00:19:44.908Z,19.20
2023-01-09T00:31:58.325Z,32.60
2023-01-09T00:35:46.437Z,28.70
2023-01-09T00:39:34.167Z,16.00
2023-01-09T00:43:21.627Z,11.70
2023-01-09T00:47:40.268Z,10.30
2023-01-09T00:51:29.685Z,9.00
2023-01-09T00:55:19.131Z,8.70
2023-01-09T00:59:08.372Z,8.80
2023-01-09T01:02:58.319Z,9.20
2023-01-09T01:06:45.729Z,11.00
2023-01-09T01:10:36.110Z,7.30
2023-01-09T01:29:51.909Z,8.10
2023-01-09T01:33:41.014Z,7.40
2023-01-09T01:37:29.962Z,8.00
2023-01-09T01:41:19.135Z,6.90
2023-01-09T01:45:06.789Z,7.90
2023-01-09T01:48:55.818Z,7.10
2023-01-09T02:04:54.747Z,6.90
2023-01-09T02:08:43.697Z,6.60
2023-01-09T02:12:33.135Z,6.80
2023-01-09T02:16:28.247Z,6.20
2023-01-09T02:20:21.908Z,6.10
2023-01-09T02:24:26.143Z,6.30
2023-01-09T02:28:30.365Z,6.60
2023-01-09T02:41:36.118Z,6.00
2023-01-09T02:45:23.793Z,6.00
2023-01-09T02:50:00.913Z,6.60
2023-01-09T02:54:16.278Z,6.10
2023-01-09T02:58:12.765Z,6.20
2023-01-09T03:02:08.234Z,6.40
2023-01-09T03:14:26.996Z,6.70
2023-01-09T03:18:16.295Z,7.00
2023-01-09T03:22:05.175Z,6.70
2023-01-09T03:25:54.202Z,7.20
2023-01-09T03:41:34.213Z,7.20
2023-01-09T03:45:23.219Z,7.00
2023-01-09T03:49:11.309Z,7.10
2023-01-09T03:53:00.273Z,7.40
2023-01-09T03:56:49.384Z,7.70
2023-01-09T04:00:38.469Z,6.70
2023-01-09T04:04:27.878Z,6.40
2023-01-09T04:08:16.988Z,6.10
2023-01-09T04:12:06.938Z,6.90
2023-01-09T04:15:56.935Z,6.10
2023-01-09T04:19:46.505Z,6.10
2023-01-09T04:35:30.535Z,5.90
2023-01-09T04:39:19.440Z,6.10
2023-01-09T04:43:08.491Z,5.50
2023-01-09T04:46:58.243Z,5.50
2023-01-09T04:50:48.993Z,5.90
2023-01-09T04:54:29.281Z,5.50
2023-01-09T04:58:18.784Z,5.60
2023-01-09T05:02:07.864Z,4.60
2023-01-09T05:05:57.745Z,5.10
2023-01-09T05:09:47.777Z,5.10
2023-01-09T05:13:37.640Z,4.80
2023-01-09T05:17:26.567Z,5.10
2023-01-09T05:21:14.958Z,5.20
2023-01-09T05:25:05.312Z,4.50
2023-01-09T05:28:59.479Z,5.40
2023-01-09T05:32:41.733Z,5.70
2023-01-09T05:39:36.059Z,3.60
2023-01-09T05:46:47.212Z,3.60
2023-01-09T05:50:35.902Z,3.60
2023-01-09T05:54:24.579Z,3.90
2023-01-09T05:58:12.483Z,2.40
2023-01-09T06:02:01.503Z,3.20
2023-01-09T06:05:50.760Z,3.30
2023-01-09T06:09:40.017Z,2.50
2023-01-09T06:13:29.156Z,2.50
2023-01-09T06:17:18.120Z,2.60
2023-01-09T06:21:06.876Z,2.30
2023-01-09T06:24:55.961Z,1.90
2023-01-09T06:28:45.266Z,2.30
2023-01-09T06:32:19.932Z,2.20
2023-01-09T06:36:09.084Z,1.90
2023-01-09T06:39:49.361Z,2.00
2023-01-09T06:43:28.007Z,1.80
2023-01-09T06:46:55.928Z,2.30
2023-01-09T06:50:07.162Z,2.00
2023-01-09T06:53:56.183Z,2.20
2023-01-09T06:56:58.067Z,2.20
2023-01-09T06:59:41.854Z,2.10
2023-01-09T07:03:05.834Z,1.90
2023-01-09T07:06:28.490Z,1.90
2023-01-09T07:09:19.790Z,2.00
2023-01-09T07:12:22.884Z,1.80
2023-01-09T07:15:11.394Z,1.70
2023-01-09T07:18:53.159Z,1.50
2023-01-09T07:22:29.267Z,1.40
2023-01-09T07:26:03.714Z,1.90
2023-01-09T07:31:07.826Z,1.70
2023-01-09T07:34:03.422Z,1.50
2023-01-09T07:37:25.561Z,1.40
2023-01-09T07:41:14.606Z,1.80
2023-01-09T07:44:53.915Z,2.60
2023-01-09T07:47:52.390Z,1.60
2023-01-09T07:50:39.156Z,1.30
2023-01-09T07:53:15.268Z,1.60
2023-01-09T07:56:35.320Z,1.60
2023-01-09T08:00:24.496Z,2.30
2023-01-09T08:03:34.680Z,1.90
2023-01-09T08:07:23.955Z,1.70
2023-01-09T08:11:13.097Z,1.80
2023-01-09T08:14:52.999Z,2.40
2023-01-09T08:17:52.022Z,2.10
2023-01-09T08:21:21.410Z,1.60
2023-01-09T08:28:25.512Z,1.90
2023-01-09T08:31:35.708Z,1.40
2023-01-09T08:52:59.969Z,2.10
2023-01-09T08:56:27.060Z,1.50
2023-01-09T09:00:17.994Z,1.80
2023-01-09T09:04:00.357Z,3.50
2023-01-09T09:07:32.786Z,2.00
2023-01-09T09:11:21.704Z,1.60
2023-01-09T09:14:35.066Z,1.60
2023-01-09T09:17:54.417Z,1.70
2023-01-09T09:21:17.811Z,4.20
2023-01-09T09:24:40.789Z,2.30
2023-01-09T09:28:17.884Z,1.70
2023-01-09T09:32:00.904Z,2.10
2023-01-09T09:35:22.777Z,1.90
2023-01-09T09:38:48.187Z,2.50
2023-01-09T09:42:54.165Z,2.80
2023-01-09T09:46:32.998Z,1.80
2023-01-09T09:53:50.327Z,1.70
2023-01-09T09:57:30.585Z,2.00
2023-01-09T10:01:12.255Z,3.20
2023-01-09T10:04:32.197Z,2.20
2023-01-09T10:08:16.094Z,1.90
2023-01-09T10:12:01.004Z,1.70
2023-01-09T10:15:44.062Z,1.70
2023-01-09T10:19:29.886Z,1.70
2023-01-09T10:22:56.911Z,1.80
2023-01-09T10:26:19.178Z,1.60
2023-01-09T10:37:43.836Z,2.00
2023-01-09T10:40:34.085Z,2.20
2023-01-09T10:43:48.721Z,3.40
2023-01-09T10:46:28.330Z,1.60
2023-01-09T10:49:32.445Z,1.90
2023-01-09T10:53:00.312Z,1.50
2023-01-09T10:56:41.589Z,1.10
2023-01-09T11:00:10.575Z,1.40
2023-01-09T11:03:20.040Z,1.60
2023-01-09T11:07:21.267Z,1.40
2023-01-09T11:10:25.804Z,1.50
2023-01-09T11:20:55.056Z,1.50
2023-01-09T11:32:53.661Z,1.30
2023-01-09T11:36:24.356Z,1.20
2023-01-09T11:39:50.219Z,1.70
2023-01-09T11:43:12.585Z,1.70
2023-01-09T11:46:33.548Z,2.20
2023-01-09T11:50:01.580Z,1.90
2023-01-09T11:53:51.672Z,1.50
2023-01-09T12:08:59.861Z,1.50
2023-01-09T12:12:43.784Z,1.60
2023-01-09T12:16:26.366Z,2.10
2023-01-09T12:32:20.082Z,1.70
2023-01-09T12:36:21.412Z,1.80
2023-01-09T12:43:34.673Z,2.00
2023-01-09T12:47:09.467Z,1.80
2023-01-09T13:02:27.586Z,3.60
2023-01-09T13:05:57.987Z,2.90
2023-01-09T13:09:03.185Z,2.10
2023-01-09T13:11:38.133Z,2.20
2023-01-09T13:15:21.749Z,2.40
2023-01-09T13:18:42.381Z,1.80
2023-01-09T13:22:25.763Z,2.00
2023-01-09T14:32:47.471Z,2.40
2023-01-09T14:36:24.614Z,2.70
2023-01-09T14:39:48.189Z,2.50
2023-01-09T14:42:52.321Z,3.00
2023-01-09T14:46:41.481Z,3.00
2023-01-09T14:50:14.427Z,3.90
2023-01-09T14:54:09.528Z,3.90
2023-01-09T14:57:32.566Z,4.20
2023-01-09T15:09:37.301Z,5.00
2023-01-09T15:13:26.485Z,4.30
2023-01-09T15:17:15.823Z,4.40
2023-01-09T15:33:12.619Z,5.80
2023-01-09T15:37:06.299Z,6.40
2023-01-09T15:40:56.615Z,6.00
2023-01-09T15:44:38.418Z,7.10
2023-01-09T15:52:32.659Z,9.60
2023-01-09T15:56:21.900Z,9.40
2023-01-09T16:00:16.658Z,9.20
2023-01-09T16:04:07.701Z,9.20
2023-01-09T16:23:09.894Z,17.50
2023-01-09T16:27:02.901Z,16.60
2023-01-09T16:31:01.212Z,14.10
2023-01-09T16:34:51.424Z,13.70
2023-01-09T16:54:20.249Z,20.00
2023-01-09T16:58:09.321Z,18.90
2023-01-09T17:01:58.489Z,16.70
2023-01-09T17:05:47.729Z,14.70
2023-01-09T17:09:37.257Z,11.60
2023-01-09T17:13:27.384Z,12.20
2023-01-09T17:17:17.592Z,13.40
2023-01-09T17:21:07.775Z,14.70
2023-01-09T17:24:55.796Z,15.30
2023-01-09T17:28:54.174Z,15.90
2023-01-09T17:32:43.243Z,17.80
2023-01-09T18:07:06.273Z,20.40
2023-01-09T18:10:58.219Z,20.10
2023-01-09T18:14:48.031Z,21.40
2023-01-09T18:18:37.351Z,20.70
2023-01-09T18:22:26.951Z,21.30
2023-01-09T18:26:16.216Z,19.90
2023-01-09T18:30:05.534Z,17.80
2023-01-09T18:33:48.709Z,18.10
2023-01-09T18:37:38.007Z,17.00
2023-01-09T19:01:09.977Z,16.10
2023-01-09T19:04:56.902Z,16.60
2023-01-09T19:08:38.406Z,17.00
2023-01-09T19:12:26.000Z,15.60
2023-01-09T19:17:03.762Z,17.90
2023-01-09T19:20:51.447Z,17.90
2023-01-09T19:24:40.246Z,18.40
2023-01-09T19:28:30.731Z,18.20
2023-01-09T19:32:18.593Z,17.30
2023-01-09T19:35:56.030Z,15.70
2023-01-09T19:39:39.354Z,16.20
2023-01-09T19:43:28.254Z,18.00
2023-01-09T19:47:16.557Z,18.80
2023-01-09T19:59:10.433Z,27.50
2023-01-09T20:02:50.362Z,24.70
2023-01-09T20:06:36.231Z,23.90
2023-01-09T20:10:25.664Z,22.70
2023-01-09T20:14:16.006Z,22.30
2023-01-09T20:18:05.540Z,19.60
2023-01-09T20:33:57.544Z,30.80
2023-01-09T20:37:45.178Z,29.60
2023-01-09T20:41:33.051Z,45.00
2023-01-09T20:45:13.397Z,87.60
2023-01-09T20:48:49.097Z,76.40
2023-01-09T20:52:13.862Z,71.80
2023-01-09T20:56:01.536Z,59.30
2023-01-09T20:59:20.479Z,55.00
2023-01-09T21:03:08.265Z,55.30
2023-01-09T21:06:56.069Z,46.20
2023-01-09T21:10:43.856Z,46.30
2023-01-09T21:14:32.764Z,47.40
2023-01-09T21:18:16.435Z,43.20
2023-01-09T21:33:17.838Z,45.60
2023-01-09T21:36:50.099Z,40.70
2023-01-09T21:40:22.216Z,37.60
2023-01-09T21:55:35.477Z,36.00
2023-01-09T21:59:24.640Z,36.80
2023-01-09T22:03:02.734Z,36.50
2023-01-09T22:06:53.438Z,36.10
2023-01-09T22:22:32.354Z,34.20
2023-01-09T22:26:21.967Z,32.50
