createdAt,value
2022-11-27T00:01:20.750Z,96.17
2022-11-27T00:03:49.447Z,96.06
2022-11-27T00:06:19.338Z,96.17
2022-11-27T00:08:47.947Z,96.19
2022-11-27T00:11:20.353Z,96.05
2022-11-27T00:13:48.904Z,96.04
2022-11-27T00:16:18.288Z,96.13
2022-11-27T00:18:46.608Z,96.02
2022-11-27T00:21:16.513Z,96.13
2022-11-27T00:23:44.890Z,96.38
2022-11-27T00:26:15.537Z,96.11
2022-11-27T00:28:44.965Z,96.25
2022-11-27T00:31:15.412Z,96.31
2022-11-27T00:33:44.022Z,96.33
2022-11-27T00:36:12.973Z,96.25
2022-11-27T00:38:41.260Z,96.26
2022-11-27T00:41:10.671Z,96.32
2022-11-27T00:43:44.500Z,96.41
2022-11-27T00:46:15.084Z,96.40
2022-11-27T00:48:43.675Z,96.24
2022-11-27T00:51:13.673Z,96.44
2022-11-27T00:53:42.190Z,96.55
2022-11-27T00:56:11.337Z,96.38
2022-11-27T00:58:39.362Z,96.29
2022-11-27T01:01:08.641Z,96.33
2022-11-27T01:03:38.007Z,96.40
2022-11-27T01:06:07.738Z,96.32
2022-11-27T01:08:35.985Z,96.53
2022-11-27T01:11:04.169Z,96.13
2022-11-27T01:13:34.808Z,96.02
2022-11-27T01:16:04.367Z,95.96
2022-11-27T01:18:32.771Z,95.87
2022-11-27T01:21:03.578Z,95.71
2022-11-27T01:23:32.063Z,95.81
2022-11-27T01:26:01.486Z,95.84
2022-11-27T01:28:29.574Z,95.67
2022-11-27T01:30:57.919Z,95.74
2022-11-27T01:33:26.404Z,95.78
2022-11-27T01:35:56.343Z,95.66
2022-11-27T01:38:26.441Z,95.70
2022-11-27T01:40:58.753Z,95.58
2022-11-27T01:43:44.510Z,95.72
2022-11-27T01:46:19.693Z,95.78
2022-11-27T01:48:48.602Z,95.62
2022-11-27T01:51:16.926Z,95.67
2022-11-27T01:53:47.145Z,95.69
2022-11-27T01:56:16.816Z,95.52
2022-11-27T01:58:45.120Z,95.56
2022-11-27T02:01:13.253Z,95.48
2022-11-27T02:03:41.561Z,95.69
2022-11-27T02:06:13.260Z,95.24
2022-11-27T02:08:42.653Z,95.36
2022-11-27T02:11:16.512Z,95.20
2022-11-27T02:13:49.608Z,95.20
2022-11-27T02:16:25.910Z,95.13
2022-11-27T02:18:59.900Z,95.14
2022-11-27T02:21:37.843Z,95.10
2022-11-27T02:24:32.555Z,94.81
2022-11-27T02:27:24.204Z,94.79
2022-11-27T02:29:58.097Z,94.96
2022-11-27T02:32:30.808Z,94.74
2022-11-27T02:35:05.227Z,94.63
2022-11-27T02:37:38.321Z,94.58
2022-11-27T02:40:12.008Z,94.83
2022-11-27T02:42:45.868Z,94.77
2022-11-27T02:45:18.606Z,94.46
2022-11-27T02:47:48.893Z,94.47
2022-11-27T02:50:20.868Z,94.46
2022-11-27T02:52:52.015Z,94.54
2022-11-27T02:55:25.796Z,94.37
2022-11-27T02:57:56.860Z,94.14
2022-11-27T03:00:26.460Z,94.19
2022-11-27T03:02:59.022Z,94.38
2022-11-27T03:05:31.747Z,94.01
2022-11-27T03:08:04.249Z,94.09
2022-11-27T03:10:37.496Z,94.28
2022-11-27T03:13:05.646Z,94.22
2022-11-27T03:15:42.507Z,94.03
2022-11-27T03:18:22.338Z,93.91
2022-11-27T03:20:57.395Z,93.80
2022-11-27T03:23:25.502Z,93.75
2022-11-27T03:25:53.580Z,93.73
2022-11-27T03:28:22.434Z,93.83
2022-11-27T03:30:52.017Z,93.59
2022-11-27T03:33:20.213Z,93.75
2022-11-27T03:35:48.296Z,93.88
2022-11-27T03:38:16.406Z,93.69
2022-11-27T03:40:49.979Z,93.66
2022-11-27T03:43:24.269Z,93.82
2022-11-27T03:45:56.772Z,93.82
2022-11-27T03:48:34.018Z,93.70
2022-11-27T03:51:10.574Z,93.89
2022-11-27T03:53:49.420Z,93.60
2022-11-27T03:56:31.407Z,93.74
2022-11-27T03:59:04.729Z,93.56
2022-11-27T04:01:34.349Z,93.45
2022-11-27T04:04:02.546Z,93.57
2022-11-27T04:06:30.569Z,93.64
2022-11-27T04:08:58.738Z,93.91
2022-11-27T04:11:27.637Z,93.42
2022-11-27T04:13:55.765Z,93.47
2022-11-27T04:16:24.367Z,93.66
2022-11-27T04:18:54.010Z,93.81
2022-11-27T04:21:22.259Z,93.49
2022-11-27T04:23:50.277Z,93.38
2022-11-27T04:26:18.328Z,93.46
2022-11-27T04:28:46.381Z,93.40
2022-11-27T04:31:14.477Z,93.29
2022-11-27T04:33:42.561Z,93.30
2022-11-27T04:36:12.021Z,93.34
2022-11-27T04:38:40.273Z,93.29
2022-11-27T04:41:08.354Z,93.36
2022-11-27T04:43:36.442Z,93.14
2022-11-27T04:46:04.540Z,93.25
2022-11-27T04:48:32.712Z,93.28
2022-11-27T04:51:00.853Z,93.07
2022-11-27T04:53:30.260Z,93.31
2022-11-27T04:55:59.343Z,93.46
2022-11-27T04:58:27.404Z,93.79
2022-11-27T05:00:55.791Z,94.04
2022-11-27T05:03:24.051Z,94.33
2022-11-27T05:05:57.342Z,94.34
2022-11-27T05:08:26.227Z,94.35
2022-11-27T05:11:03.351Z,94.60
2022-11-27T05:13:31.689Z,94.60
2022-11-27T05:15:59.872Z,94.68
2022-11-27T05:18:28.150Z,94.89
2022-11-27T05:20:59.656Z,94.72
2022-11-27T05:23:28.553Z,94.80
2022-11-27T05:25:56.769Z,94.62
2022-11-27T05:28:27.252Z,94.92
2022-11-27T05:30:55.724Z,94.53
2022-11-27T05:33:23.903Z,94.40
2022-11-27T05:35:52.042Z,94.14
2022-11-27T05:38:20.048Z,94.24
2022-11-27T05:40:48.087Z,93.99
2022-11-27T05:43:16.164Z,93.77
2022-11-27T05:45:46.005Z,93.35
2022-11-27T05:48:14.087Z,93.72
2022-11-27T05:50:42.266Z,93.50
2022-11-27T05:53:10.307Z,93.48
2022-11-27T05:55:38.315Z,93.53
2022-11-27T05:58:06.467Z,93.54
2022-11-27T06:00:34.522Z,93.41
2022-11-27T06:03:04.371Z,93.58
2022-11-27T06:05:32.786Z,93.33
2022-11-27T06:08:00.801Z,93.66
2022-11-27T06:10:28.863Z,93.24
2022-11-27T06:12:57.039Z,93.56
2022-11-27T06:15:25.300Z,93.40
2022-11-27T06:17:53.299Z,93.41
2022-11-27T06:20:23.826Z,93.50
2022-11-27T06:22:52.199Z,93.19
2022-11-27T06:25:20.241Z,93.30
2022-11-27T06:27:48.272Z,93.47
2022-11-27T06:30:16.881Z,93.26
2022-11-27T06:32:44.982Z,93.35
2022-11-27T06:35:13.070Z,93.06
2022-11-27T06:37:42.483Z,93.02
2022-11-27T06:40:11.111Z,92.97
2022-11-27T06:42:39.184Z,92.96
2022-11-27T06:45:08.389Z,92.63
2022-11-27T06:47:36.458Z,92.64
2022-11-27T06:50:04.718Z,92.68
2022-11-27T06:52:37.164Z,93.01
2022-11-27T06:55:09.988Z,92.78
2022-11-27T06:57:38.074Z,92.88
2022-11-27T07:00:07.741Z,92.66
2022-11-27T07:02:35.852Z,92.85
2022-11-27T07:05:03.924Z,92.93
2022-11-27T07:07:32.108Z,92.86
2022-11-27T07:10:00.230Z,92.77
2022-11-27T07:12:29.646Z,92.87
2022-11-27T07:15:01.643Z,93.12
2022-11-27T07:17:32.111Z,93.15
2022-11-27T07:20:00.293Z,92.79
2022-11-27T07:22:28.317Z,92.34
2022-11-27T07:24:56.338Z,92.37
2022-11-27T07:27:24.713Z,92.45
2022-11-27T07:29:54.156Z,92.65
2022-11-27T07:32:22.263Z,92.30
2022-11-27T07:34:50.251Z,92.49
2022-11-27T07:37:18.417Z,92.67
2022-11-27T07:40:01.897Z,92.43
2022-11-27T07:42:38.059Z,92.68
2022-11-27T07:45:09.438Z,92.69
2022-11-27T07:47:37.920Z,92.91
2022-11-27T07:50:08.454Z,92.68
2022-11-27T07:52:41.410Z,92.75
2022-11-27T07:55:11.037Z,92.72
2022-11-27T07:57:39.066Z,92.74
2022-11-27T08:00:10.247Z,92.85
2022-11-27T08:02:38.564Z,93.00
2022-11-27T08:05:12.429Z,92.54
2022-11-27T08:07:41.916Z,92.81
2022-11-27T08:10:10.305Z,93.01
2022-11-27T08:12:38.326Z,92.78
2022-11-27T08:15:09.069Z,92.86
2022-11-27T08:17:37.756Z,92.39
2022-11-27T08:20:07.065Z,91.52
2022-11-27T08:22:35.152Z,91.80
2022-11-27T08:25:03.521Z,92.15
2022-11-27T08:27:32.688Z,92.39
2022-11-27T08:30:01.171Z,92.82
2022-11-27T08:32:30.603Z,92.64
2022-11-27T08:34:58.758Z,92.89
2022-11-27T08:37:27.369Z,93.17
2022-11-27T08:39:55.444Z,93.21
2022-11-27T08:42:23.457Z,93.45
2022-11-27T08:44:51.649Z,93.13
2022-11-27T08:47:19.989Z,93.05
2022-11-27T08:49:49.620Z,92.67
2022-11-27T08:52:17.734Z,92.62
2022-11-27T08:54:45.817Z,92.14
2022-11-27T08:57:13.852Z,91.66
2022-11-27T08:59:41.872Z,91.89
2022-11-27T09:02:12.631Z,91.46
2022-11-27T09:04:40.893Z,91.00
2022-11-27T09:07:14.218Z,91.27
2022-11-27T09:09:42.655Z,91.17
2022-11-27T09:12:10.698Z,91.24
2022-11-27T09:14:39.952Z,91.03
2022-11-27T09:17:08.329Z,91.64
2022-11-27T09:19:36.712Z,91.72
2022-11-27T09:22:04.771Z,91.39
2022-11-27T09:24:34.366Z,91.55
2022-11-27T09:27:02.385Z,91.05
2022-11-27T09:29:30.375Z,91.11
2022-11-27T09:31:58.637Z,90.91
2022-11-27T09:34:26.685Z,90.80
2022-11-27T09:36:54.723Z,90.31
2022-11-27T09:39:23.266Z,90.81
2022-11-27T09:41:56.047Z,90.72
2022-11-27T09:44:30.961Z,90.94
2022-11-27T09:47:06.130Z,90.88
2022-11-27T09:49:42.409Z,90.11
2022-11-27T09:52:18.884Z,89.14
2022-11-27T09:54:55.016Z,89.07
2022-11-27T09:57:29.527Z,87.32
2022-11-27T10:00:00.873Z,89.31
2022-11-27T10:02:31.666Z,87.88
2022-11-27T10:05:17.618Z,86.60
2022-11-27T10:08:09.176Z,85.84
2022-11-27T10:10:44.842Z,88.11
2022-11-27T10:13:29.414Z,87.93
2022-11-27T10:16:02.417Z,87.81
2022-11-27T10:18:36.552Z,88.59
2022-11-27T10:21:10.915Z,88.13
2022-11-27T10:23:47.924Z,87.68
2022-11-27T10:26:20.188Z,86.97
2022-11-27T10:28:58.578Z,84.98
2022-11-27T10:31:36.515Z,85.14
2022-11-27T10:34:08.403Z,86.20
2022-11-27T10:36:40.316Z,85.83
2022-11-27T10:39:16.622Z,89.11
2022-11-27T10:41:51.383Z,87.80
2022-11-27T10:44:28.323Z,88.60
2022-11-27T10:47:02.438Z,89.69
2022-11-27T10:49:30.583Z,88.87
2022-11-27T10:51:58.755Z,88.45
2022-11-27T10:54:29.509Z,87.82
2022-11-27T10:57:13.006Z,87.85
2022-11-27T10:59:47.897Z,87.47
2022-11-27T11:02:31.229Z,85.29
2022-11-27T11:05:30.806Z,84.76
2022-11-27T11:07:59.563Z,82.40
2022-11-27T11:10:31.510Z,81.97
2022-11-27T11:13:07.772Z,82.59
2022-11-27T11:15:51.608Z,86.25
2022-11-27T11:18:20.911Z,86.69
2022-11-27T11:20:51.353Z,84.81
2022-11-27T11:23:23.371Z,86.08
2022-11-27T11:25:54.712Z,86.28
2022-11-27T11:28:23.556Z,79.33
2022-11-27T11:30:59.529Z,84.62
2022-11-27T11:33:28.906Z,86.29
2022-11-27T11:36:02.569Z,86.54
2022-11-27T11:38:33.467Z,87.33
2022-11-27T11:41:05.888Z,87.18
2022-11-27T11:43:35.830Z,87.46
2022-11-27T11:46:17.975Z,85.06
2022-11-27T11:49:04.160Z,77.55
2022-11-27T11:51:54.785Z,73.35
2022-11-27T11:54:50.716Z,74.79
2022-11-27T11:57:59.008Z,75.68
2022-11-27T12:00:58.606Z,73.71
2022-11-27T12:03:40.669Z,68.62
2022-11-27T12:06:39.633Z,63.94
2022-11-27T12:09:27.497Z,63.92
2022-11-27T12:12:06.883Z,60.93
2022-11-27T12:14:45.659Z,59.47
2022-11-27T12:17:28.733Z,61.64
2022-11-27T12:20:27.853Z,60.28
2022-11-27T12:23:22.251Z,60.69
2022-11-27T12:26:05.607Z,59.95
2022-11-27T12:29:12.466Z,60.73
2022-11-27T12:32:00.785Z,61.38
2022-11-27T12:34:42.271Z,60.90
2022-11-27T12:37:25.638Z,58.24
2022-11-27T12:40:11.361Z,62.67
2022-11-27T12:42:51.753Z,61.88
2022-11-27T12:45:23.086Z,62.81
2022-11-27T12:47:57.982Z,60.95
2022-11-27T12:50:33.736Z,61.83
2022-11-27T12:53:15.410Z,63.81
2022-11-27T12:55:51.591Z,62.95
2022-11-27T12:58:27.079Z,63.27
2022-11-27T13:01:04.619Z,65.45
2022-11-27T13:03:40.223Z,66.55
2022-11-27T13:06:13.346Z,67.79
2022-11-27T13:08:52.568Z,75.33
2022-11-27T13:11:25.113Z,78.95
2022-11-27T13:13:58.833Z,79.62
2022-11-27T13:16:32.606Z,80.33
2022-11-27T13:19:07.161Z,82.00
2022-11-27T13:21:36.857Z,83.50
2022-11-27T13:24:06.980Z,83.85
2022-11-27T13:26:42.552Z,81.44
2022-11-27T13:29:20.749Z,79.72
2022-11-27T13:31:55.366Z,78.47
2022-11-27T13:34:25.336Z,76.68
2022-11-27T13:36:59.319Z,78.81
2022-11-27T13:39:32.056Z,81.10
2022-11-27T13:42:07.253Z,83.64
2022-11-27T13:44:40.118Z,85.28
2022-11-27T13:47:13.394Z,86.81
2022-11-27T13:49:43.361Z,87.84
2022-11-27T13:52:14.687Z,88.56
2022-11-27T13:54:54.797Z,88.25
2022-11-27T13:57:24.130Z,87.62
2022-11-27T14:00:00.920Z,87.62
2022-11-27T14:02:42.396Z,87.65
2022-11-27T14:05:11.923Z,87.58
2022-11-27T14:07:43.083Z,87.56
2022-11-27T14:10:16.742Z,86.76
2022-11-27T14:12:55.963Z,86.87
2022-11-27T14:15:27.439Z,86.67
2022-11-27T14:18:06.749Z,86.21
2022-11-27T14:20:38.924Z,86.65
2022-11-27T14:23:12.398Z,87.14
2022-11-27T14:25:42.623Z,86.97
2022-11-27T14:28:16.330Z,87.43
2022-11-27T14:30:49.269Z,87.71
2022-11-27T14:33:20.282Z,88.63
2022-11-27T14:35:53.163Z,89.05
2022-11-27T14:38:21.637Z,89.72
2022-11-27T14:40:53.318Z,90.51
2022-11-27T14:43:26.112Z,90.33
2022-11-27T14:45:56.001Z,90.14
2022-11-27T14:48:25.911Z,90.49
2022-11-27T14:50:55.828Z,91.08
2022-11-27T14:53:26.365Z,91.07
2022-11-27T14:55:58.068Z,90.92
2022-11-27T14:58:28.694Z,90.65
2022-11-27T15:01:04.545Z,90.51
2022-11-27T15:03:33.004Z,90.88
2022-11-27T15:06:03.999Z,91.66
2022-11-27T15:08:36.094Z,92.33
2022-11-27T15:11:06.846Z,92.68
2022-11-27T15:13:36.855Z,92.43
2022-11-27T15:16:08.092Z,92.43
2022-11-27T15:18:38.260Z,92.35
2022-11-27T15:21:12.031Z,92.39
2022-11-27T15:23:45.955Z,92.36
2022-11-27T15:26:27.110Z,92.48
2022-11-27T15:28:57.425Z,92.68
2022-11-27T15:31:29.620Z,92.65
2022-11-27T15:34:03.679Z,92.83
2022-11-27T15:36:41.892Z,93.22
2022-11-27T15:39:23.235Z,93.27
2022-11-27T15:41:55.212Z,93.50
2022-11-27T15:44:23.940Z,93.30
2022-11-27T15:46:53.393Z,93.31
2022-11-27T15:49:22.999Z,93.57
2022-11-27T15:51:51.943Z,93.39
2022-11-27T15:54:20.297Z,93.40
2022-11-27T15:56:48.393Z,93.68
2022-11-27T15:59:20.597Z,93.53
2022-11-27T16:01:49.396Z,93.15
2022-11-27T16:04:17.822Z,93.27
2022-11-27T16:06:46.508Z,93.30
2022-11-27T16:09:15.007Z,93.02
2022-11-27T16:11:44.179Z,93.44
2022-11-27T16:14:12.438Z,93.16
2022-11-27T16:16:42.473Z,93.42
2022-11-27T16:19:12.425Z,93.58
2022-11-27T16:21:40.870Z,93.75
2022-11-27T16:24:11.762Z,94.10
2022-11-27T16:26:40.004Z,93.88
2022-11-27T16:29:08.880Z,93.84
2022-11-27T16:31:38.005Z,93.74
2022-11-27T16:34:07.613Z,93.68
2022-11-27T16:36:35.685Z,92.95
2022-11-27T16:39:03.929Z,93.07
2022-11-27T16:41:32.273Z,93.02
2022-11-27T16:44:00.496Z,93.09
2022-11-27T16:46:31.421Z,93.24
2022-11-27T16:49:01.420Z,93.28
2022-11-27T16:51:33.904Z,93.46
2022-11-27T16:54:04.145Z,93.83
2022-11-27T16:56:33.998Z,93.94
2022-11-27T16:59:08.642Z,94.09
2022-11-27T17:01:38.364Z,94.18
2022-11-27T17:04:09.028Z,94.14
2022-11-27T17:06:39.894Z,94.06
2022-11-27T17:09:09.188Z,94.22
2022-11-27T17:11:39.096Z,94.33
2022-11-27T17:14:09.041Z,94.55
2022-11-27T17:16:38.943Z,94.44
2022-11-27T17:19:07.128Z,94.45
2022-11-27T17:21:36.380Z,94.42
2022-11-27T17:24:13.185Z,94.54
2022-11-27T17:26:45.164Z,94.56
2022-11-27T17:29:15.161Z,94.69
2022-11-27T17:31:44.190Z,94.46
2022-11-27T17:34:15.011Z,94.51
2022-11-27T17:36:45.359Z,94.57
2022-11-27T17:39:16.434Z,94.49
2022-11-27T17:41:45.296Z,94.58
2022-11-27T17:44:13.834Z,94.56
2022-11-27T17:46:45.094Z,94.58
2022-11-27T17:49:13.764Z,94.49
2022-11-27T17:51:42.008Z,94.48
2022-11-27T17:54:11.641Z,94.35
2022-11-27T17:56:41.555Z,94.31
2022-11-27T17:59:10.886Z,94.31
2022-11-27T18:01:40.603Z,94.05
2022-11-27T18:04:10.430Z,94.03
2022-11-27T18:06:39.817Z,94.10
2022-11-27T18:09:11.132Z,93.68
2022-11-27T18:11:39.534Z,94.21
2022-11-27T18:14:09.038Z,94.15
2022-11-27T18:16:39.154Z,94.05
2022-11-27T18:19:10.064Z,94.03
2022-11-27T18:21:39.507Z,93.89
2022-11-27T18:24:24.025Z,93.88
2022-11-27T18:27:07.773Z,93.75
2022-11-27T18:29:39.842Z,94.05
2022-11-27T18:32:08.388Z,93.76
2022-11-27T18:34:36.658Z,93.88
2022-11-27T18:37:05.153Z,94.06
2022-11-27T18:39:33.522Z,93.90
2022-11-27T18:42:01.629Z,93.72
2022-11-27T18:44:30.183Z,93.97
2022-11-27T18:47:01.073Z,94.02
2022-11-27T18:49:30.024Z,94.19
2022-11-27T18:51:58.523Z,94.10
2022-11-27T18:54:26.770Z,94.18
2022-11-27T18:56:55.048Z,94.19
2022-11-27T18:59:24.098Z,93.97
2022-11-27T19:01:54.242Z,94.14
2022-11-27T19:04:23.826Z,93.94
2022-11-27T19:06:52.271Z,94.18
2022-11-27T19:09:20.713Z,94.13
2022-11-27T19:11:49.465Z,94.08
2022-11-27T19:14:17.804Z,94.34
2022-11-27T19:16:47.013Z,94.14
2022-11-27T19:22:09.143Z,93.96
2022-11-27T19:24:38.739Z,93.86
2022-11-27T19:27:07.386Z,94.02
2022-11-27T19:29:36.139Z,94.05
2022-11-27T19:32:04.617Z,93.80
2022-11-27T19:34:32.799Z,94.00
2022-11-27T19:37:01.277Z,93.99
2022-11-27T19:39:31.355Z,93.91
2022-11-27T19:42:00.437Z,94.08
2022-11-27T19:44:30.253Z,94.12
2022-11-27T19:46:59.760Z,93.97
2022-11-27T19:49:29.254Z,94.17
2022-11-27T19:51:57.847Z,94.12
2022-11-27T19:54:26.706Z,94.13
2022-11-27T19:56:56.977Z,93.96
2022-11-27T19:59:26.375Z,94.10
2022-11-27T20:01:57.604Z,93.97
2022-11-27T20:04:29.778Z,93.79
2022-11-27T20:06:58.176Z,93.93
2022-11-27T20:09:26.488Z,93.95
2022-11-27T20:11:56.134Z,94.02
2022-11-27T20:14:24.461Z,94.08
2022-11-27T20:16:53.328Z,94.18
2022-11-27T20:19:21.514Z,94.10
2022-11-27T20:21:50.924Z,94.14
2022-11-27T20:24:19.698Z,94.10
2022-11-27T20:26:47.989Z,94.19
2022-11-27T20:29:18.227Z,94.22
2022-11-27T20:31:46.373Z,94.07
2022-11-27T20:34:19.950Z,94.29
2022-11-27T20:36:49.760Z,94.12
2022-11-27T20:39:21.528Z,94.19
2022-11-27T20:41:53.499Z,94.37
2022-11-27T20:44:23.672Z,94.80
2022-11-27T20:46:52.255Z,94.58
2022-11-27T20:49:20.667Z,94.42
2022-11-27T20:51:50.541Z,94.40
2022-11-27T20:54:21.627Z,94.37
2022-11-27T20:56:51.338Z,94.11
2022-11-27T20:59:19.997Z,93.93
2022-11-27T21:01:50.110Z,93.89
2022-11-27T21:04:21.816Z,93.90
2022-11-27T21:06:50.560Z,93.70
2022-11-27T21:09:20.607Z,94.08
2022-11-27T21:11:49.459Z,93.96
2022-11-27T21:14:17.930Z,93.80
2022-11-27T21:16:48.679Z,93.51
2022-11-27T21:19:20.806Z,93.70
2022-11-27T21:21:51.560Z,94.04
2022-11-27T21:24:21.121Z,94.17
2022-11-27T21:26:51.231Z,94.29
2022-11-27T21:29:25.288Z,94.50
2022-11-27T21:31:56.970Z,94.45
2022-11-27T21:34:26.983Z,94.37
2022-11-27T21:36:55.483Z,94.44
2022-11-27T21:39:25.839Z,94.20
2022-11-27T21:41:56.332Z,94.44
2022-11-27T21:44:26.033Z,94.22
2022-11-27T21:46:54.648Z,94.19
2022-11-27T21:49:23.387Z,94.23
2022-11-27T21:51:55.073Z,94.39
2022-11-27T21:54:30.843Z,94.17
2022-11-27T21:56:59.296Z,94.40
2022-11-27T21:59:27.549Z,94.10
2022-11-27T22:01:57.271Z,94.23
2022-11-27T22:04:25.714Z,94.27
2022-11-27T22:06:55.616Z,93.96
2022-11-27T22:09:23.640Z,93.82
2022-11-27T22:11:53.445Z,93.83
2022-11-27T22:14:21.634Z,93.85
2022-11-27T22:16:49.764Z,93.80
2022-11-27T22:19:20.083Z,93.67
2022-11-27T22:21:48.389Z,93.59
2022-11-27T22:24:19.595Z,93.63
2022-11-27T22:26:52.123Z,93.55
2022-11-27T22:29:20.483Z,93.55
2022-11-27T22:31:48.639Z,93.61
2022-11-27T22:34:17.072Z,93.25
2022-11-27T22:36:45.739Z,93.37
2022-11-27T22:39:14.481Z,93.56
2022-11-27T22:41:44.439Z,93.11
2022-11-27T22:44:16.529Z,92.82
2022-11-27T22:46:45.712Z,92.75
2022-11-27T22:49:16.756Z,92.89
2022-11-27T22:51:45.513Z,92.73
2022-11-27T22:54:17.187Z,92.72
2022-11-27T22:56:48.174Z,92.90
2022-11-27T22:59:33.813Z,92.94
2022-11-27T23:02:03.670Z,92.78
2022-11-27T23:04:31.880Z,92.86
2022-11-27T23:06:59.990Z,92.84
2022-11-27T23:09:29.559Z,93.06
2022-11-27T23:11:59.161Z,92.68
2022-11-27T23:14:28.036Z,92.81
2022-11-27T23:16:56.304Z,92.87
2022-11-27T23:19:24.488Z,93.13
2022-11-27T23:21:52.742Z,92.90
2022-11-27T23:24:21.217Z,93.12
2022-11-27T23:26:49.320Z,93.09
2022-11-27T23:29:19.027Z,93.14
2022-11-27T23:31:47.159Z,93.13
2022-11-27T23:34:16.369Z,93.59
2022-11-27T23:36:46.341Z,93.76
2022-11-27T23:39:16.415Z,93.94
2022-11-27T23:41:46.415Z,93.89
2022-11-27T23:44:16.237Z,93.83
2022-11-27T23:46:46.589Z,93.45
2022-11-27T23:49:15.387Z,93.80
2022-11-27T23:51:44.573Z,93.39
2022-11-27T23:54:13.634Z,93.17
2022-11-27T23:56:43.433Z,93.22
2022-11-27T23:59:12.106Z,93.27
