createdAt,value
2018-12-17T00:01:57.561Z,29.13
2018-12-17T00:05:06.890Z,29.93
2018-12-17T00:08:16.414Z,29.10
2018-12-17T00:11:26.112Z,29.33
2018-12-17T00:14:35.375Z,28.97
2018-12-17T00:17:44.570Z,29.23
2018-12-17T00:20:53.961Z,30.27
2018-12-17T00:24:03.311Z,29.77
2018-12-17T00:27:12.525Z,29.30
2018-12-17T00:30:21.892Z,31.07
2018-12-17T00:33:31.193Z,30.23
2018-12-17T00:36:40.605Z,31.43
2018-12-17T00:39:50.051Z,32.03
2018-12-17T00:42:59.418Z,30.00
2018-12-17T00:46:08.789Z,30.13
2018-12-17T00:49:25.463Z,29.37
2018-12-17T00:52:34.825Z,28.97
2018-12-17T00:55:44.096Z,29.93
2018-12-17T00:58:53.409Z,30.07
2018-12-17T01:02:02.804Z,29.53
2018-12-17T01:05:12.112Z,30.13
2018-12-17T01:08:21.459Z,31.83
2018-12-17T01:11:30.835Z,30.33
2018-12-17T01:14:40.140Z,30.03
2018-12-17T01:17:49.508Z,29.77
2018-12-17T01:20:58.961Z,30.07
2018-12-17T01:24:08.341Z,29.27
2018-12-17T01:27:17.593Z,28.97
2018-12-17T01:30:26.847Z,28.37
2018-12-17T01:33:36.191Z,29.33
2018-12-17T01:36:45.553Z,31.40
2018-12-17T01:39:54.833Z,31.17
2018-12-17T01:43:04.293Z,30.70
2018-12-17T01:46:13.612Z,29.43
2018-12-17T01:49:23.061Z,30.00
2018-12-17T01:52:32.503Z,31.27
2018-12-17T01:55:41.980Z,30.50
2018-12-17T01:58:57.432Z,28.77
2018-12-17T02:02:06.672Z,30.60
2018-12-17T02:05:15.977Z,31.97
2018-12-17T02:08:25.738Z,30.77
2018-12-17T02:11:35.149Z,31.10
2018-12-17T02:14:44.397Z,29.17
2018-12-17T02:17:53.768Z,29.10
2018-12-17T02:21:03.182Z,30.47
2018-12-17T02:24:12.633Z,31.67
2018-12-17T02:27:22.090Z,29.93
2018-12-17T02:30:31.454Z,31.13
2018-12-17T02:33:40.670Z,29.53
2018-12-17T02:36:50.158Z,31.37
2018-12-17T02:39:59.755Z,30.77
2018-12-17T02:43:09.141Z,30.90
2018-12-17T02:46:18.582Z,28.87
2018-12-17T02:49:27.796Z,29.57
2018-12-17T02:52:37.209Z,29.33
2018-12-17T02:55:46.522Z,30.87
2018-12-17T02:58:55.745Z,29.17
2018-12-17T03:02:05.175Z,32.03
2018-12-17T03:05:14.493Z,31.10
2018-12-17T03:08:23.851Z,29.10
2018-12-17T03:11:33.268Z,30.20
2018-12-17T03:14:42.633Z,31.03
2018-12-17T03:17:52.020Z,30.30
2018-12-17T03:21:01.394Z,29.50
2018-12-17T03:24:10.794Z,30.03
2018-12-17T03:27:20.104Z,29.33
2018-12-17T03:30:29.516Z,29.10
2018-12-17T03:33:38.936Z,29.20
2018-12-17T03:36:48.203Z,28.57
2018-12-17T03:39:57.525Z,30.40
2018-12-17T03:43:07.632Z,29.67
2018-12-17T03:46:17.007Z,28.03
2018-12-17T03:49:26.713Z,28.67
2018-12-17T03:52:36.250Z,29.23
2018-12-17T03:55:45.758Z,29.37
2018-12-17T03:58:59.299Z,30.23
2018-12-17T04:02:06.445Z,29.57
2018-12-17T04:05:15.876Z,30.70
2018-12-17T04:08:25.234Z,29.80
2018-12-17T04:11:34.767Z,30.47
2018-12-17T04:14:44.428Z,28.77
2018-12-17T04:17:53.864Z,29.70
2018-12-17T04:21:03.531Z,31.20
2018-12-17T04:24:12.839Z,29.50
2018-12-17T04:27:22.426Z,29.07
2018-12-17T04:30:31.653Z,29.37
2018-12-17T04:33:41.087Z,30.33
2018-12-17T04:36:50.437Z,29.23
2018-12-17T04:39:59.705Z,30.37
2018-12-17T04:43:08.908Z,29.30
2018-12-17T04:46:18.239Z,30.57
2018-12-17T04:49:27.633Z,30.00
2018-12-17T04:52:37.076Z,31.73
2018-12-17T04:55:46.432Z,29.80
2018-12-17T04:58:55.816Z,31.33
2018-12-17T05:02:05.568Z,30.27
2018-12-17T05:05:15.158Z,29.43
2018-12-17T05:08:24.553Z,29.23
2018-12-17T05:11:33.944Z,30.07
2018-12-17T05:14:43.329Z,30.43
2018-12-17T05:17:52.857Z,29.67
2018-12-17T05:21:02.216Z,30.13
2018-12-17T05:24:11.661Z,30.50
2018-12-17T05:27:21.068Z,31.43
2018-12-17T05:30:30.463Z,29.13
2018-12-17T05:33:39.870Z,30.10
2018-12-17T05:36:49.399Z,29.93
2018-12-17T05:39:58.801Z,28.53
2018-12-17T05:43:08.091Z,29.70
2018-12-17T05:46:17.412Z,29.53
2018-12-17T05:49:26.793Z,31.57
2018-12-17T05:52:36.202Z,28.03
2018-12-17T05:55:45.537Z,29.23
2018-12-17T05:58:54.956Z,28.93
2018-12-17T06:02:04.526Z,30.80
2018-12-17T06:05:13.940Z,29.97
2018-12-17T06:08:23.362Z,28.97
2018-12-17T06:11:32.988Z,30.97
2018-12-17T06:14:42.384Z,29.30
2018-12-17T06:17:51.755Z,29.63
2018-12-17T06:21:01.211Z,30.30
2018-12-17T06:24:10.636Z,29.83
2018-12-17T06:27:19.999Z,30.30
2018-12-17T06:30:29.231Z,28.90
2018-12-17T06:33:41.298Z,29.13
2018-12-17T06:36:50.751Z,29.70
2018-12-17T06:40:00.028Z,30.10
2018-12-17T06:43:09.387Z,30.33
2018-12-17T06:46:18.755Z,29.57
2018-12-17T06:49:28.115Z,29.70
2018-12-17T06:52:37.580Z,29.50
2018-12-17T06:55:46.865Z,29.27
2018-12-17T06:58:56.175Z,30.97
2018-12-17T07:02:06.470Z,28.57
2018-12-17T07:05:15.860Z,30.57
2018-12-17T07:08:25.419Z,31.27
2018-12-17T07:11:34.851Z,30.07
2018-12-17T07:14:44.067Z,29.23
2018-12-17T07:17:53.485Z,30.10
2018-12-17T07:21:02.661Z,32.27
2018-12-17T07:24:12.084Z,30.33
2018-12-17T07:27:21.432Z,30.03
2018-12-17T07:30:31.816Z,28.50
2018-12-17T07:33:41.047Z,28.60
2018-12-17T07:36:50.371Z,28.97
2018-12-17T07:39:59.716Z,29.80
2018-12-17T07:43:08.905Z,29.63
2018-12-17T07:46:18.104Z,28.87
2018-12-17T07:49:27.471Z,29.13
2018-12-17T07:52:36.680Z,27.17
2018-12-17T07:55:46.428Z,29.60
2018-12-17T07:58:55.620Z,29.63
2018-12-17T08:05:20.668Z,29.80
2018-12-17T08:08:35.462Z,28.73
2018-12-17T08:12:44.576Z,30.40
2018-12-17T08:15:53.903Z,29.43
2018-12-17T08:19:03.202Z,28.50
2018-12-17T08:22:12.574Z,29.10
2018-12-17T08:25:21.903Z,29.57
2018-12-17T08:28:31.315Z,30.10
2018-12-17T08:31:40.727Z,28.30
2018-12-17T08:34:50.072Z,30.43
2018-12-17T08:37:59.360Z,29.07
2018-12-17T08:41:08.815Z,28.03
2018-12-17T08:44:18.205Z,28.83
2018-12-17T08:47:27.373Z,29.80
2018-12-17T08:50:36.803Z,30.13
2018-12-17T08:53:46.214Z,30.50
2018-12-17T08:56:55.435Z,27.93
2018-12-17T09:00:11.049Z,26.90
2018-12-17T09:03:16.785Z,27.97
2018-12-17T09:06:26.162Z,28.53
2018-12-17T09:09:35.393Z,27.20
2018-12-17T09:12:44.848Z,27.40
2018-12-17T09:15:54.093Z,28.07
2018-12-17T09:19:03.440Z,27.03
2018-12-17T09:22:12.726Z,28.10
2018-12-17T09:25:22.248Z,26.63
2018-12-17T09:28:31.541Z,27.93
2018-12-17T09:31:40.852Z,30.37
2018-12-17T09:34:50.196Z,27.77
2018-12-17T09:37:59.471Z,27.00
2018-12-17T09:41:08.664Z,27.53
2018-12-17T09:44:18.148Z,27.87
2018-12-17T09:47:27.438Z,27.73
2018-12-17T09:50:36.726Z,28.03
2018-12-17T09:53:45.931Z,29.90
2018-12-17T09:56:55.337Z,27.57
2018-12-17T10:00:05.770Z,28.40
2018-12-17T10:03:15.067Z,27.57
2018-12-17T10:06:24.364Z,29.40
2018-12-17T10:09:33.601Z,28.77
2018-12-17T10:12:42.933Z,29.23
2018-12-17T10:15:52.312Z,29.27
2018-12-17T10:19:01.584Z,28.47
2018-12-17T10:22:10.854Z,29.73
2018-12-17T10:25:20.084Z,29.77
2018-12-17T10:28:29.269Z,31.23
2018-12-17T10:31:38.595Z,31.23
2018-12-17T10:34:48.135Z,30.27
2018-12-17T10:37:57.643Z,32.97
2018-12-17T10:41:06.901Z,30.17
2018-12-17T10:44:16.318Z,30.73
2018-12-17T10:47:25.669Z,30.30
2018-12-17T10:50:34.976Z,31.67
2018-12-17T10:53:44.344Z,29.53
2018-12-17T10:57:07.871Z,31.90
2018-12-17T11:00:22.987Z,31.03
2018-12-17T11:03:38.480Z,31.33
2018-12-17T11:06:47.948Z,32.17
2018-12-17T11:09:57.272Z,32.00
2018-12-17T11:13:06.823Z,33.10
2018-12-17T11:16:16.063Z,33.00
2018-12-17T11:19:25.220Z,35.08
2018-12-17T11:22:34.648Z,32.03
2018-12-17T11:25:43.876Z,32.07
2018-12-17T11:28:53.133Z,30.80
2018-12-17T11:32:02.516Z,31.87
2018-12-17T11:35:14.153Z,32.17
2018-12-17T11:38:23.840Z,31.73
2018-12-17T11:41:33.169Z,30.17
2018-12-17T11:44:42.537Z,32.57
2018-12-17T11:47:51.873Z,32.73
2018-12-17T11:51:01.311Z,32.27
2018-12-17T11:54:10.775Z,31.77
2018-12-17T11:57:31.081Z,33.80
2018-12-17T12:00:43.719Z,31.63
2018-12-17T12:03:53.027Z,33.23
2018-12-17T12:07:02.392Z,35.23
2018-12-17T12:10:11.637Z,32.57
2018-12-17T12:13:20.943Z,32.47
2018-12-17T12:16:30.374Z,32.83
2018-12-17T12:19:39.743Z,34.23
2018-12-17T12:22:49.184Z,32.80
2018-12-17T12:25:58.670Z,33.17
2018-12-17T12:29:08.035Z,33.07
2018-12-17T12:32:17.468Z,32.00
2018-12-17T12:35:26.798Z,31.97
2018-12-17T12:38:36.241Z,30.57
2018-12-17T12:41:45.635Z,30.13
2018-12-17T12:44:56.000Z,30.83
2018-12-17T12:48:05.187Z,30.47
2018-12-17T12:51:14.812Z,32.07
2018-12-17T12:54:24.134Z,34.33
2018-12-17T12:57:33.426Z,34.40
2018-12-17T13:00:42.920Z,35.10
2018-12-17T13:03:52.184Z,32.37
2018-12-17T13:07:01.469Z,33.57
2018-12-17T13:10:11.306Z,34.60
2018-12-17T13:13:20.481Z,34.33
2018-12-17T13:16:30.194Z,32.57
2018-12-17T13:19:39.592Z,33.07
2018-12-17T13:22:48.907Z,36.13
2018-12-17T13:25:58.303Z,33.77
2018-12-17T13:29:07.590Z,34.50
2018-12-17T13:32:16.812Z,33.70
2018-12-17T13:35:26.026Z,32.50
2018-12-17T13:38:35.514Z,34.83
2018-12-17T13:41:44.744Z,33.97
2018-12-17T13:44:55.267Z,34.27
2018-12-17T13:48:04.503Z,32.77
2018-12-17T13:51:20.034Z,33.90
2018-12-17T13:54:29.495Z,34.23
2018-12-17T13:57:38.943Z,34.70
2018-12-17T14:00:48.260Z,33.80
2018-12-17T14:03:57.543Z,32.27
2018-12-17T14:07:06.895Z,33.53
2018-12-17T14:10:21.398Z,34.00
2018-12-17T14:13:30.587Z,34.47
2018-12-17T14:16:45.545Z,32.70
2018-12-17T14:20:00.343Z,32.70
2018-12-17T14:23:09.652Z,30.37
2018-12-17T14:26:19.005Z,31.63
2018-12-17T14:29:28.500Z,30.23
2018-12-17T14:32:37.830Z,33.90
2018-12-17T14:35:52.569Z,30.93
2018-12-17T14:39:01.806Z,31.83
2018-12-17T14:42:11.166Z,29.03
2018-12-17T14:45:20.422Z,29.37
2018-12-17T14:48:29.844Z,32.10
2018-12-17T14:51:39.049Z,31.60
2018-12-17T14:54:48.469Z,30.83
2018-12-17T14:57:57.692Z,32.70
2018-12-17T15:01:07.098Z,35.30
2018-12-17T15:04:16.447Z,29.77
2018-12-17T15:07:25.904Z,35.97
2018-12-17T15:10:35.198Z,31.27
2018-12-17T15:13:44.608Z,30.47
2018-12-17T15:16:53.855Z,29.47
2018-12-17T15:20:03.340Z,32.53
2018-12-17T15:23:12.747Z,31.17
2018-12-17T15:26:22.057Z,29.80
2018-12-17T15:29:31.344Z,29.57
2018-12-17T15:32:40.789Z,30.93
2018-12-17T15:35:50.104Z,33.73
2018-12-17T15:38:59.433Z,33.10
2018-12-17T15:42:08.680Z,28.37
2018-12-17T15:45:18.241Z,28.43
2018-12-17T15:48:27.580Z,27.07
2018-12-17T15:51:36.925Z,29.27
2018-12-17T15:54:46.348Z,30.03
2018-12-17T15:57:55.748Z,28.83
2018-12-17T16:01:05.167Z,28.97
2018-12-17T16:04:14.439Z,27.33
2018-12-17T16:07:23.820Z,28.40
2018-12-17T16:10:33.278Z,26.33
2018-12-17T16:13:42.564Z,26.90
2018-12-17T16:16:51.828Z,27.17
2018-12-17T16:20:01.224Z,29.00
2018-12-17T16:23:10.572Z,29.90
2018-12-17T16:26:19.952Z,27.97
2018-12-17T16:29:29.248Z,25.20
2018-12-17T16:32:38.628Z,27.20
2018-12-17T16:35:47.949Z,26.63
2018-12-17T16:38:57.282Z,25.67
2018-12-17T16:42:06.561Z,28.23
2018-12-17T16:45:15.800Z,27.20
2018-12-17T16:48:25.286Z,30.10
2018-12-17T16:51:34.791Z,28.70
2018-12-17T16:54:43.996Z,28.20
2018-12-17T16:57:53.341Z,28.63
2018-12-17T17:01:02.632Z,27.13
2018-12-17T17:04:11.934Z,29.37
2018-12-17T17:07:21.363Z,28.13
2018-12-17T17:10:30.786Z,28.40
2018-12-17T17:13:40.013Z,28.43
2018-12-17T17:16:49.500Z,28.07
2018-12-17T17:19:58.908Z,28.77
2018-12-17T17:23:08.170Z,28.77
2018-12-17T17:26:17.359Z,27.47
2018-12-17T17:29:26.627Z,30.67
2018-12-17T17:32:35.981Z,29.93
2018-12-17T17:35:45.494Z,30.23
2018-12-17T17:38:54.793Z,30.83
2018-12-17T17:42:04.129Z,32.33
2018-12-17T17:45:13.423Z,32.27
2018-12-17T17:48:22.734Z,33.50
2018-12-17T17:51:31.943Z,31.30
2018-12-17T17:54:41.356Z,32.13
2018-12-17T17:57:50.703Z,31.17
2018-12-17T18:01:00.046Z,32.63
2018-12-17T18:04:09.323Z,32.50
2018-12-17T18:07:18.647Z,30.87
2018-12-17T18:10:27.974Z,33.03
2018-12-17T18:13:37.466Z,31.63
2018-12-17T18:16:46.775Z,31.40
2018-12-17T18:19:56.121Z,30.70
2018-12-17T18:23:05.423Z,30.70
2018-12-17T18:26:14.935Z,30.67
2018-12-17T18:29:24.212Z,31.30
2018-12-17T18:32:33.592Z,31.50
2018-12-17T18:35:42.857Z,29.07
2018-12-17T18:38:52.388Z,31.80
2018-12-17T18:42:01.646Z,32.83
2018-12-17T18:45:11.186Z,30.43
2018-12-17T18:48:20.441Z,30.77
2018-12-17T18:51:29.850Z,31.90
2018-12-17T18:54:39.201Z,32.47
2018-12-17T18:57:48.584Z,33.93
2018-12-17T19:00:57.848Z,31.97
2018-12-17T19:04:07.304Z,32.50
2018-12-17T19:07:16.652Z,29.90
2018-12-17T19:10:30.584Z,31.37
2018-12-17T19:13:39.809Z,30.53
2018-12-17T19:16:49.201Z,29.57
2018-12-17T19:19:58.743Z,31.30
2018-12-17T19:23:08.167Z,30.30
2018-12-17T19:26:17.566Z,31.97
2018-12-17T19:29:26.892Z,30.27
2018-12-17T19:32:40.206Z,30.57
2018-12-17T19:35:47.698Z,31.97
2018-12-17T19:38:56.911Z,31.43
2018-12-17T19:42:06.318Z,30.83
2018-12-17T19:45:16.683Z,29.57
2018-12-17T19:48:26.019Z,30.63
2018-12-17T19:51:35.422Z,29.27
2018-12-17T19:54:44.697Z,30.73
2018-12-17T19:57:54.118Z,31.27
2018-12-17T20:01:03.666Z,30.90
2018-12-17T20:04:12.911Z,30.53
2018-12-17T20:07:22.258Z,30.77
2018-12-17T20:10:31.604Z,29.63
2018-12-17T20:13:40.936Z,30.73
2018-12-17T20:16:50.234Z,28.73
2018-12-17T20:19:59.502Z,30.40
2018-12-17T20:23:08.866Z,30.03
2018-12-17T20:26:18.397Z,31.30
2018-12-17T20:29:27.627Z,29.77
2018-12-17T20:32:37.692Z,29.37
2018-12-17T20:35:47.168Z,32.07
2018-12-17T20:38:56.586Z,28.97
2018-12-17T20:42:05.833Z,29.03
2018-12-17T20:45:15.088Z,31.00
2018-12-17T20:48:24.456Z,29.63
2018-12-17T20:51:33.773Z,31.60
2018-12-17T20:54:43.261Z,29.97
2018-12-17T20:57:52.688Z,30.57
2018-12-17T21:01:02.066Z,31.20
2018-12-17T21:04:11.297Z,33.70
2018-12-17T21:07:20.588Z,31.70
2018-12-17T21:10:29.907Z,30.47
2018-12-17T21:13:39.105Z,30.87
2018-12-17T21:16:48.591Z,29.40
2018-12-17T21:19:57.881Z,29.50
2018-12-17T21:23:07.684Z,29.27
2018-12-17T21:26:17.041Z,30.80
2018-12-17T21:29:32.876Z,29.63
2018-12-17T21:32:42.192Z,27.30
2018-12-17T21:35:58.285Z,28.90
2018-12-17T21:39:07.655Z,29.23
2018-12-17T21:42:16.945Z,29.77
2018-12-17T21:45:26.247Z,28.30
2018-12-17T21:48:35.532Z,28.90
2018-12-17T21:51:44.892Z,29.70
2018-12-17T21:54:54.155Z,30.03
2018-12-17T21:58:03.517Z,29.70
2018-12-17T22:01:12.874Z,30.03
2018-12-17T22:04:22.306Z,29.10
2018-12-17T22:07:31.515Z,30.23
2018-12-17T22:10:40.951Z,31.27
2018-12-17T22:13:50.344Z,31.20
2018-12-17T22:16:59.719Z,30.20
2018-12-17T22:20:09.059Z,29.50
2018-12-17T22:23:18.311Z,29.17
2018-12-17T22:26:29.369Z,29.17
2018-12-17T22:29:38.809Z,30.50
2018-12-17T22:32:48.126Z,30.23
2018-12-17T22:35:57.505Z,30.67
2018-12-17T22:39:06.953Z,30.50
2018-12-17T22:42:16.443Z,30.10
2018-12-17T22:45:26.325Z,30.43
2018-12-17T22:48:35.714Z,30.13
2018-12-17T22:51:45.041Z,29.87
2018-12-17T22:58:10.155Z,28.87
2018-12-17T23:01:19.546Z,27.67
2018-12-17T23:04:28.897Z,28.47
2018-12-17T23:07:38.110Z,29.03
2018-12-17T23:10:59.000Z,27.73
2018-12-17T23:14:19.908Z,27.97
2018-12-17T23:17:40.397Z,26.93
2018-12-17T23:20:49.584Z,27.30
2018-12-17T23:23:58.794Z,27.73
2018-12-17T23:27:08.382Z,27.83
2018-12-17T23:30:17.761Z,27.73
2018-12-17T23:33:32.654Z,28.67
2018-12-17T23:36:38.620Z,27.80
2018-12-17T23:39:48.103Z,27.57
2018-12-17T23:42:57.559Z,26.77
2018-12-17T23:46:06.780Z,27.67
2018-12-17T23:49:16.048Z,28.77
2018-12-17T23:52:25.365Z,28.57
2018-12-17T23:55:34.735Z,27.70
2018-12-17T23:58:44.054Z,29.23
