createdAt,value
2019-06-10T00:00:21.221Z,3.53
2019-06-10T00:02:51.052Z,2.50
2019-06-10T00:05:21.604Z,1.43
2019-06-10T00:07:52.182Z,4.27
2019-06-10T00:10:22.546Z,3.47
2019-06-10T00:12:55.382Z,1.90
2019-06-10T00:15:26.269Z,1.53
2019-06-10T00:18:20.872Z,2.77
2019-06-10T00:20:30.587Z,3.33
2019-06-10T00:23:02.523Z,2.40
2019-06-10T00:25:32.603Z,2.77
2019-06-10T00:28:04.141Z,2.23
2019-06-10T00:30:34.642Z,4.80
2019-06-10T00:33:06.091Z,3.17
2019-06-10T00:35:36.883Z,6.47
2019-06-10T00:38:09.363Z,3.03
2019-06-10T00:40:41.464Z,1.83
2019-06-10T00:43:13.600Z,3.80
2019-06-10T00:45:44.411Z,3.33
2019-06-10T00:48:25.005Z,6.40
2019-06-10T00:50:46.410Z,2.23
2019-06-10T00:53:16.764Z,1.40
2019-06-10T00:55:47.197Z,4.13
2019-06-10T00:58:17.399Z,3.60
2019-06-10T01:00:47.932Z,5.23
2019-06-10T01:03:20.751Z,3.07
2019-06-10T01:05:50.896Z,3.17
2019-06-10T01:08:21.986Z,1.93
2019-06-10T01:10:52.409Z,5.80
2019-06-10T01:13:22.634Z,3.90
2019-06-10T01:15:53.068Z,2.90
2019-06-10T01:18:34.587Z,2.23
2019-06-10T01:20:55.337Z,3.00
2019-06-10T01:23:25.717Z,5.03
2019-06-10T01:25:56.055Z,3.37
2019-06-10T01:28:26.438Z,4.97
2019-06-10T01:30:56.964Z,3.90
2019-06-10T01:33:27.075Z,2.77
2019-06-10T01:35:57.442Z,1.50
2019-06-10T01:38:27.551Z,4.33
2019-06-10T01:40:57.675Z,2.33
2019-06-10T01:43:27.781Z,3.90
2019-06-10T01:45:58.875Z,2.63
2019-06-10T01:48:43.196Z,3.30
2019-06-10T01:51:02.037Z,2.00
2019-06-10T01:53:32.302Z,1.80
2019-06-10T01:56:02.417Z,7.87
2019-06-10T01:58:32.538Z,2.70
2019-06-10T02:01:15.639Z,3.13
2019-06-10T02:03:44.985Z,5.20
2019-06-10T02:06:18.241Z,2.80
2019-06-10T02:08:47.300Z,3.03
2019-06-10T02:11:18.949Z,2.70
2019-06-10T02:13:51.398Z,7.77
2019-06-10T02:16:24.016Z,2.67
2019-06-10T02:19:00.259Z,2.57
2019-06-10T02:21:24.591Z,10.17
2019-06-10T02:23:54.848Z,4.63
2019-06-10T02:26:25.225Z,3.90
2019-06-10T02:28:55.706Z,3.63
2019-06-10T02:31:30.422Z,2.73
2019-06-10T02:33:58.341Z,3.33
2019-06-10T02:36:31.853Z,3.20
2019-06-10T02:39:04.203Z,7.23
2019-06-10T02:41:36.346Z,5.03
2019-06-10T02:44:06.404Z,6.00
2019-06-10T02:46:38.674Z,2.97
2019-06-10T02:49:26.477Z,3.60
2019-06-10T02:51:43.741Z,4.30
2019-06-10T02:54:15.598Z,3.83
2019-06-10T02:56:44.718Z,2.33
2019-06-10T02:59:16.210Z,6.33
2019-06-10T03:01:46.675Z,4.17
2019-06-10T03:04:18.309Z,3.50
2019-06-10T03:06:49.000Z,4.30
2019-06-10T03:09:21.685Z,2.93
2019-06-10T03:11:53.544Z,3.40
2019-06-10T03:14:25.272Z,5.70
2019-06-10T03:16:59.281Z,3.50
2019-06-10T03:19:41.672Z,3.63
2019-06-10T03:22:02.760Z,3.40
2019-06-10T03:24:33.011Z,3.50
2019-06-10T03:27:03.423Z,4.73
2019-06-10T03:29:33.898Z,4.13
2019-06-10T03:32:05.596Z,3.00
2019-06-10T03:34:41.445Z,5.50
2019-06-10T03:37:08.031Z,2.87
2019-06-10T03:39:38.222Z,2.87
2019-06-10T03:42:08.653Z,5.07
2019-06-10T03:44:39.147Z,3.23
2019-06-10T03:47:12.174Z,4.53
2019-06-10T03:49:52.289Z,4.90
2019-06-10T03:52:13.978Z,4.33
2019-06-10T03:54:44.101Z,2.70
2019-06-10T03:57:14.554Z,6.77
2019-06-10T03:59:44.661Z,3.50
2019-06-10T04:02:15.060Z,4.20
2019-06-10T04:04:45.673Z,4.93
2019-06-10T04:07:15.824Z,3.80
2019-06-10T04:09:45.951Z,3.30
2019-06-10T04:12:17.438Z,5.60
2019-06-10T04:14:47.940Z,3.00
2019-06-10T04:17:18.068Z,3.47
2019-06-10T04:19:48.689Z,6.27
2019-06-10T04:22:19.629Z,2.67
2019-06-10T04:24:51.954Z,3.13
2019-06-10T04:27:22.701Z,4.93
2019-06-10T04:29:53.690Z,3.03
2019-06-10T04:32:26.146Z,2.90
2019-06-10T04:34:56.534Z,2.80
2019-06-10T04:37:28.075Z,3.50
2019-06-10T04:39:59.333Z,4.07
2019-06-10T04:42:29.724Z,2.90
2019-06-10T04:45:00.071Z,5.50
2019-06-10T04:47:33.105Z,5.33
2019-06-10T04:50:03.306Z,5.17
2019-06-10T04:52:33.569Z,3.13
2019-06-10T04:55:03.762Z,6.27
2019-06-10T04:57:33.881Z,3.83
2019-06-10T05:00:11.183Z,4.60
2019-06-10T05:02:38.007Z,3.40
2019-06-10T05:05:08.391Z,4.30
2019-06-10T05:07:38.787Z,3.60
2019-06-10T05:10:09.546Z,2.90
2019-06-10T05:12:40.275Z,5.20
2019-06-10T05:15:12.565Z,4.10
2019-06-10T05:17:43.619Z,4.80
2019-06-10T05:20:14.998Z,3.37
2019-06-10T05:22:45.404Z,3.73
2019-06-10T05:25:16.813Z,3.63
2019-06-10T05:27:47.170Z,3.47
2019-06-10T05:30:17.286Z,2.73
2019-06-10T05:32:48.239Z,4.20
2019-06-10T05:35:18.318Z,5.93
2019-06-10T05:37:48.679Z,5.43
2019-06-10T05:40:22.158Z,6.20
2019-06-10T05:42:52.885Z,6.77
2019-06-10T05:45:25.832Z,5.30
2019-06-10T05:47:56.279Z,3.00
2019-06-10T05:50:26.813Z,7.03
2019-06-10T05:52:56.987Z,3.83
2019-06-10T05:55:27.119Z,4.20
2019-06-10T05:57:58.235Z,5.27
2019-06-10T06:00:29.541Z,7.60
2019-06-10T06:03:02.632Z,4.60
2019-06-10T06:05:33.261Z,3.63
2019-06-10T06:08:08.548Z,7.00
2019-06-10T06:10:37.735Z,3.97
2019-06-10T06:13:08.112Z,3.47
2019-06-10T06:15:38.495Z,5.67
2019-06-10T06:18:10.766Z,5.90
2019-06-10T06:20:43.485Z,4.93
2019-06-10T06:23:12.949Z,4.00
2019-06-10T06:25:46.909Z,3.23
2019-06-10T06:28:16.316Z,3.63
2019-06-10T06:30:46.667Z,4.00
2019-06-10T06:33:16.899Z,2.67
2019-06-10T06:35:47.012Z,6.93
2019-06-10T06:38:17.436Z,3.47
2019-06-10T06:40:47.540Z,2.77
2019-06-10T06:43:18.131Z,2.90
2019-06-10T06:45:48.506Z,4.00
2019-06-10T06:48:19.775Z,5.10
2019-06-10T06:51:01.795Z,3.77
2019-06-10T06:53:32.709Z,3.27
2019-06-10T06:55:56.008Z,3.67
2019-06-10T06:58:26.473Z,3.73
2019-06-10T07:01:09.560Z,4.07
2019-06-10T07:03:29.694Z,2.70
2019-06-10T07:06:02.617Z,2.73
2019-06-10T07:08:36.100Z,3.30
2019-06-10T07:11:05.866Z,2.80
2019-06-10T07:13:39.502Z,4.43
2019-06-10T07:16:09.896Z,3.40
2019-06-10T07:18:45.499Z,2.73
2019-06-10T07:21:13.219Z,3.63
2019-06-10T07:23:46.845Z,3.00
2019-06-10T07:26:16.140Z,3.20
2019-06-10T07:28:47.527Z,3.87
2019-06-10T07:31:23.995Z,3.20
2019-06-10T07:33:52.543Z,5.83
2019-06-10T07:36:23.693Z,3.20
2019-06-10T07:38:54.263Z,3.27
2019-06-10T07:41:24.740Z,3.63
2019-06-10T07:43:54.867Z,3.83
2019-06-10T07:46:25.950Z,5.97
2019-06-10T07:48:57.267Z,3.03
2019-06-10T07:51:27.650Z,3.70
2019-06-10T07:53:58.108Z,6.90
2019-06-10T07:56:31.729Z,4.53
2019-06-10T07:59:02.883Z,4.63
2019-06-10T08:01:34.346Z,3.77
2019-06-10T08:04:05.175Z,4.23
2019-06-10T08:06:36.435Z,4.33
2019-06-10T08:09:07.568Z,6.13
2019-06-10T08:11:37.711Z,3.10
2019-06-10T08:14:08.149Z,17.97
2019-06-10T08:16:38.311Z,4.00
2019-06-10T08:19:26.194Z,5.53
2019-06-10T08:21:44.112Z,6.63
2019-06-10T08:24:12.964Z,6.70
2019-06-10T08:26:45.530Z,6.20
2019-06-10T08:29:15.315Z,5.93
2019-06-10T08:31:48.403Z,3.70
2019-06-10T08:34:18.343Z,2.97
2019-06-10T08:36:50.643Z,6.40
2019-06-10T08:39:23.057Z,4.63
2019-06-10T08:41:52.933Z,7.27
2019-06-10T08:44:27.115Z,7.77
2019-06-10T08:46:57.731Z,4.50
2019-06-10T08:49:28.377Z,3.87
2019-06-10T08:51:59.096Z,4.30
2019-06-10T08:54:29.350Z,3.30
2019-06-10T08:57:03.411Z,4.10
2019-06-10T08:59:32.686Z,6.23
2019-06-10T09:02:03.290Z,4.67
2019-06-10T09:04:33.440Z,5.83
2019-06-10T09:07:04.431Z,5.27
2019-06-10T09:09:34.953Z,4.63
2019-06-10T09:12:05.267Z,4.40
2019-06-10T09:14:36.622Z,6.37
2019-06-10T09:17:07.272Z,4.80
2019-06-10T09:19:38.765Z,5.07
2019-06-10T09:22:09.571Z,5.53
2019-06-10T09:24:40.883Z,5.40
2019-06-10T09:27:13.405Z,7.43
2019-06-10T09:29:48.862Z,7.17
2019-06-10T09:32:20.013Z,5.17
2019-06-10T09:34:54.733Z,5.87
2019-06-10T09:37:23.370Z,9.53
2019-06-10T09:39:59.220Z,5.83
2019-06-10T09:42:25.678Z,5.47
2019-06-10T09:44:57.197Z,5.30
2019-06-10T09:47:28.186Z,7.53
2019-06-10T09:50:03.033Z,5.10
2019-06-10T09:52:32.960Z,5.53
2019-06-10T09:55:05.198Z,8.13
2019-06-10T09:57:35.816Z,6.40
2019-06-10T10:00:12.285Z,5.60
2019-06-10T10:02:52.616Z,5.83
2019-06-10T10:05:23.413Z,8.40
2019-06-10T10:07:57.283Z,6.70
2019-06-10T10:10:48.021Z,5.63
2019-06-10T10:13:16.642Z,6.97
2019-06-10T10:15:58.660Z,5.77
2019-06-10T10:18:29.069Z,8.50
2019-06-10T10:21:03.550Z,6.43
2019-06-10T10:23:50.410Z,6.43
2019-06-10T10:26:07.781Z,5.77
2019-06-10T10:28:38.389Z,5.23
2019-06-10T10:31:08.731Z,6.07
2019-06-10T10:33:39.075Z,5.67
2019-06-10T10:36:14.020Z,8.17
2019-06-10T10:38:46.798Z,6.23
2019-06-10T10:41:17.019Z,6.50
2019-06-10T10:43:48.883Z,6.53
2019-06-10T10:46:23.097Z,6.50
2019-06-10T10:48:56.459Z,6.57
2019-06-10T10:51:33.992Z,7.67
2019-06-10T10:54:21.211Z,7.47
2019-06-10T10:56:35.967Z,6.27
2019-06-10T10:59:06.152Z,5.27
2019-06-10T11:01:38.621Z,8.23
2019-06-10T11:04:09.695Z,7.07
2019-06-10T11:06:42.530Z,7.73
2019-06-10T11:09:13.000Z,6.53
2019-06-10T11:11:47.138Z,5.67
2019-06-10T11:14:17.728Z,7.27
2019-06-10T11:16:49.409Z,6.23
2019-06-10T11:19:22.125Z,6.67
2019-06-10T11:21:51.924Z,6.63
2019-06-10T11:24:33.573Z,6.87
2019-06-10T11:26:56.498Z,6.60
2019-06-10T11:29:27.281Z,7.07
2019-06-10T11:31:58.806Z,6.57
2019-06-10T11:34:29.520Z,5.67
2019-06-10T11:37:02.282Z,6.17
2019-06-10T11:39:34.271Z,10.70
2019-06-10T11:42:09.144Z,7.57
2019-06-10T11:44:39.794Z,7.33
2019-06-10T11:47:12.577Z,8.37
2019-06-10T11:49:43.563Z,6.50
2019-06-10T11:52:14.790Z,6.13
2019-06-10T11:54:55.837Z,7.20
2019-06-10T11:57:18.034Z,6.97
2019-06-10T11:59:48.383Z,6.97
2019-06-10T12:02:18.542Z,7.00
2019-06-10T12:04:48.722Z,6.83
2019-06-10T12:07:19.078Z,6.43
2019-06-10T12:09:50.846Z,7.57
2019-06-10T12:12:22.025Z,7.30
2019-06-10T12:15:01.296Z,7.47
2019-06-10T12:17:42.918Z,7.07
2019-06-10T12:20:03.489Z,6.83
2019-06-10T12:22:33.887Z,6.17
2019-06-10T12:25:30.479Z,6.00
2019-06-10T12:27:36.237Z,7.90
2019-06-10T12:30:07.146Z,6.43
2019-06-10T12:32:37.332Z,6.70
2019-06-10T12:35:08.724Z,7.73
2019-06-10T12:37:39.615Z,7.83
2019-06-10T12:40:12.609Z,8.50
2019-06-10T12:42:42.338Z,8.70
2019-06-10T12:45:13.083Z,8.70
2019-06-10T12:47:43.671Z,8.53
2019-06-10T12:50:15.394Z,5.70
2019-06-10T12:52:46.722Z,7.30
2019-06-10T12:55:18.172Z,7.57
2019-06-10T12:57:48.610Z,6.90
2019-06-10T13:00:25.786Z,7.43
2019-06-10T13:02:58.071Z,6.90
2019-06-10T13:05:29.622Z,6.97
2019-06-10T13:08:03.853Z,6.30
2019-06-10T13:10:38.130Z,11.93
2019-06-10T13:13:09.311Z,6.97
2019-06-10T13:15:43.163Z,7.90
2019-06-10T13:18:18.906Z,9.57
2019-06-10T13:20:45.320Z,6.43
2019-06-10T13:23:23.835Z,6.73
2019-06-10T13:25:54.603Z,11.10
2019-06-10T13:28:22.093Z,7.50
2019-06-10T13:30:54.592Z,8.30
2019-06-10T13:33:23.465Z,6.87
2019-06-10T13:35:57.096Z,8.83
2019-06-10T13:38:28.234Z,6.00
2019-06-10T13:40:59.482Z,7.53
2019-06-10T13:43:35.853Z,8.50
2019-06-10T13:46:09.003Z,6.20
2019-06-10T13:48:37.829Z,7.10
2019-06-10T13:51:11.903Z,8.53
2019-06-10T13:53:42.669Z,6.57
2019-06-10T13:56:37.989Z,7.33
2019-06-10T13:58:48.183Z,7.00
2019-06-10T14:01:22.046Z,10.27
2019-06-10T14:03:50.219Z,9.43
2019-06-10T14:06:37.084Z,6.10
2019-06-10T14:08:54.848Z,7.60
2019-06-10T14:11:28.685Z,6.63
2019-06-10T14:13:57.701Z,9.47
2019-06-10T14:16:28.052Z,6.60
2019-06-10T14:18:58.526Z,7.20
2019-06-10T14:21:28.690Z,7.20
2019-06-10T14:23:58.797Z,5.73
2019-06-10T14:26:37.867Z,7.73
2019-06-10T14:29:03.018Z,8.07
2019-06-10T14:31:43.593Z,7.77
2019-06-10T14:34:08.950Z,7.47
2019-06-10T14:36:38.207Z,7.33
2019-06-10T14:39:10.056Z,8.30
2019-06-10T14:41:43.031Z,7.83
2019-06-10T14:44:16.114Z,7.13
2019-06-10T14:46:45.073Z,8.53
2019-06-10T14:49:16.884Z,6.70
2019-06-10T14:51:47.291Z,8.27
2019-06-10T14:54:18.499Z,6.70
2019-06-10T14:56:53.602Z,7.30
2019-06-10T14:59:22.446Z,8.23
2019-06-10T15:01:53.012Z,7.23
2019-06-10T15:04:23.931Z,7.07
2019-06-10T15:06:54.297Z,6.80
2019-06-10T15:09:24.480Z,7.30
2019-06-10T15:11:54.887Z,6.67
2019-06-10T15:14:25.225Z,6.60
2019-06-10T15:16:55.353Z,5.53
2019-06-10T15:19:29.021Z,6.17
2019-06-10T15:21:59.262Z,6.87
2019-06-10T15:24:29.392Z,7.07
2019-06-10T15:27:10.113Z,6.30
2019-06-10T15:29:32.864Z,6.67
2019-06-10T15:32:14.129Z,7.20
2019-06-10T15:34:43.005Z,7.37
2019-06-10T15:37:16.715Z,10.53
2019-06-10T15:39:46.674Z,8.20
2019-06-10T15:42:17.820Z,7.03
2019-06-10T15:44:55.101Z,9.27
2019-06-10T15:47:26.136Z,6.80
2019-06-10T15:49:53.953Z,6.10
2019-06-10T15:52:25.250Z,7.20
2019-06-10T15:54:57.834Z,6.30
2019-06-10T15:57:39.204Z,6.10
2019-06-10T16:00:02.761Z,7.57
2019-06-10T16:02:33.778Z,7.57
2019-06-10T16:05:04.424Z,8.43
2019-06-10T16:07:34.819Z,7.77
2019-06-10T16:10:06.152Z,7.43
2019-06-10T16:12:36.758Z,7.57
2019-06-10T16:15:08.280Z,9.83
2019-06-10T16:17:38.371Z,7.00
2019-06-10T16:20:08.948Z,6.50
2019-06-10T16:22:39.303Z,8.57
2019-06-10T16:25:09.770Z,8.30
2019-06-10T16:27:47.244Z,7.13
2019-06-10T16:30:14.549Z,11.83
2019-06-10T16:32:46.527Z,8.43
2019-06-10T16:35:17.022Z,7.73
2019-06-10T16:37:47.145Z,7.13
2019-06-10T16:40:19.605Z,9.73
2019-06-10T16:42:50.488Z,7.70
2019-06-10T16:45:26.999Z,7.40
2019-06-10T16:47:53.153Z,8.10
2019-06-10T16:50:25.711Z,8.03
2019-06-10T16:52:55.258Z,8.90
2019-06-10T16:55:27.222Z,7.60
2019-06-10T16:57:59.718Z,9.03
2019-06-10T17:00:30.784Z,7.87
2019-06-10T17:03:02.122Z,7.50
2019-06-10T17:05:33.173Z,9.03
2019-06-10T17:08:04.550Z,7.17
2019-06-10T17:10:34.690Z,8.50
2019-06-10T17:13:07.218Z,7.87
2019-06-10T17:15:37.408Z,8.60
2019-06-10T17:18:07.490Z,8.67
2019-06-10T17:20:37.929Z,8.23
2019-06-10T17:23:26.010Z,12.07
2019-06-10T17:25:55.730Z,9.97
2019-06-10T17:28:30.741Z,25.77
2019-06-10T17:30:59.208Z,8.63
2019-06-10T17:33:30.466Z,26.00
2019-06-10T17:36:03.353Z,20.90
2019-06-10T17:38:33.339Z,15.10
2019-06-10T17:41:04.775Z,7.70
2019-06-10T17:43:36.150Z,8.47
2019-06-10T17:46:06.462Z,7.90
2019-06-10T17:48:36.812Z,8.47
2019-06-10T17:51:07.165Z,8.40
2019-06-10T17:53:37.583Z,8.43
2019-06-10T17:56:09.460Z,8.47
2019-06-10T17:58:53.365Z,6.90
2019-06-10T18:01:13.025Z,6.73
2019-06-10T18:03:43.581Z,10.20
2019-06-10T18:06:14.035Z,8.03
2019-06-10T18:08:44.163Z,7.93
2019-06-10T18:11:14.264Z,9.20
2019-06-10T18:13:44.681Z,8.83
2019-06-10T18:16:16.135Z,8.10
2019-06-10T18:18:48.714Z,7.70
2019-06-10T18:21:19.035Z,8.63
2019-06-10T18:23:49.218Z,10.03
2019-06-10T18:26:19.322Z,10.13
2019-06-10T18:29:04.894Z,9.27
2019-06-10T18:31:23.389Z,9.43
2019-06-10T18:33:54.786Z,8.60
2019-06-10T18:36:26.107Z,8.53
2019-06-10T18:38:56.837Z,10.10
2019-06-10T18:41:27.955Z,9.07
2019-06-10T18:43:59.341Z,9.23
2019-06-10T18:46:33.243Z,9.17
2019-06-10T18:49:02.902Z,9.80
2019-06-10T18:51:36.043Z,9.70
2019-06-10T18:54:06.165Z,11.20
2019-06-10T18:56:37.727Z,10.27
2019-06-10T18:59:16.618Z,10.10
2019-06-10T19:01:42.329Z,10.13
2019-06-10T19:04:13.004Z,11.07
2019-06-10T19:06:44.462Z,10.03
2019-06-10T19:09:14.554Z,11.13
2019-06-10T19:11:44.722Z,9.67
2019-06-10T19:14:15.780Z,10.80
2019-06-10T19:16:45.867Z,10.23
2019-06-10T19:19:16.555Z,16.20
2019-06-10T19:22:01.820Z,11.97
2019-06-10T19:24:19.562Z,11.40
2019-06-10T19:26:52.603Z,10.23
2019-06-10T19:29:33.635Z,9.73
2019-06-10T19:31:55.438Z,10.00
2019-06-10T19:34:25.573Z,12.20
2019-06-10T19:36:56.012Z,10.90
2019-06-10T19:39:26.349Z,10.40
2019-06-10T19:41:57.907Z,12.83
2019-06-10T19:44:28.255Z,11.63
2019-06-10T19:46:59.046Z,10.93
2019-06-10T19:49:34.199Z,11.40
2019-06-10T19:52:05.740Z,12.93
2019-06-10T19:54:36.996Z,12.33
2019-06-10T19:57:08.542Z,13.77
2019-06-10T19:59:58.417Z,13.43
2019-06-10T20:02:10.843Z,17.00
2019-06-10T20:04:42.849Z,13.60
2019-06-10T20:07:13.427Z,13.50
2019-06-10T20:09:46.154Z,12.33
2019-06-10T20:12:15.895Z,12.40
2019-06-10T20:14:47.861Z,12.57
2019-06-10T20:17:18.129Z,11.87
2019-06-10T20:19:48.311Z,12.73
2019-06-10T20:22:19.255Z,14.03
2019-06-10T20:24:49.695Z,15.07
2019-06-10T20:27:22.708Z,14.70
2019-06-10T20:30:06.636Z,13.53
2019-06-10T20:32:24.908Z,19.20
2019-06-10T20:34:55.070Z,13.27
2019-06-10T20:37:25.195Z,13.10
2019-06-10T20:39:55.631Z,11.87
2019-06-10T20:42:26.695Z,15.60
2019-06-10T20:44:57.453Z,16.10
2019-06-10T20:47:27.827Z,14.70
2019-06-10T20:49:58.180Z,15.03
2019-06-10T20:52:29.254Z,15.50
2019-06-10T20:55:02.336Z,16.80
2019-06-10T20:57:33.076Z,16.33
2019-06-10T21:00:18.760Z,17.30
2019-06-10T21:02:38.943Z,16.37
2019-06-10T21:05:11.025Z,17.20
2019-06-10T21:07:43.784Z,17.80
2019-06-10T21:10:18.095Z,17.43
2019-06-10T21:12:49.776Z,17.90
2019-06-10T21:15:22.839Z,18.17
2019-06-10T21:17:52.771Z,17.47
2019-06-10T21:20:23.148Z,17.97
2019-06-10T21:22:53.650Z,22.30
2019-06-10T21:25:24.099Z,26.30
2019-06-10T21:27:54.295Z,27.43
2019-06-10T21:30:37.557Z,21.07
2019-06-10T21:32:57.463Z,18.17
2019-06-10T21:35:27.859Z,19.90
2019-06-10T21:37:57.972Z,20.50
2019-06-10T21:40:28.726Z,19.07
2019-06-10T21:43:02.567Z,20.37
2019-06-10T21:45:32.565Z,17.43
2019-06-10T21:48:03.122Z,18.10
2019-06-10T21:50:33.801Z,20.30
2019-06-10T21:53:04.509Z,18.20
2019-06-10T21:55:34.963Z,22.43
2019-06-10T21:58:07.434Z,18.23
2019-06-10T22:00:58.655Z,18.43
2019-06-10T22:03:20.371Z,17.67
2019-06-10T22:05:51.641Z,18.00
2019-06-10T22:08:22.182Z,17.70
2019-06-10T22:10:55.008Z,18.07
2019-06-10T22:13:25.055Z,15.97
2019-06-10T22:15:56.933Z,16.70
2019-06-10T22:18:27.608Z,17.57
2019-06-10T22:20:58.024Z,18.50
2019-06-10T22:23:28.401Z,16.63
2019-06-10T22:25:59.077Z,16.83
2019-06-10T22:28:29.423Z,16.90
2019-06-10T22:31:15.186Z,17.30
2019-06-10T22:33:31.334Z,9.90
2019-06-10T22:36:02.354Z,7.27
2019-06-10T22:38:33.646Z,10.50
2019-06-10T22:41:03.829Z,14.07
2019-06-10T22:43:35.514Z,12.27
2019-06-10T22:46:05.623Z,8.10
2019-06-10T22:48:35.987Z,9.50
2019-06-10T22:51:06.078Z,6.63
2019-06-10T22:53:36.508Z,11.93
2019-06-10T22:56:07.339Z,3.10
2019-06-10T22:58:38.800Z,3.70
2019-06-10T23:01:08.977Z,3.00
2019-06-10T23:03:39.378Z,4.00
2019-06-10T23:06:09.770Z,2.87
2019-06-10T23:08:40.102Z,3.10
2019-06-10T23:11:10.218Z,2.83
2019-06-10T23:13:42.307Z,6.53
2019-06-10T23:16:13.021Z,4.10
2019-06-10T23:18:43.193Z,11.93
2019-06-10T23:21:13.551Z,4.03
2019-06-10T23:23:43.908Z,4.40
2019-06-10T23:26:14.741Z,5.40
2019-06-10T23:28:45.106Z,5.63
2019-06-10T23:31:15.224Z,5.00
2019-06-10T23:33:45.407Z,6.10
2019-06-10T23:36:15.978Z,4.40
2019-06-10T23:38:46.326Z,6.00
2019-06-10T23:41:16.417Z,5.30
2019-06-10T23:43:46.670Z,6.53
2019-06-10T23:46:17.310Z,6.10
2019-06-10T23:48:47.428Z,8.10
2019-06-10T23:51:17.797Z,6.20
2019-06-10T23:53:49.005Z,7.53
2019-06-10T23:56:19.331Z,9.00
2019-06-10T23:58:52.361Z,8.20
