createdAt,value
2022-09-27T00:00:45.780Z,6.40
2022-09-27T00:03:13.246Z,8.32
2022-09-27T00:05:40.704Z,10.95
2022-09-27T00:08:08.192Z,9.27
2022-09-27T00:10:35.271Z,7.28
2022-09-27T00:13:02.306Z,7.30
2022-09-27T00:15:29.428Z,7.70
2022-09-27T00:17:56.425Z,7.18
2022-09-27T00:20:23.446Z,7.50
2022-09-27T00:22:50.653Z,11.80
2022-09-27T00:25:18.443Z,8.85
2022-09-27T00:27:45.421Z,9.65
2022-09-27T00:30:13.585Z,9.40
2022-09-27T00:32:40.629Z,9.10
2022-09-27T00:35:08.670Z,15.52
2022-09-27T00:37:35.801Z,9.85
2022-09-27T00:40:02.895Z,9.43
2022-09-27T00:42:30.173Z,13.32
2022-09-27T00:45:03.726Z,11.15
2022-09-27T00:47:37.088Z,8.40
2022-09-27T00:50:32.665Z,8.18
2022-09-27T00:53:48.666Z,7.65
2022-09-27T00:56:20.129Z,9.02
2022-09-27T00:58:55.474Z,6.95
2022-09-27T01:01:23.160Z,6.88
2022-09-27T01:03:56.064Z,8.70
2022-09-27T01:06:23.241Z,8.50
2022-09-27T01:08:50.283Z,7.05
2022-09-27T01:12:08.452Z,5.97
2022-09-27T01:15:37.193Z,7.88
2022-09-27T01:18:56.655Z,8.30
2022-09-27T01:21:43.670Z,9.38
2022-09-27T01:24:49.063Z,8.43
2022-09-27T01:28:05.817Z,9.93
2022-09-27T01:30:57.716Z,8.15
2022-09-27T01:33:54.990Z,14.77
2022-09-27T01:36:41.624Z,9.35
2022-09-27T01:39:45.315Z,9.40
2022-09-27T01:43:09.095Z,9.93
2022-09-27T01:45:47.673Z,7.22
2022-09-27T01:48:35.920Z,11.43
2022-09-27T01:51:44.996Z,6.55
2022-09-27T01:54:19.687Z,9.65
2022-09-27T01:57:08.685Z,8.30
2022-09-27T01:59:49.787Z,11.25
2022-09-27T02:02:42.544Z,9.90
2022-09-27T02:05:45.680Z,10.57
2022-09-27T02:09:00.493Z,8.38
2022-09-27T02:11:51.690Z,10.23
2022-09-27T02:14:53.565Z,6.32
2022-09-27T02:18:13.852Z,12.57
2022-09-27T02:20:51.336Z,10.25
2022-09-27T02:23:40.531Z,8.55
2022-09-27T02:26:22.948Z,8.50
2022-09-27T02:29:02.440Z,9.73
2022-09-27T02:31:35.396Z,13.50
2022-09-27T02:34:37.704Z,11.10
2022-09-27T02:37:04.748Z,12.18
2022-09-27T02:39:31.982Z,9.93
2022-09-27T02:42:05.673Z,13.88
2022-09-27T02:44:33.444Z,9.68
2022-09-27T02:47:27.513Z,9.63
2022-09-27T02:50:40.329Z,10.13
2022-09-27T02:53:46.146Z,11.63
2022-09-27T02:56:59.632Z,9.98
2022-09-27T03:00:10.315Z,9.82
2022-09-27T03:03:14.702Z,13.02
2022-09-27T03:06:07.867Z,10.45
2022-09-27T03:08:36.970Z,9.98
2022-09-27T03:11:04.425Z,12.13
2022-09-27T03:13:32.538Z,10.63
2022-09-27T03:16:01.722Z,10.45
2022-09-27T03:18:47.529Z,10.15
2022-09-27T03:21:33.320Z,13.30
2022-09-27T03:24:00.491Z,10.25
2022-09-27T03:26:28.935Z,11.50
2022-09-27T03:28:56.048Z,13.80
2022-09-27T03:31:23.137Z,11.90
2022-09-27T03:34:24.719Z,11.15
2022-09-27T03:36:52.157Z,15.98
2022-09-27T03:39:19.367Z,12.07
2022-09-27T03:41:46.325Z,15.63
2022-09-27T03:44:13.551Z,13.30
2022-09-27T03:46:40.633Z,11.63
2022-09-27T03:49:07.626Z,12.18
2022-09-27T03:51:34.680Z,15.15
2022-09-27T03:54:02.094Z,15.75
2022-09-27T03:56:29.574Z,12.95
2022-09-27T03:58:56.639Z,15.90
2022-09-27T04:01:24.515Z,14.52
2022-09-27T04:03:55.806Z,16.63
2022-09-27T04:06:31.457Z,12.05
2022-09-27T04:08:58.574Z,13.68
2022-09-27T04:11:35.233Z,12.15
2022-09-27T04:14:05.934Z,13.98
2022-09-27T04:16:40.777Z,13.25
2022-09-27T04:22:03.194Z,15.55
2022-09-27T04:24:33.186Z,12.80
2022-09-27T04:27:23.476Z,11.60
2022-09-27T04:29:51.298Z,18.55
2022-09-27T04:32:56.699Z,15.18
2022-09-27T04:36:02.440Z,13.52
2022-09-27T04:38:30.048Z,17.80
2022-09-27T04:40:57.277Z,23.08
2022-09-27T04:43:24.998Z,20.05
2022-09-27T04:45:52.309Z,19.83
2022-09-27T04:48:19.773Z,23.58
2022-09-27T04:50:47.155Z,19.67
2022-09-27T04:53:15.969Z,9.52
2022-09-27T04:55:50.350Z,11.80
2022-09-27T04:58:17.878Z,10.15
2022-09-27T05:00:45.651Z,10.38
2022-09-27T05:03:39.978Z,13.05
2022-09-27T05:06:12.041Z,11.68
2022-09-27T05:08:39.183Z,9.80
2022-09-27T05:11:38.585Z,13.52
2022-09-27T05:17:10.227Z,9.77
2022-09-27T05:19:55.870Z,11.57
2022-09-27T05:22:34.026Z,18.90
2022-09-27T05:25:01.173Z,15.57
2022-09-27T05:27:28.321Z,15.25
2022-09-27T05:29:55.331Z,17.42
2022-09-27T05:32:26.282Z,14.98
2022-09-27T05:35:12.700Z,13.15
2022-09-27T05:37:40.929Z,15.52
2022-09-27T05:40:22.394Z,15.63
2022-09-27T05:42:50.639Z,17.38
2022-09-27T05:45:18.230Z,13.20
2022-09-27T05:48:12.693Z,13.63
2022-09-27T05:50:47.897Z,18.05
2022-09-27T05:53:15.127Z,16.20
2022-09-27T05:55:43.393Z,18.85
2022-09-27T05:58:15.957Z,13.45
2022-09-27T06:00:53.071Z,10.98
2022-09-27T06:03:41.257Z,25.10
2022-09-27T06:06:38.076Z,14.93
2022-09-27T06:09:09.983Z,13.32
2022-09-27T06:11:38.176Z,15.10
2022-09-27T06:14:07.055Z,13.90
2022-09-27T06:16:43.177Z,17.20
2022-09-27T06:19:15.246Z,17.98
2022-09-27T06:21:51.270Z,15.00
2022-09-27T06:24:19.832Z,16.52
2022-09-27T06:26:47.111Z,12.85
2022-09-27T06:29:35.665Z,15.15
2022-09-27T06:32:05.980Z,18.30
2022-09-27T06:34:48.638Z,17.02
2022-09-27T06:37:16.233Z,18.30
2022-09-27T06:39:43.604Z,16.33
2022-09-27T06:42:37.005Z,19.15
2022-09-27T06:45:11.687Z,18.17
2022-09-27T06:48:06.613Z,15.05
2022-09-27T06:50:44.362Z,31.00
2022-09-27T06:53:14.171Z,17.70
2022-09-27T06:55:42.067Z,12.98
2022-09-27T06:58:29.668Z,16.70
2022-09-27T07:01:15.400Z,15.18
2022-09-27T07:04:04.333Z,15.27
2022-09-27T07:06:57.575Z,19.77
2022-09-27T07:09:27.476Z,26.73
2022-09-27T07:11:55.658Z,24.50
2022-09-27T07:14:22.664Z,13.95
2022-09-27T07:16:50.853Z,16.58
2022-09-27T07:19:19.144Z,16.17
2022-09-27T07:21:48.173Z,21.48
2022-09-27T07:24:15.388Z,21.90
2022-09-27T07:26:42.951Z,17.73
2022-09-27T07:29:12.512Z,20.25
2022-09-27T07:31:43.168Z,17.60
2022-09-27T07:34:13.896Z,25.20
2022-09-27T07:36:40.908Z,19.50
2022-09-27T07:39:09.767Z,21.75
2022-09-27T07:41:36.966Z,20.65
2022-09-27T07:44:06.492Z,18.77
2022-09-27T07:46:36.483Z,18.58
2022-09-27T07:49:18.675Z,17.33
2022-09-27T07:52:17.893Z,10.27
2022-09-27T07:55:20.225Z,18.00
2022-09-27T07:58:09.284Z,21.00
2022-09-27T08:00:37.475Z,21.10
2022-09-27T08:03:16.369Z,19.17
2022-09-27T08:05:45.509Z,18.67
2022-09-27T08:08:12.917Z,17.90
2022-09-27T08:10:44.287Z,19.80
2022-09-27T08:13:12.683Z,17.40
2022-09-27T08:15:40.633Z,19.38
2022-09-27T08:18:11.924Z,21.80
2022-09-27T08:21:08.487Z,16.15
2022-09-27T08:23:43.071Z,12.65
2022-09-27T08:26:20.763Z,12.95
2022-09-27T08:28:53.757Z,8.63
2022-09-27T08:31:25.699Z,8.48
2022-09-27T08:33:55.403Z,10.05
2022-09-27T08:36:24.352Z,8.23
2022-09-27T08:38:51.863Z,13.13
2022-09-27T08:41:57.681Z,9.43
2022-09-27T08:44:40.327Z,10.45
2022-09-27T08:47:36.405Z,15.63
2022-09-27T08:50:30.196Z,17.87
2022-09-27T08:53:21.247Z,17.38
2022-09-27T08:55:51.194Z,14.65
2022-09-27T08:58:34.017Z,14.68
2022-09-27T09:01:06.712Z,14.43
2022-09-27T09:03:48.487Z,15.93
2022-09-27T09:06:21.812Z,18.13
2022-09-27T09:09:00.484Z,14.23
2022-09-27T09:12:19.069Z,13.98
2022-09-27T09:15:13.583Z,15.98
2022-09-27T09:18:28.534Z,14.60
2022-09-27T09:21:45.248Z,16.05
2022-09-27T09:24:41.693Z,15.27
2022-09-27T09:28:04.157Z,14.27
2022-09-27T09:31:10.060Z,16.33
2022-09-27T09:34:26.640Z,15.70
2022-09-27T09:37:45.910Z,10.60
2022-09-27T10:06:47.686Z,12.80
2022-09-27T10:09:16.969Z,13.57
2022-09-27T10:11:53.630Z,11.10
2022-09-27T10:14:29.158Z,18.88
2022-09-27T10:17:05.478Z,12.10
2022-09-27T10:19:34.937Z,11.63
2022-09-27T10:22:19.542Z,11.25
2022-09-27T10:25:07.111Z,14.05
2022-09-27T10:27:50.564Z,10.40
2022-09-27T10:30:42.556Z,13.02
2022-09-27T10:33:19.310Z,10.82
2022-09-27T10:36:01.632Z,17.27
2022-09-27T10:38:39.449Z,16.80
2022-09-27T10:41:52.970Z,11.93
2022-09-27T10:44:29.512Z,21.92
2022-09-27T10:47:09.348Z,21.55
2022-09-27T10:49:52.962Z,10.75
2022-09-27T10:52:40.545Z,11.50
2022-09-27T10:55:23.730Z,9.75
2022-09-27T10:57:56.320Z,10.02
2022-09-27T11:00:38.639Z,13.52
2022-09-27T11:03:16.213Z,14.95
2022-09-27T11:05:45.164Z,9.32
2022-09-27T11:08:42.480Z,8.18
2022-09-27T11:11:35.294Z,14.15
2022-09-27T11:14:18.067Z,7.80
2022-09-27T11:17:42.506Z,7.47
2022-09-27T11:20:37.521Z,11.68
2022-09-27T11:23:34.491Z,21.13
2022-09-27T11:26:17.850Z,11.32
2022-09-27T11:29:14.390Z,6.78
2022-09-27T11:32:29.857Z,6.72
2022-09-27T11:38:53.760Z,5.93
2022-09-27T11:51:53.997Z,7.05
2022-09-27T11:54:58.347Z,8.88
2022-09-27T11:57:43.598Z,7.05
2022-09-27T12:00:38.327Z,9.32
2022-09-27T12:03:52.669Z,4.13
2022-09-27T12:06:59.392Z,7.35
2022-09-27T12:09:34.478Z,3.10
2022-09-27T12:12:09.252Z,2.92
2022-09-27T12:15:04.285Z,5.55
2022-09-27T12:17:39.104Z,3.47
2022-09-27T12:20:29.054Z,2.53
2022-09-27T12:23:03.806Z,4.53
2022-09-27T12:25:47.294Z,8.43
2022-09-27T12:28:34.524Z,6.07
2022-09-27T12:31:29.101Z,4.70
2022-09-27T12:34:22.359Z,4.82
2022-09-27T12:36:59.563Z,3.92
2022-09-27T12:40:03.754Z,6.70
2022-09-27T12:42:44.215Z,6.63
2022-09-27T12:46:09.934Z,5.30
2022-09-27T12:48:57.955Z,7.65
2022-09-27T12:51:25.207Z,6.35
2022-09-27T12:54:50.102Z,6.30
2022-09-27T13:11:37.100Z,2.83
2022-09-27T13:14:05.615Z,2.88
2022-09-27T13:16:43.996Z,2.80
2022-09-27T13:19:45.692Z,12.63
2022-09-27T13:22:48.644Z,2.80
2022-09-27T13:25:56.463Z,3.95
2022-09-27T13:29:20.214Z,4.63
2022-09-27T13:32:24.689Z,3.53
2022-09-27T13:35:19.333Z,5.03
2022-09-27T13:37:57.165Z,13.90
2022-09-27T13:40:38.985Z,10.00
2022-09-27T13:43:54.988Z,3.67
2022-09-27T13:46:37.777Z,4.70
2022-09-27T13:49:19.089Z,9.25
2022-09-27T13:52:25.475Z,7.13
2022-09-27T13:55:44.844Z,8.63
2022-09-27T13:58:51.234Z,2.67
2022-09-27T14:02:01.311Z,13.85
2022-09-27T14:04:47.141Z,8.98
2022-09-27T14:07:18.495Z,3.50
2022-09-27T14:09:52.037Z,2.25
2022-09-27T14:12:29.575Z,4.00
2022-09-27T14:14:58.346Z,6.15
2022-09-27T14:17:26.391Z,15.95
2022-09-27T14:19:54.610Z,6.75
2022-09-27T14:22:24.965Z,9.80
2022-09-27T14:24:58.035Z,3.80
2022-09-27T14:27:40.593Z,7.35
2022-09-27T14:30:25.922Z,6.63
2022-09-27T14:33:34.501Z,5.45
2022-09-27T14:36:52.276Z,4.63
2022-09-27T14:39:31.397Z,7.22
2022-09-27T14:42:01.186Z,3.25
2022-09-27T14:44:28.677Z,7.07
2022-09-27T14:47:29.761Z,6.07
2022-09-27T14:50:00.192Z,6.93
2022-09-27T14:52:33.205Z,6.28
2022-09-27T14:55:21.825Z,7.85
2022-09-27T14:57:53.921Z,4.05
2022-09-27T15:00:32.398Z,13.50
2022-09-27T15:03:03.488Z,12.25
2022-09-27T15:05:34.537Z,17.20
2022-09-27T15:08:06.665Z,3.60
2022-09-27T15:10:36.146Z,6.43
2022-09-27T15:13:05.472Z,3.50
2022-09-27T15:15:39.240Z,11.77
2022-09-27T15:18:40.942Z,3.85
2022-09-27T15:21:10.547Z,4.32
2022-09-27T15:23:42.983Z,4.10
2022-09-27T15:26:23.318Z,7.93
2022-09-27T15:28:54.968Z,5.68
2022-09-27T15:31:34.970Z,4.00
2022-09-27T15:34:03.147Z,4.45
2022-09-27T15:36:54.044Z,4.22
2022-09-27T15:39:30.573Z,6.95
2022-09-27T15:42:15.927Z,5.85
2022-09-27T15:44:51.540Z,3.67
2022-09-27T15:47:53.725Z,3.92
2022-09-27T15:50:48.358Z,3.97
2022-09-27T15:53:53.543Z,5.80
2022-09-27T15:56:20.548Z,5.53
2022-09-27T15:58:47.494Z,5.85
2022-09-27T16:01:19.926Z,6.55
2022-09-27T16:03:47.241Z,9.32
2022-09-27T16:06:15.280Z,4.40
2022-09-27T16:08:44.017Z,5.38
2022-09-27T16:11:14.812Z,17.95
2022-09-27T16:13:42.178Z,2.33
2022-09-27T16:16:17.681Z,5.15
2022-09-27T16:18:45.496Z,4.68
2022-09-27T16:21:13.280Z,4.50
2022-09-27T16:23:40.554Z,16.33
2022-09-27T16:26:07.896Z,3.53
2022-09-27T16:28:35.233Z,6.97
2022-09-27T16:31:04.334Z,5.95
2022-09-27T16:33:32.867Z,4.90
2022-09-27T16:36:01.588Z,3.80
2022-09-27T16:38:30.431Z,4.68
2022-09-27T16:41:04.001Z,6.30
2022-09-27T16:43:32.583Z,3.90
2022-09-27T16:46:11.911Z,5.53
2022-09-27T16:48:39.613Z,8.57
2022-09-27T16:51:29.283Z,9.20
2022-09-27T16:53:56.253Z,4.60
2022-09-27T16:56:23.540Z,9.35
2022-09-27T16:58:50.491Z,7.57
2022-09-27T17:01:17.545Z,5.57
2022-09-27T17:03:51.028Z,3.17
2022-09-27T17:06:20.443Z,4.30
2022-09-27T17:08:47.551Z,7.80
2022-09-27T17:11:16.617Z,6.63
2022-09-27T17:13:44.553Z,8.15
2022-09-27T17:16:12.402Z,5.10
2022-09-27T17:18:40.097Z,8.20
2022-09-27T17:21:09.226Z,4.53
2022-09-27T17:23:36.353Z,6.25
2022-09-27T17:26:06.555Z,4.93
2022-09-27T17:28:34.082Z,5.23
2022-09-27T17:31:08.809Z,9.52
2022-09-27T17:33:41.913Z,6.53
2022-09-27T17:36:10.096Z,8.07
2022-09-27T17:38:37.100Z,6.93
2022-09-27T17:41:07.200Z,7.22
2022-09-27T17:43:38.028Z,4.00
2022-09-27T17:46:10.268Z,2.42
2022-09-27T17:48:56.215Z,3.13
2022-09-27T17:51:23.866Z,2.65
2022-09-27T17:53:52.260Z,9.60
2022-09-27T17:56:19.286Z,6.38
2022-09-27T17:58:50.936Z,8.32
2022-09-27T18:01:20.056Z,14.10
2022-09-27T18:03:47.874Z,10.23
2022-09-27T18:06:19.237Z,8.60
2022-09-27T18:08:46.412Z,7.90
2022-09-27T18:11:16.483Z,8.25
2022-09-27T18:13:44.243Z,9.77
2022-09-27T18:16:14.760Z,14.80
2022-09-27T18:18:44.706Z,14.82
2022-09-27T18:21:15.671Z,15.80
2022-09-27T18:26:11.335Z,11.68
2022-09-27T18:28:40.203Z,11.05
2022-09-27T18:33:57.953Z,19.42
2022-09-27T18:36:27.200Z,13.98
2022-09-27T18:38:57.489Z,13.40
2022-09-27T18:41:26.341Z,15.00
2022-09-27T18:43:57.324Z,9.88
2022-09-27T18:46:37.079Z,17.70
2022-09-27T18:49:07.049Z,8.65
2022-09-27T18:51:37.602Z,6.10
2022-09-27T18:54:11.806Z,8.65
2022-09-27T18:56:41.810Z,4.65
2022-09-27T18:59:10.326Z,8.00
2022-09-27T19:01:43.804Z,5.60
2022-09-27T19:04:13.499Z,7.35
2022-09-27T19:06:40.808Z,7.60
2022-09-27T19:09:08.246Z,5.50
2022-09-27T19:11:35.618Z,5.60
2022-09-27T19:14:02.636Z,4.50
2022-09-27T19:16:30.213Z,6.45
2022-09-27T19:18:57.426Z,5.40
2022-09-27T19:21:27.813Z,7.70
2022-09-27T19:23:55.392Z,4.63
2022-09-27T19:26:24.725Z,3.38
2022-09-27T19:28:51.831Z,5.40
2022-09-27T19:31:24.739Z,4.05
2022-09-27T19:33:57.488Z,7.47
2022-09-27T19:36:26.983Z,11.30
2022-09-27T19:38:53.998Z,9.63
2022-09-27T19:41:20.968Z,5.70
2022-09-27T19:43:52.655Z,5.00
2022-09-27T19:46:21.102Z,6.45
2022-09-27T19:48:49.619Z,8.57
2022-09-27T19:51:19.078Z,9.77
2022-09-27T19:53:46.358Z,12.55
2022-09-27T19:56:14.260Z,8.85
2022-09-27T19:58:42.619Z,8.38
2022-09-27T20:01:12.832Z,7.40
2022-09-27T20:03:42.518Z,6.57
2022-09-27T20:06:15.014Z,6.30
2022-09-27T20:08:43.376Z,9.82
2022-09-27T20:11:13.382Z,8.80
2022-09-27T20:13:40.940Z,10.15
2022-09-27T20:16:19.959Z,5.68
2022-09-27T20:18:55.398Z,8.77
2022-09-27T20:21:25.774Z,6.82
2022-09-27T20:23:54.947Z,10.07
2022-09-27T20:26:24.017Z,7.45
2022-09-27T20:28:57.222Z,9.27
2022-09-27T20:31:26.357Z,14.38
2022-09-27T20:33:53.406Z,13.65
2022-09-27T20:36:29.366Z,14.40
2022-09-27T20:39:03.195Z,14.63
2022-09-27T20:41:32.631Z,15.45
2022-09-27T20:44:03.493Z,19.45
2022-09-27T20:46:30.949Z,14.45
2022-09-27T20:49:00.271Z,11.05
2022-09-27T20:51:28.319Z,10.52
2022-09-27T20:53:55.586Z,6.03
2022-09-27T20:56:27.530Z,5.18
2022-09-27T20:58:55.962Z,6.53
2022-09-27T21:01:24.558Z,6.18
2022-09-27T21:04:04.114Z,3.05
2022-09-27T21:06:32.534Z,2.72
2022-09-27T21:09:00.410Z,2.47
2022-09-27T21:11:27.769Z,9.43
2022-09-27T21:13:55.010Z,5.72
2022-09-27T21:16:27.582Z,3.30
2022-09-27T21:18:57.195Z,5.65
2022-09-27T21:21:25.397Z,3.95
2022-09-27T21:23:58.008Z,3.97
2022-09-27T21:26:26.563Z,3.15
2022-09-27T21:28:55.865Z,3.60
2022-09-27T21:31:32.132Z,2.08
2022-09-27T21:34:03.872Z,4.57
2022-09-27T21:36:33.426Z,3.00
2022-09-27T21:39:01.148Z,8.60
2022-09-27T21:41:28.305Z,7.60
2022-09-27T21:43:55.677Z,4.25
2022-09-27T21:46:25.698Z,3.85
2022-09-27T21:48:55.974Z,9.15
2022-09-27T21:51:34.466Z,3.90
2022-09-27T21:54:02.751Z,7.50
2022-09-27T21:56:32.213Z,5.85
2022-09-27T21:58:59.349Z,12.25
2022-09-27T22:01:29.734Z,10.20
2022-09-27T22:03:58.166Z,11.63
2022-09-27T22:06:28.113Z,15.10
2022-09-27T22:08:56.446Z,14.15
2022-09-27T22:11:29.472Z,19.27
2022-09-27T22:13:57.419Z,13.95
2022-09-27T22:16:27.094Z,19.20
2022-09-27T22:18:56.287Z,16.70
2022-09-27T22:21:34.653Z,15.73
2022-09-27T22:24:07.477Z,15.48
2022-09-27T22:26:37.538Z,16.23
2022-09-27T22:29:05.162Z,13.68
2022-09-27T22:31:32.354Z,15.93
2022-09-27T22:34:02.073Z,16.35
2022-09-27T22:36:30.142Z,17.63
2022-09-27T22:38:57.729Z,15.68
2022-09-27T22:41:25.258Z,19.17
2022-09-27T22:43:55.331Z,20.33
2022-09-27T22:46:22.599Z,17.15
2022-09-27T22:48:50.103Z,19.20
2022-09-27T22:51:18.003Z,17.70
2022-09-27T22:53:45.177Z,21.00
2022-09-27T22:56:17.715Z,18.38
2022-09-27T22:58:45.589Z,19.42
2022-09-27T23:01:25.699Z,18.30
2022-09-27T23:03:53.904Z,27.70
2022-09-27T23:06:22.556Z,24.58
2022-09-27T23:08:51.422Z,37.42
2022-09-27T23:11:20.820Z,18.60
2022-09-27T23:13:49.313Z,43.33
2022-09-27T23:16:19.550Z,31.75
2022-09-27T23:18:47.956Z,34.13
2022-09-27T23:21:16.361Z,47.83
2022-09-27T23:23:45.875Z,25.73
2022-09-27T23:26:15.361Z,21.15
2022-09-27T23:28:42.706Z,42.13
2022-09-27T23:31:12.186Z,27.85
2022-09-27T23:33:41.239Z,35.90
2022-09-27T23:36:10.519Z,20.48
2022-09-27T23:38:40.361Z,20.13
2022-09-27T23:41:08.465Z,20.42
2022-09-27T23:43:36.487Z,31.70
2022-09-27T23:46:05.455Z,24.20
2022-09-27T23:48:34.659Z,28.63
2022-09-27T23:51:02.078Z,15.70
2022-09-27T23:53:29.133Z,16.60
2022-09-27T23:56:12.219Z,13.40
2022-09-27T23:58:44.352Z,9.52
