createdAt,value
2019-05-17T00:00:57.375Z,100055.67
2019-05-17T00:03:27.166Z,100054.03
2019-05-17T00:05:57.132Z,100052.95
2019-05-17T00:08:34.324Z,100056.45
2019-05-17T00:10:58.150Z,100055.41
2019-05-17T00:13:27.824Z,100055.17
2019-05-17T00:15:57.431Z,100056.05
2019-05-17T00:18:27.048Z,100054.24
2019-05-17T00:20:57.097Z,100050.53
2019-05-17T00:23:27.072Z,100052.44
2019-05-17T00:25:56.689Z,100049.28
2019-05-17T00:28:26.915Z,100050.63
2019-05-17T00:30:57.146Z,100044.73
2019-05-17T00:33:27.329Z,100042.91
2019-05-17T00:35:57.048Z,100033.55
2019-05-17T00:38:27.398Z,100032.50
2019-05-17T00:40:57.194Z,100028.73
2019-05-17T00:43:26.783Z,100033.25
2019-05-17T00:45:57.448Z,100031.88
2019-05-17T00:48:27.180Z,100028.62
2019-05-17T00:51:01.854Z,100021.88
2019-05-17T00:53:28.312Z,100027.20
2019-05-17T00:55:57.910Z,100020.23
2019-05-17T00:58:27.521Z,100025.12
2019-05-17T01:00:57.270Z,100023.81
2019-05-17T01:03:27.069Z,100022.48
2019-05-17T01:05:56.895Z,100011.73
2019-05-17T01:08:26.726Z,100008.49
2019-05-17T01:10:56.722Z,100011.44
2019-05-17T01:13:26.819Z,100003.94
2019-05-17T01:15:56.795Z,100002.05
2019-05-17T01:18:26.921Z,100008.48
2019-05-17T01:20:56.966Z,99999.28
2019-05-17T01:23:27.107Z,99998.45
2019-05-17T01:25:56.877Z,99995.43
2019-05-17T01:28:26.932Z,100001.58
2019-05-17T01:30:57.089Z,100002.40
2019-05-17T01:33:27.495Z,99999.23
2019-05-17T01:35:57.350Z,99990.41
2019-05-17T01:38:27.183Z,99990.15
2019-05-17T01:40:56.773Z,99996.94
2019-05-17T01:43:27.423Z,99991.86
2019-05-17T01:45:57.499Z,99990.02
2019-05-17T01:48:27.222Z,99989.53
2019-05-17T01:50:56.940Z,99990.38
2019-05-17T01:53:27.055Z,99982.05
2019-05-17T01:55:56.939Z,99981.80
2019-05-17T01:58:27.079Z,99980.73
2019-05-17T02:00:57.363Z,99978.05
2019-05-17T02:03:27.151Z,99971.33
2019-05-17T02:05:56.771Z,99964.38
2019-05-17T02:08:26.580Z,99969.48
2019-05-17T02:10:57.367Z,99956.04
2019-05-17T02:13:27.073Z,99958.44
2019-05-17T02:15:56.702Z,99962.47
2019-05-17T02:18:26.715Z,99960.59
2019-05-17T02:20:57.030Z,99964.62
2019-05-17T02:23:27.159Z,99959.52
2019-05-17T02:25:57.286Z,99954.95
2019-05-17T02:28:27.176Z,99953.09
2019-05-17T02:30:57.033Z,99950.66
2019-05-17T02:33:27.008Z,99943.96
2019-05-17T02:35:56.615Z,99944.48
2019-05-17T02:38:26.223Z,99944.73
2019-05-17T02:40:55.828Z,99940.99
2019-05-17T02:43:25.495Z,99943.41
2019-05-17T02:45:55.095Z,99944.48
2019-05-17T02:48:24.707Z,99940.45
2019-05-17T02:50:54.374Z,99934.81
2019-05-17T02:53:23.988Z,99928.89
2019-05-17T02:55:54.082Z,99933.47
2019-05-17T02:58:23.819Z,99927.81
2019-05-17T03:00:53.641Z,99928.08
2019-05-17T03:03:23.860Z,99934.25
2019-05-17T03:05:53.873Z,99928.36
2019-05-17T03:08:23.850Z,99927.02
2019-05-17T03:10:53.799Z,99930.77
2019-05-17T03:13:23.623Z,99928.08
2019-05-17T03:15:53.241Z,99925.11
2019-05-17T03:18:23.235Z,99923.48
2019-05-17T03:20:52.880Z,99931.28
2019-05-17T03:23:23.402Z,99928.34
2019-05-17T03:25:53.260Z,99933.69
2019-05-17T03:28:23.765Z,99932.34
2019-05-17T03:30:56.933Z,99935.05
2019-05-17T03:33:27.674Z,99929.38
2019-05-17T03:35:57.904Z,99935.83
2019-05-17T03:38:27.510Z,99932.88
2019-05-17T03:41:12.445Z,99935.30
2019-05-17T03:43:28.445Z,99939.05
2019-05-17T03:45:58.059Z,99941.73
2019-05-17T03:48:27.715Z,99938.52
2019-05-17T03:50:57.340Z,99930.16
2019-05-17T03:53:26.938Z,99930.44
2019-05-17T03:55:56.556Z,99934.97
2019-05-17T03:58:26.478Z,99934.44
2019-05-17T04:00:56.099Z,99939.54
2019-05-17T04:03:25.726Z,99932.01
2019-05-17T04:05:55.312Z,99933.08
2019-05-17T04:08:24.901Z,99939.56
2019-05-17T04:10:54.514Z,99933.88
2019-05-17T04:13:24.115Z,99935.77
2019-05-17T04:15:53.769Z,99933.59
2019-05-17T04:18:23.703Z,99930.91
2019-05-17T04:20:53.454Z,99938.16
2019-05-17T04:23:23.478Z,99936.81
2019-05-17T04:25:53.506Z,99931.16
2019-05-17T04:28:23.337Z,99935.19
2019-05-17T04:30:53.099Z,99934.06
2019-05-17T04:33:23.448Z,99936.21
2019-05-17T04:35:54.066Z,99926.22
2019-05-17T04:38:24.241Z,99933.70
2019-05-17T04:40:54.706Z,99930.98
2019-05-17T04:43:24.352Z,99934.42
2019-05-17T04:45:54.032Z,99934.95
2019-05-17T04:48:23.822Z,99932.49
2019-05-17T04:50:53.849Z,99936.55
2019-05-17T04:53:23.818Z,99935.69
2019-05-17T04:55:54.227Z,99939.95
2019-05-17T04:58:24.078Z,99935.86
2019-05-17T05:00:54.059Z,99939.35
2019-05-17T05:03:23.721Z,99932.81
2019-05-17T05:05:53.807Z,99930.06
2019-05-17T05:08:23.611Z,99929.23
2019-05-17T05:10:53.763Z,99931.61
2019-05-17T05:13:23.453Z,99931.52
2019-05-17T05:15:53.081Z,99932.00
2019-05-17T05:18:22.686Z,99936.20
2019-05-17T05:20:52.815Z,99929.66
2019-05-17T05:23:23.820Z,99933.67
2019-05-17T05:25:53.802Z,99930.09
2019-05-17T05:28:23.408Z,99931.30
2019-05-17T05:30:53.034Z,99927.16
2019-05-17T05:33:22.664Z,99917.92
2019-05-17T05:35:52.327Z,99918.95
2019-05-17T05:38:21.913Z,99914.94
2019-05-17T05:40:52.279Z,99912.80
2019-05-17T05:43:22.538Z,99910.55
2019-05-17T05:45:53.654Z,99908.30
2019-05-17T05:48:23.349Z,99911.29
2019-05-17T05:50:52.967Z,99910.91
2019-05-17T05:53:22.576Z,99905.72
2019-05-17T05:55:52.209Z,99909.19
2019-05-17T05:58:23.922Z,99910.34
2019-05-17T06:00:53.373Z,99906.30
2019-05-17T06:03:22.936Z,99903.25
2019-05-17T06:05:52.700Z,99909.42
2019-05-17T06:08:22.882Z,99907.48
2019-05-17T06:10:53.225Z,99904.36
2019-05-17T06:13:23.104Z,99910.72
2019-05-17T06:15:52.699Z,99907.09
2019-05-17T06:18:22.791Z,99907.45
2019-05-17T06:20:52.590Z,99915.14
2019-05-17T06:23:23.425Z,99906.19
2019-05-17T06:25:53.288Z,99901.73
2019-05-17T06:28:22.958Z,99909.80
2019-05-17T06:30:52.579Z,99901.49
2019-05-17T06:33:30.577Z,99905.00
2019-05-17T06:35:53.515Z,99905.85
2019-05-17T06:38:23.161Z,99908.77
2019-05-17T06:40:53.006Z,99904.42
2019-05-17T06:43:22.562Z,99904.37
2019-05-17T06:45:52.420Z,99908.50
2019-05-17T06:48:22.677Z,99902.33
2019-05-17T06:50:52.379Z,99908.92
2019-05-17T06:53:22.158Z,99900.84
2019-05-17T06:55:53.440Z,99900.55
2019-05-17T06:58:23.215Z,99900.19
2019-05-17T07:00:52.833Z,99894.80
2019-05-17T07:03:22.438Z,99896.22
2019-05-17T07:05:53.686Z,99895.84
2019-05-17T07:08:23.297Z,99898.09
2019-05-17T07:10:52.909Z,99898.83
2019-05-17T07:13:22.529Z,99896.44
2019-05-17T07:15:52.145Z,99894.68
2019-05-17T07:18:21.763Z,99898.25
2019-05-17T07:20:51.383Z,99892.47
2019-05-17T07:23:21.007Z,99893.64
2019-05-17T07:25:50.592Z,99896.55
2019-05-17T07:28:20.205Z,99891.73
2019-05-17T07:30:50.354Z,99892.09
2019-05-17T07:33:20.127Z,99891.34
2019-05-17T07:35:50.118Z,99888.07
2019-05-17T07:38:20.118Z,99893.22
2019-05-17T07:40:50.604Z,99888.00
2019-05-17T07:43:20.820Z,99888.03
2019-05-17T07:45:50.713Z,99890.61
2019-05-17T07:48:20.364Z,99899.84
2019-05-17T07:50:50.577Z,99901.86
2019-05-17T07:53:20.455Z,99897.38
2019-05-17T07:55:50.586Z,99891.16
2019-05-17T07:58:21.397Z,99888.42
2019-05-17T08:00:51.635Z,99888.35
2019-05-17T08:03:24.725Z,99892.80
2019-05-17T08:05:52.688Z,99888.17
2019-05-17T08:08:22.307Z,99885.59
2019-05-17T08:10:51.985Z,99895.03
2019-05-17T08:13:29.917Z,99897.11
2019-05-17T08:15:52.904Z,99890.48
2019-05-17T08:18:22.523Z,99882.30
2019-05-17T08:20:52.108Z,99878.84
2019-05-17T08:23:21.719Z,99891.50
2019-05-17T08:25:55.720Z,99897.77
2019-05-17T08:28:22.664Z,99893.26
2019-05-17T08:30:52.263Z,99882.84
2019-05-17T08:33:21.874Z,99883.76
2019-05-17T08:35:51.473Z,99884.00
2019-05-17T08:38:21.095Z,99883.99
2019-05-17T08:40:51.119Z,99882.40
2019-05-17T08:43:21.458Z,99884.30
2019-05-17T08:45:51.133Z,99876.88
2019-05-17T08:48:21.479Z,99877.59
2019-05-17T08:50:51.078Z,99876.41
2019-05-17T08:53:20.712Z,99861.61
2019-05-17T08:55:50.305Z,99862.42
2019-05-17T08:58:21.653Z,99857.70
2019-05-17T09:00:51.410Z,99856.75
2019-05-17T09:15:49.417Z,99847.25
2019-05-17T09:18:20.566Z,99844.25
2019-05-17T09:39:52.600Z,99811.46
2019-05-17T09:42:22.262Z,99808.91
2019-05-17T09:44:51.806Z,99813.50
2019-05-17T09:47:21.395Z,99810.80
2019-05-17T09:49:51.011Z,99815.30
2019-05-17T09:52:20.599Z,99809.83
2019-05-17T09:54:50.602Z,99809.08
2019-05-17T09:57:20.607Z,99809.21
2019-05-17T09:59:50.342Z,99809.37
2019-05-17T10:02:20.389Z,99806.66
2019-05-17T10:04:50.399Z,99800.58
2019-05-17T10:07:20.886Z,99795.44
2019-05-17T10:09:51.935Z,99793.95
2019-05-17T10:12:21.626Z,99786.25
2019-05-17T10:14:51.214Z,99788.86
2019-05-17T10:17:21.253Z,99790.13
2019-05-17T10:19:50.965Z,99780.11
2019-05-17T10:22:20.607Z,99780.19
2019-05-17T10:24:50.196Z,99782.23
2019-05-17T10:27:19.788Z,99782.32
2019-05-17T10:29:50.089Z,99782.71
2019-05-17T10:32:20.499Z,99783.52
2019-05-17T10:34:50.386Z,99773.15
2019-05-17T10:37:20.452Z,99783.98
2019-05-17T10:39:50.395Z,99775.67
2019-05-17T10:42:20.913Z,99779.94
2019-05-17T10:44:52.075Z,99775.39
2019-05-17T10:47:22.077Z,99778.48
2019-05-17T10:49:51.709Z,99768.97
2019-05-17T10:52:21.339Z,99775.02
2019-05-17T10:54:51.136Z,99776.16
2019-05-17T10:57:20.786Z,99767.73
2019-05-17T10:59:50.367Z,99772.06
2019-05-17T11:02:19.977Z,99768.52
2019-05-17T11:04:50.557Z,99764.34
2019-05-17T11:07:20.342Z,99757.00
2019-05-17T11:09:50.794Z,99755.27
2019-05-17T11:12:20.750Z,99748.73
2019-05-17T11:15:07.942Z,99745.63
2019-05-17T11:17:21.689Z,99747.50
2019-05-17T11:19:51.294Z,99752.36
2019-05-17T11:22:20.953Z,99740.66
2019-05-17T11:24:50.572Z,99739.64
2019-05-17T11:27:20.232Z,99740.87
2019-05-17T11:29:49.846Z,99744.91
2019-05-17T11:32:19.472Z,99748.31
2019-05-17T11:34:49.071Z,99743.19
2019-05-17T11:37:18.682Z,99739.77
2019-05-17T11:39:48.279Z,99736.25
2019-05-17T11:42:17.855Z,99734.97
2019-05-17T11:44:47.501Z,99735.64
2019-05-17T11:47:17.118Z,99724.53
2019-05-17T11:56:12.935Z,99725.91
2019-05-17T11:58:42.532Z,99713.34
2019-05-17T12:01:12.151Z,99704.92
2019-05-17T12:03:41.743Z,99701.81
2019-05-17T12:06:11.524Z,99698.88
2019-05-17T12:08:41.113Z,99704.92
2019-05-17T12:11:10.754Z,99704.58
2019-05-17T12:13:43.395Z,99707.58
2019-05-17T12:16:11.761Z,99700.50
2019-05-17T12:18:41.386Z,99701.03
2019-05-17T12:21:10.969Z,99696.80
2019-05-17T12:23:40.594Z,99702.44
2019-05-17T12:26:10.184Z,99696.16
2019-05-17T12:28:39.808Z,99683.02
2019-05-17T12:31:09.398Z,99694.20
2019-05-17T12:33:39.037Z,99688.75
2019-05-17T12:36:08.678Z,99676.70
2019-05-17T12:38:38.266Z,99677.66
2019-05-17T12:41:07.885Z,99674.83
2019-05-17T12:43:37.522Z,99677.36
2019-05-17T12:46:07.102Z,99675.61
2019-05-17T12:48:36.722Z,99673.05
2019-05-17T12:51:06.411Z,99678.61
2019-05-17T12:53:36.177Z,99675.09
2019-05-17T12:56:05.868Z,99672.13
2019-05-17T12:58:35.465Z,99672.16
2019-05-17T13:01:05.157Z,99671.38
2019-05-17T13:03:34.754Z,99669.84
2019-05-17T13:06:04.369Z,99666.48
2019-05-17T13:08:33.963Z,99664.09
2019-05-17T13:11:03.749Z,99662.76
2019-05-17T13:13:33.389Z,99661.69
2019-05-17T13:16:16.737Z,99657.42
2019-05-17T13:18:34.363Z,99658.41
2019-05-17T13:21:03.944Z,99653.87
2019-05-17T13:23:33.629Z,99647.25
2019-05-17T13:26:03.256Z,99645.29
2019-05-17T13:28:32.849Z,99646.66
2019-05-17T13:31:02.442Z,99648.86
2019-05-17T13:33:32.084Z,99638.20
2019-05-17T13:36:01.650Z,99644.69
2019-05-17T13:38:31.273Z,99641.84
2019-05-17T13:41:00.905Z,99642.43
2019-05-17T13:43:30.533Z,99643.65
2019-05-17T13:46:00.245Z,99640.05
2019-05-17T13:48:29.866Z,99630.12
2019-05-17T13:50:59.490Z,99631.81
2019-05-17T13:53:29.081Z,99628.66
2019-05-17T13:55:58.723Z,99624.78
2019-05-17T13:58:28.337Z,99628.45
2019-05-17T14:00:57.967Z,99627.73
2019-05-17T14:03:27.580Z,99620.66
2019-05-17T14:05:57.200Z,99616.21
2019-05-17T14:08:26.782Z,99619.11
2019-05-17T14:10:56.499Z,99626.09
2019-05-17T14:13:26.161Z,99626.19
2019-05-17T14:15:55.751Z,99616.59
2019-05-17T14:18:25.373Z,99615.62
2019-05-17T14:20:55.015Z,99607.67
2019-05-17T14:23:24.617Z,99614.05
2019-05-17T14:25:54.219Z,99615.49
2019-05-17T14:28:23.804Z,99618.52
2019-05-17T14:30:53.431Z,99616.64
2019-05-17T14:33:23.054Z,99611.81
2019-05-17T14:35:52.688Z,99612.14
2019-05-17T14:38:22.321Z,99604.72
2019-05-17T14:41:08.657Z,99603.00
2019-05-17T14:43:23.425Z,99603.85
2019-05-17T14:45:53.059Z,99595.22
2019-05-17T14:48:22.635Z,99603.78
2019-05-17T14:50:52.272Z,99603.06
2019-05-17T14:53:21.874Z,99599.20
2019-05-17T14:55:51.508Z,99602.34
2019-05-17T14:58:21.137Z,99598.91
2019-05-17T15:00:50.764Z,99597.11
2019-05-17T15:03:20.382Z,99593.88
2019-05-17T15:05:50.020Z,99592.67
2019-05-17T15:08:19.614Z,99588.91
2019-05-17T15:10:49.221Z,99591.45
2019-05-17T15:13:18.862Z,99591.41
2019-05-17T15:15:48.519Z,99590.45
2019-05-17T15:18:18.147Z,99585.55
2019-05-17T15:20:47.748Z,99579.05
2019-05-17T15:23:17.353Z,99583.28
2019-05-17T15:25:46.956Z,99576.05
2019-05-17T15:28:16.558Z,99579.27
2019-05-17T15:30:46.197Z,99578.45
2019-05-17T15:33:15.864Z,99579.88
2019-05-17T15:35:45.457Z,99575.52
2019-05-17T15:38:15.083Z,99570.86
2019-05-17T15:40:44.661Z,99572.91
2019-05-17T15:43:14.304Z,99568.14
2019-05-17T15:45:43.923Z,99560.70
2019-05-17T15:48:13.522Z,99567.95
2019-05-17T15:50:43.143Z,99565.45
2019-05-17T15:53:12.743Z,99562.62
2019-05-17T15:55:42.358Z,99555.84
2019-05-17T15:58:11.947Z,99560.31
2019-05-17T16:00:41.605Z,99557.63
2019-05-17T16:03:11.311Z,99551.84
2019-05-17T16:05:40.998Z,99551.45
2019-05-17T16:08:10.590Z,99552.73
2019-05-17T16:10:40.200Z,99543.28
2019-05-17T16:13:09.794Z,99554.00
2019-05-17T16:15:39.412Z,99550.03
2019-05-17T16:18:09.010Z,99550.77
2019-05-17T16:20:38.629Z,99543.95
2019-05-17T16:23:08.219Z,99544.93
2019-05-17T16:25:38.642Z,99543.55
2019-05-17T16:28:08.307Z,99549.65
2019-05-17T16:30:37.912Z,99539.61
2019-05-17T16:33:07.599Z,99536.22
2019-05-17T16:35:37.202Z,99538.59
2019-05-17T16:38:06.829Z,99541.95
2019-05-17T16:40:36.424Z,99537.97
2019-05-17T16:43:17.722Z,99536.88
2019-05-17T16:45:37.379Z,99538.09
2019-05-17T16:48:07.024Z,99539.38
2019-05-17T16:50:36.613Z,99532.98
2019-05-17T16:53:06.988Z,99533.20
2019-05-17T16:55:36.572Z,99536.70
2019-05-17T16:58:06.276Z,99532.26
2019-05-17T17:00:40.767Z,99530.03
2019-05-17T17:03:10.609Z,99526.47
2019-05-17T17:05:40.198Z,99531.93
2019-05-17T17:08:09.990Z,99526.34
2019-05-17T17:10:39.628Z,99522.92
2019-05-17T17:13:09.992Z,99524.80
2019-05-17T17:15:39.635Z,99522.34
2019-05-17T17:18:09.475Z,99515.97
2019-05-17T17:20:39.108Z,99522.83
2019-05-17T17:23:08.711Z,99523.48
2019-05-17T17:25:38.312Z,99524.62
2019-05-17T17:28:07.905Z,99514.61
2019-05-17T17:30:37.713Z,99515.06
2019-05-17T17:33:07.358Z,99516.42
2019-05-17T17:35:37.051Z,99520.96
2019-05-17T17:38:06.740Z,99519.80
2019-05-17T17:40:36.429Z,99520.92
2019-05-17T17:43:06.113Z,99520.00
2019-05-17T17:45:35.789Z,99520.87
2019-05-17T17:48:08.632Z,99518.68
2019-05-17T17:54:25.249Z,99518.08
2019-05-17T17:56:54.847Z,99512.60
2019-05-17T17:59:24.517Z,99513.13
2019-05-17T18:01:54.178Z,99513.11
2019-05-17T18:04:23.869Z,99513.16
2019-05-17T18:06:54.987Z,99512.79
2019-05-17T18:09:24.749Z,99515.52
2019-05-17T18:11:54.415Z,99513.45
2019-05-17T18:14:24.057Z,99511.69
2019-05-17T18:16:53.764Z,99518.91
2019-05-17T18:19:23.483Z,99516.80
2019-05-17T18:21:53.174Z,99520.59
2019-05-17T18:24:22.877Z,99518.63
2019-05-17T18:26:52.541Z,99523.09
2019-05-17T18:29:22.133Z,99526.65
2019-05-17T18:31:51.953Z,99526.95
2019-05-17T18:34:23.036Z,99521.41
2019-05-17T18:36:52.677Z,99521.45
2019-05-17T18:39:25.185Z,99526.13
2019-05-17T18:41:55.768Z,99522.97
2019-05-17T18:44:27.788Z,99517.98
2019-05-17T18:46:57.049Z,99511.48
2019-05-17T18:49:26.671Z,99524.84
2019-05-17T18:51:56.484Z,99526.46
2019-05-17T18:54:26.126Z,99524.64
2019-05-17T18:56:55.859Z,99531.23
2019-05-17T18:59:25.461Z,99533.95
2019-05-17T19:01:55.123Z,99534.84
2019-05-17T19:04:24.845Z,99541.47
2019-05-17T19:06:54.593Z,99537.77
2019-05-17T19:09:24.354Z,99542.22
2019-05-17T19:11:54.048Z,99540.05
2019-05-17T19:14:23.864Z,99543.80
2019-05-17T19:16:53.585Z,99545.23
2019-05-17T19:19:24.139Z,99547.89
2019-05-17T19:21:54.007Z,99544.94
2019-05-17T19:24:24.022Z,99547.67
2019-05-17T19:26:53.712Z,99548.46
2019-05-17T19:29:23.411Z,99548.75
2019-05-17T19:31:55.743Z,99552.17
2019-05-17T19:34:25.437Z,99547.03
2019-05-17T19:36:55.459Z,99549.44
2019-05-17T19:39:25.129Z,99553.46
2019-05-17T19:41:54.800Z,99546.34
2019-05-17T19:44:26.074Z,99562.97
2019-05-17T19:46:56.053Z,99560.38
2019-05-17T19:49:25.801Z,99560.76
2019-05-17T19:51:55.410Z,99555.22
2019-05-17T19:54:25.138Z,99554.72
2019-05-17T19:56:54.755Z,99552.63
2019-05-17T19:59:24.460Z,99550.56
2019-05-17T20:01:54.401Z,99556.59
2019-05-17T20:04:24.009Z,99552.02
2019-05-17T20:06:53.845Z,99555.58
2019-05-17T20:09:23.488Z,99552.53
2019-05-17T20:11:53.145Z,99551.41
2019-05-17T20:14:23.009Z,99556.02
2019-05-17T20:16:52.692Z,99555.72
2019-05-17T20:19:22.306Z,99553.36
2019-05-17T20:25:33.167Z,99550.41
2019-05-17T20:29:30.809Z,99550.86
2019-05-17T20:53:18.463Z,99550.30
2019-05-17T20:55:39.818Z,99550.09
2019-05-17T20:58:09.526Z,99544.20
2019-05-17T21:00:39.125Z,99547.59
2019-05-17T21:03:08.763Z,99543.83
2019-05-17T21:05:38.391Z,99545.52
2019-05-17T21:08:08.051Z,99539.97
2019-05-17T21:10:37.970Z,99536.28
2019-05-17T21:13:07.994Z,99534.99
2019-05-17T21:15:47.530Z,99536.27
2019-05-17T21:18:09.456Z,99539.88
2019-05-17T21:20:41.512Z,99541.26
2019-05-17T21:23:11.503Z,99534.86
2019-05-17T21:25:41.351Z,99540.39
2019-05-17T21:28:11.204Z,99543.78
2019-05-17T21:30:40.834Z,99549.91
2019-05-17T21:33:10.858Z,99544.35
2019-05-17T21:35:40.488Z,99545.55
2019-05-17T21:38:10.133Z,99545.45
2019-05-17T21:40:39.740Z,99547.75
2019-05-17T21:43:09.381Z,99551.87
2019-05-17T21:45:39.057Z,99548.23
2019-05-17T21:48:08.748Z,99544.02
2019-05-17T21:50:38.359Z,99546.50
2019-05-17T21:53:08.033Z,99545.50
2019-05-17T21:55:37.704Z,99544.50
2019-05-17T21:58:07.391Z,99542.69
2019-05-17T22:01:12.440Z,99543.81
2019-05-17T22:03:42.896Z,99539.58
2019-05-17T22:06:12.501Z,99535.84
2019-05-17T22:08:42.184Z,99538.35
2019-05-17T22:11:11.766Z,99535.41
2019-05-17T22:13:41.655Z,99540.30
2019-05-17T22:16:19.652Z,99540.64
2019-05-17T22:18:45.632Z,99537.42
2019-05-17T22:21:16.774Z,99538.01
2019-05-17T22:23:46.435Z,99543.99
2019-05-17T22:26:16.122Z,99544.63
2019-05-17T22:28:45.787Z,99543.05
2019-05-17T22:31:15.369Z,99543.94
2019-05-17T22:33:45.004Z,99548.55
2019-05-17T22:36:14.694Z,99545.84
2019-05-17T22:38:44.320Z,99546.14
2019-05-17T22:41:13.921Z,99543.22
2019-05-17T22:43:43.578Z,99534.95
2019-05-17T22:46:13.488Z,99539.86
2019-05-17T22:48:43.098Z,99534.00
2019-05-17T22:51:12.665Z,99531.05
2019-05-17T22:53:42.293Z,99525.42
2019-05-17T22:56:11.900Z,99528.36
2019-05-17T22:58:41.884Z,99521.09
2019-05-17T23:01:11.508Z,99529.19
2019-05-17T23:03:41.234Z,99522.97
2019-05-17T23:06:10.796Z,99529.19
2019-05-17T23:08:40.396Z,99528.77
2019-05-17T23:11:26.168Z,99526.70
2019-05-17T23:13:57.536Z,99530.23
2019-05-17T23:16:30.373Z,99524.31
2019-05-17T23:19:11.506Z,99524.12
2019-05-17T23:21:44.640Z,99518.83
2019-05-17T23:24:15.223Z,99517.23
2019-05-17T23:26:45.573Z,99517.48
2019-05-17T23:29:15.219Z,99518.05
2019-05-17T23:31:45.522Z,99523.22
2019-05-17T23:34:15.676Z,99517.91
2019-05-17T23:36:48.766Z,99518.73
2019-05-17T23:39:20.580Z,99516.66
2019-05-17T23:41:57.542Z,99513.44
2019-05-17T23:44:27.856Z,99518.06
2019-05-17T23:47:06.657Z,99518.67
2019-05-17T23:49:29.275Z,99517.37
2019-05-17T23:51:58.877Z,99517.37
2019-05-17T23:54:28.556Z,99523.30
2019-05-17T23:56:58.356Z,99520.64
2019-05-17T23:59:28.012Z,99516.92
