createdAt,value
2022-10-08T00:03:54.539Z,0
2022-10-08T00:08:54.361Z,0
2022-10-08T00:13:53.573Z,0
2022-10-08T00:18:54.112Z,0
2022-10-08T00:23:53.610Z,0
2022-10-08T00:28:54.119Z,0
2022-10-08T00:33:53.652Z,0
2022-10-08T00:38:54.124Z,0
2022-10-08T00:43:53.559Z,0
2022-10-08T00:48:53.245Z,0
2022-10-08T00:53:53.657Z,0
2022-10-08T00:58:53.202Z,0
2022-10-08T01:03:53.932Z,0
2022-10-08T01:08:54.116Z,0
2022-10-08T01:13:53.396Z,0
2022-10-08T01:18:53.651Z,0
2022-10-08T01:23:53.162Z,0
2022-10-08T01:28:53.968Z,0
2022-10-08T01:33:53.332Z,0
2022-10-08T01:38:53.804Z,0
2022-10-08T01:43:53.313Z,0
2022-10-08T01:48:53.830Z,0
2022-10-08T01:53:53.658Z,0
2022-10-08T01:58:53.251Z,0
2022-10-08T02:03:53.816Z,0
2022-10-08T02:08:53.358Z,0
2022-10-08T02:13:53.885Z,0
2022-10-08T02:18:53.206Z,0
2022-10-08T02:23:53.600Z,0
2022-10-08T02:28:54.065Z,0
2022-10-08T02:33:53.571Z,0
2022-10-08T02:38:54.169Z,0
2022-10-08T02:43:53.184Z,0
2022-10-08T02:48:53.572Z,0
2022-10-08T02:53:53.760Z,0
2022-10-08T02:58:53.676Z,0
2022-10-08T03:03:53.673Z,0
2022-10-08T03:08:53.227Z,0
2022-10-08T03:13:54.061Z,0
2022-10-08T03:18:54.134Z,0
2022-10-08T03:23:54.127Z,0
2022-10-08T03:28:53.605Z,0
2022-10-08T03:33:53.480Z,0
2022-10-08T03:38:54.162Z,0
2022-10-08T03:43:53.994Z,0
2022-10-08T03:48:53.898Z,0
2022-10-08T03:53:53.860Z,0
2022-10-08T03:58:54.069Z,0
2022-10-08T04:03:54.212Z,0
2022-10-08T04:08:53.327Z,0
2022-10-08T04:13:54.097Z,0
2022-10-08T04:18:53.622Z,0
2022-10-08T04:23:54.143Z,0
2022-10-08T04:28:53.617Z,0
2022-10-08T04:33:53.864Z,0
2022-10-08T04:38:53.798Z,0
2022-10-08T04:43:53.290Z,0
2022-10-08T04:48:53.946Z,0
2022-10-08T04:53:54.258Z,0
2022-10-08T04:58:53.546Z,0
2022-10-08T05:03:53.872Z,0
2022-10-08T05:08:53.624Z,0
2022-10-08T05:13:53.451Z,0
2022-10-08T05:18:53.837Z,0
2022-10-08T05:23:53.965Z,0
2022-10-08T05:28:53.519Z,0
2022-10-08T05:33:53.305Z,0
2022-10-08T05:38:53.837Z,0
2022-10-08T05:43:53.245Z,0
2022-10-08T05:48:53.661Z,0
2022-10-08T05:53:54.009Z,0
2022-10-08T05:58:53.596Z,0
2022-10-08T06:03:54.061Z,5.3
2022-10-08T06:08:53.513Z,5.3
2022-10-08T06:13:53.834Z,23
2022-10-08T06:18:54.267Z,23
2022-10-08T06:23:54.097Z,12.7
2022-10-08T06:28:53.313Z,12.7
2022-10-08T06:33:53.743Z,17.7
2022-10-08T06:38:53.432Z,17.7
2022-10-08T06:43:53.806Z,38.1
2022-10-08T06:48:53.998Z,38.1
2022-10-08T06:53:54.330Z,57
2022-10-08T06:58:53.749Z,57
2022-10-08T07:03:53.351Z,44.1
2022-10-08T07:08:53.925Z,44.1
2022-10-08T07:13:53.576Z,25.6
2022-10-08T07:18:54.129Z,25.6
2022-10-08T07:23:53.525Z,12
2022-10-08T07:28:53.999Z,12
2022-10-08T07:33:54.427Z,84.4
2022-10-08T07:38:53.857Z,84.4
2022-10-08T07:43:54.588Z,97
2022-10-08T07:48:54.145Z,97
2022-10-08T07:53:53.634Z,100.6
2022-10-08T07:58:54.096Z,100.6
2022-10-08T08:03:53.548Z,99.2
2022-10-08T08:08:53.889Z,99.2
2022-10-08T08:13:54.272Z,105.4
2022-10-08T08:18:53.576Z,105.4
2022-10-08T08:23:54.065Z,127.6
2022-10-08T08:28:54.356Z,127.6
2022-10-08T08:33:53.900Z,92
2022-10-08T08:38:53.637Z,92
2022-10-08T08:43:54.088Z,301.5
2022-10-08T08:48:53.731Z,301.5
2022-10-08T08:53:54.032Z,188.6
2022-10-08T08:58:54.262Z,188.6
2022-10-08T09:03:53.605Z,299.1
2022-10-08T09:08:54.239Z,299.1
2022-10-08T09:13:54.210Z,265.7
2022-10-08T09:18:53.675Z,265.7
2022-10-08T09:23:54.116Z,424.3
2022-10-08T09:28:53.520Z,424.3
2022-10-08T09:33:54.158Z,117.5
2022-10-08T09:38:53.710Z,117.5
2022-10-08T09:43:53.455Z,73.7
2022-10-08T09:48:54.150Z,73.7
2022-10-08T09:53:53.947Z,261.4
2022-10-08T09:58:54.301Z,261.4
2022-10-08T10:03:54.127Z,67.8
2022-10-08T10:08:54.030Z,67.8
2022-10-08T10:13:53.983Z,40
2022-10-08T10:18:54.302Z,40
2022-10-08T10:23:53.822Z,42.2
2022-10-08T10:28:54.208Z,42.2
2022-10-08T10:33:53.665Z,259
2022-10-08T10:38:54.177Z,259
2022-10-08T10:43:53.509Z,117
2022-10-08T10:48:53.966Z,117
2022-10-08T10:53:54.387Z,90.4
2022-10-08T10:58:53.793Z,90.4
2022-10-08T11:03:54.180Z,123.1
2022-10-08T11:08:53.796Z,123.1
2022-10-08T11:13:54.405Z,113.2
2022-10-08T11:18:53.775Z,113.2
2022-10-08T11:23:54.449Z,57.7
2022-10-08T11:28:53.916Z,57.7
2022-10-08T11:33:53.579Z,234.3
2022-10-08T11:38:54.074Z,234.3
2022-10-08T11:43:54.323Z,46.7
2022-10-08T11:48:53.828Z,46.7
2022-10-08T11:53:54.408Z,43.8
2022-10-08T11:58:53.784Z,43.8
2022-10-08T12:03:54.480Z,28.9
2022-10-08T12:08:53.995Z,28.9
2022-10-08T12:13:54.367Z,41.6
2022-10-08T12:18:53.753Z,41.6
2022-10-08T12:23:54.284Z,67
2022-10-08T12:28:53.640Z,67
2022-10-08T12:33:54.103Z,123.3
2022-10-08T12:38:53.699Z,123.3
2022-10-08T12:43:54.128Z,88.7
2022-10-08T12:48:53.704Z,88.7
2022-10-08T12:53:53.748Z,82.3
2022-10-08T12:58:54.232Z,82.3
2022-10-08T13:03:53.851Z,83
2022-10-08T13:08:53.547Z,83
2022-10-08T13:13:54.085Z,83.2
2022-10-08T13:18:54.505Z,83.2
2022-10-08T13:23:54.107Z,86.7
2022-10-08T13:29:00.273Z,86.7
2022-10-08T13:33:53.619Z,72.4
2022-10-08T13:38:54.185Z,72.4
2022-10-08T13:43:53.663Z,125.7
2022-10-08T13:48:54.174Z,125.7
2022-10-08T13:53:57.023Z,154.9
2022-10-08T13:58:53.851Z,154.9
2022-10-08T14:03:54.283Z,56
2022-10-08T14:08:53.794Z,56
2022-10-08T14:13:54.211Z,59.3
2022-10-08T14:18:57.888Z,59.3
2022-10-08T14:23:53.903Z,141.8
2022-10-08T14:28:54.302Z,141.8
2022-10-08T14:33:53.729Z,72.2
2022-10-08T14:38:54.690Z,72.2
2022-10-08T14:43:54.235Z,34
2022-10-08T14:48:54.024Z,34
2022-10-08T14:53:53.806Z,30.9
2022-10-08T14:58:54.481Z,30.9
2022-10-08T15:03:54.632Z,25
2022-10-08T15:08:53.714Z,25
2022-10-08T15:13:54.324Z,51.3
2022-10-08T15:18:54.866Z,51.3
2022-10-08T15:23:54.049Z,29.3
2022-10-08T15:28:54.226Z,29.3
2022-10-08T15:33:53.838Z,12.6
2022-10-08T15:38:54.011Z,12.6
2022-10-08T15:43:53.605Z,11.5
2022-10-08T15:48:54.296Z,11.5
2022-10-08T15:53:54.036Z,5.8
2022-10-08T15:58:54.379Z,5.8
2022-10-08T16:03:54.231Z,5
2022-10-08T16:08:53.683Z,5
2022-10-08T16:13:54.424Z,5
2022-10-08T16:18:53.927Z,5
2022-10-08T16:23:54.541Z,0.8
2022-10-08T16:28:54.167Z,0.8
2022-10-08T16:33:54.015Z,7.7
2022-10-08T16:38:53.894Z,7.7
2022-10-08T16:43:53.658Z,0
2022-10-08T16:48:54.168Z,0
2022-10-08T16:53:54.639Z,0
2022-10-08T16:58:54.190Z,0
2022-10-08T17:03:54.545Z,0
2022-10-08T17:08:53.995Z,0
2022-10-08T17:13:54.509Z,0
2022-10-08T17:18:53.946Z,0
2022-10-08T17:23:54.132Z,0
2022-10-08T17:28:54.650Z,0
2022-10-08T17:33:53.968Z,0
2022-10-08T17:38:54.262Z,0
2022-10-08T17:43:53.703Z,0
2022-10-08T17:48:54.056Z,0
2022-10-08T17:53:54.612Z,0
2022-10-08T17:58:54.142Z,0
2022-10-08T18:03:54.777Z,0
2022-10-08T18:08:54.219Z,0
2022-10-08T18:13:53.889Z,0
2022-10-08T18:18:54.446Z,0
2022-10-08T18:23:54.580Z,0
2022-10-08T18:28:54.035Z,0
2022-10-08T18:33:54.576Z,0
2022-10-08T18:38:54.786Z,0
2022-10-08T18:43:54.256Z,0
2022-10-08T18:48:54.663Z,0
2022-10-08T18:53:54.117Z,0
2022-10-08T18:58:54.598Z,0
2022-10-08T19:03:54.098Z,0
2022-10-08T19:08:54.708Z,0
2022-10-08T19:13:54.260Z,0
2022-10-08T19:18:54.608Z,0
2022-10-08T19:23:54.089Z,0
2022-10-08T19:28:54.484Z,0
2022-10-08T19:33:53.919Z,0
2022-10-08T19:38:54.450Z,0
2022-10-08T19:43:54.876Z,0
2022-10-08T19:48:54.204Z,0
2022-10-08T19:53:54.737Z,0
2022-10-08T19:58:54.104Z,0
2022-10-08T20:03:54.424Z,0
2022-10-08T20:08:54.247Z,0
2022-10-08T20:13:54.675Z,0
2022-10-08T20:18:54.182Z,0
2022-10-08T20:23:54.644Z,0
2022-10-08T20:28:53.883Z,0
2022-10-08T20:33:54.158Z,0
2022-10-08T20:38:54.544Z,0
2022-10-08T20:43:54.018Z,0
2022-10-08T20:48:54.615Z,0
2022-10-08T20:53:54.539Z,0
2022-10-08T20:58:54.339Z,0
2022-10-08T21:03:54.552Z,0
2022-10-08T21:08:54.229Z,0
2022-10-08T21:13:54.106Z,0
2022-10-08T21:18:54.419Z,0
2022-10-08T21:23:54.124Z,0
2022-10-08T21:28:54.489Z,0
2022-10-08T21:33:54.729Z,0
2022-10-08T21:38:54.030Z,0
2022-10-08T21:43:54.753Z,0
2022-10-08T21:48:54.200Z,0
2022-10-08T21:53:54.822Z,0
2022-10-08T21:58:54.328Z,0
2022-10-08T22:03:54.327Z,0
2022-10-08T22:08:54.139Z,0
2022-10-08T22:13:54.224Z,0
2022-10-08T22:18:54.357Z,0
2022-10-08T22:23:54.922Z,0
2022-10-08T22:28:54.017Z,0
2022-10-08T22:33:54.055Z,0
2022-10-08T22:38:54.773Z,0
2022-10-08T22:43:53.844Z,0
2022-10-08T22:48:54.504Z,0
2022-10-08T22:53:54.695Z,0
2022-10-08T22:58:54.809Z,0
2022-10-08T23:03:54.142Z,0
2022-10-08T23:08:54.405Z,0
2022-10-08T23:13:54.660Z,0
2022-10-08T23:18:54.786Z,0
2022-10-08T23:23:54.070Z,0
2022-10-08T23:28:54.268Z,0
2022-10-08T23:33:54.366Z,0
2022-10-08T23:38:54.068Z,0
2022-10-08T23:43:54.286Z,0
2022-10-08T23:48:54.454Z,0
2022-10-08T23:53:54.644Z,0
2022-10-08T23:58:54.093Z,0
