createdAt,value
2018-02-08T00:00:19.277Z,16.30
2018-02-08T00:02:46.914Z,16.30
2018-02-08T00:05:14.615Z,16.30
2018-02-08T00:07:43.034Z,16.30
2018-02-08T00:10:10.687Z,16.30
2018-02-08T00:12:38.354Z,16.30
2018-02-08T00:15:06.055Z,16.30
2018-02-08T00:17:33.699Z,16.30
2018-02-08T00:20:01.344Z,16.30
2018-02-08T00:22:40.927Z,16.30
2018-02-08T00:25:08.562Z,16.30
2018-02-08T00:27:36.215Z,16.20
2018-02-08T00:30:03.913Z,16.20
2018-02-08T00:32:32.336Z,16.20
2018-02-08T00:35:00.010Z,16.20
2018-02-08T00:37:27.676Z,16.20
2018-02-08T00:39:55.306Z,16.20
2018-02-08T00:42:22.965Z,16.20
2018-02-08T00:44:50.644Z,16.20
2018-02-08T00:47:18.318Z,16.20
2018-02-08T00:49:45.980Z,16.20
2018-02-08T00:52:13.670Z,16.20
2018-02-08T00:54:41.349Z,16.20
2018-02-08T00:57:09.775Z,16.20
2018-02-08T00:59:37.450Z,16.20
2018-02-08T01:02:05.112Z,16.20
2018-02-08T01:04:32.801Z,16.20
2018-02-08T01:07:01.232Z,16.20
2018-02-08T01:09:28.934Z,16.20
2018-02-08T01:11:56.642Z,16.20
2018-02-08T01:16:59.045Z,16.20
2018-02-08T01:19:26.803Z,16.10
2018-02-08T01:21:54.447Z,16.10
2018-02-08T01:24:22.098Z,16.10
2018-02-08T01:26:49.760Z,16.10
2018-02-08T01:29:17.423Z,16.10
2018-02-08T01:31:45.068Z,16.10
2018-02-08T01:34:13.569Z,16.10
2018-02-08T01:36:41.229Z,16.10
2018-02-08T01:39:08.878Z,16.10
2018-02-08T01:41:36.604Z,16.10
2018-02-08T01:44:04.240Z,16.10
2018-02-08T01:46:31.959Z,16.10
2018-02-08T01:48:59.613Z,16.10
2018-02-08T01:51:28.037Z,16.10
2018-02-08T01:53:55.690Z,16.10
2018-02-08T01:56:23.331Z,16.10
2018-02-08T01:58:50.982Z,16.10
2018-02-08T02:01:18.636Z,16.10
2018-02-08T02:03:46.301Z,16.10
2018-02-08T02:06:13.961Z,16.10
2018-02-08T02:08:41.663Z,16.10
2018-02-08T02:11:09.354Z,16.10
2018-02-08T02:13:37.766Z,16.00
2018-02-08T02:16:05.455Z,16.00
2018-02-08T02:18:33.126Z,16.00
2018-02-08T02:21:00.791Z,16.00
2018-02-08T02:23:28.439Z,16.00
2018-02-08T02:25:56.089Z,16.00
2018-02-08T02:28:23.761Z,16.00
2018-02-08T02:30:51.455Z,16.00
2018-02-08T02:33:19.153Z,16.00
2018-02-08T02:35:46.840Z,16.00
2018-02-08T02:38:14.490Z,16.00
2018-02-08T02:40:42.161Z,16.00
2018-02-08T02:43:09.822Z,16.00
2018-02-08T02:45:37.461Z,16.00
2018-02-08T02:48:05.136Z,16.00
2018-02-08T02:50:32.776Z,16.00
2018-02-08T02:53:00.407Z,16.00
2018-02-08T02:55:28.874Z,16.00
2018-02-08T02:57:56.519Z,16.00
2018-02-08T03:00:24.211Z,16.00
2018-02-08T03:02:52.668Z,16.00
2018-02-08T03:05:20.338Z,16.00
2018-02-08T03:07:47.994Z,16.00
2018-02-08T03:10:15.726Z,16.00
2018-02-08T03:12:43.407Z,16.00
2018-02-08T03:15:11.859Z,16.00
2018-02-08T03:17:39.531Z,16.00
2018-02-08T03:20:08.015Z,16.00
2018-02-08T03:22:35.689Z,16.00
2018-02-08T03:25:03.351Z,16.00
2018-02-08T03:27:31.039Z,16.00
2018-02-08T03:29:59.518Z,16.00
2018-02-08T03:32:27.918Z,16.00
2018-02-08T03:34:55.577Z,16.00
2018-02-08T03:37:23.264Z,16.00
2018-02-08T03:39:50.898Z,16.00
2018-02-08T03:42:18.563Z,16.00
2018-02-08T03:44:46.230Z,15.90
2018-02-08T03:47:13.909Z,16.00
2018-02-08T03:49:41.553Z,15.90
2018-02-08T03:52:09.240Z,15.90
2018-02-08T03:54:36.878Z,15.90
2018-02-08T03:57:04.523Z,15.90
2018-02-08T03:59:32.203Z,15.90
2018-02-08T04:01:59.855Z,15.90
2018-02-08T04:04:27.518Z,15.90
2018-02-08T04:06:55.239Z,15.90
2018-02-08T04:09:23.646Z,15.90
2018-02-08T04:11:51.318Z,15.90
2018-02-08T04:14:18.952Z,15.90
2018-02-08T04:16:46.635Z,15.90
2018-02-08T04:19:14.266Z,15.90
2018-02-08T04:21:42.672Z,15.90
2018-02-08T04:24:10.369Z,15.90
2018-02-08T04:26:38.043Z,15.90
2018-02-08T04:29:05.723Z,15.90
2018-02-08T04:31:34.130Z,15.90
2018-02-08T04:34:01.782Z,15.80
2018-02-08T04:36:29.487Z,15.80
2018-02-08T04:39:09.905Z,15.80
2018-02-08T04:41:49.427Z,15.80
2018-02-08T04:44:29.780Z,15.80
2018-02-08T04:47:10.005Z,15.70
2018-02-08T04:49:37.679Z,15.70
2018-02-08T04:52:05.339Z,15.70
2018-02-08T04:54:32.978Z,15.70
2018-02-08T04:57:00.624Z,15.80
2018-02-08T04:59:28.275Z,15.80
2018-02-08T05:01:57.860Z,15.80
2018-02-08T05:04:25.494Z,15.80
2018-02-08T05:06:53.139Z,15.80
2018-02-08T05:09:20.785Z,15.80
2018-02-08T05:11:48.448Z,15.80
2018-02-08T05:14:16.874Z,15.80
2018-02-08T05:16:45.317Z,15.70
2018-02-08T05:19:12.967Z,15.80
2018-02-08T05:21:40.631Z,15.70
2018-02-08T05:24:08.266Z,15.70
2018-02-08T05:26:35.898Z,15.70
2018-02-08T05:29:03.551Z,15.70
2018-02-08T05:31:32.007Z,15.70
2018-02-08T05:33:59.646Z,15.70
2018-02-08T05:36:27.289Z,15.70
2018-02-08T05:38:54.936Z,15.70
2018-02-08T05:41:22.594Z,15.70
2018-02-08T05:43:50.226Z,15.70
2018-02-08T05:46:18.665Z,15.70
2018-02-08T05:48:46.414Z,15.70
2018-02-08T05:51:14.050Z,15.70
2018-02-08T05:53:41.702Z,15.70
2018-02-08T05:56:09.458Z,15.70
2018-02-08T05:58:37.870Z,15.70
2018-02-08T06:01:05.534Z,15.70
2018-02-08T06:03:33.188Z,15.70
2018-02-08T06:06:00.833Z,15.70
2018-02-08T06:08:28.489Z,15.70
2018-02-08T06:10:56.153Z,15.70
2018-02-08T06:13:23.817Z,15.70
2018-02-08T06:15:51.443Z,15.70
2018-02-08T06:18:20.254Z,15.70
2018-02-08T06:20:47.899Z,15.70
2018-02-08T06:23:16.330Z,15.70
2018-02-08T06:25:43.983Z,15.70
2018-02-08T06:28:11.610Z,15.70
2018-02-08T06:30:39.246Z,15.70
2018-02-08T06:33:07.681Z,15.70
2018-02-08T06:35:35.323Z,15.70
2018-02-08T06:38:02.981Z,15.70
2018-02-08T06:40:30.666Z,15.70
2018-02-08T06:42:58.325Z,15.70
2018-02-08T06:45:25.962Z,15.70
2018-02-08T06:47:53.621Z,15.70
2018-02-08T06:50:21.313Z,15.60
2018-02-08T06:52:48.955Z,15.70
2018-02-08T06:55:16.607Z,15.60
2018-02-08T06:57:44.246Z,15.60
2018-02-08T07:00:12.694Z,15.60
2018-02-08T07:02:40.353Z,15.60
2018-02-08T07:05:08.047Z,15.60
2018-02-08T07:07:35.892Z,15.60
2018-02-08T07:10:04.350Z,15.60
2018-02-08T07:12:31.991Z,15.60
2018-02-08T07:14:59.685Z,15.60
2018-02-08T07:17:27.374Z,15.70
2018-02-08T07:19:55.073Z,15.60
2018-02-08T07:22:22.737Z,15.60
2018-02-08T07:24:50.465Z,15.60
2018-02-08T07:27:18.131Z,15.60
2018-02-08T07:29:45.763Z,15.60
2018-02-08T07:32:14.198Z,15.60
2018-02-08T07:34:41.898Z,15.60
2018-02-08T07:37:10.323Z,15.60
2018-02-08T07:39:37.989Z,15.60
2018-02-08T07:42:05.650Z,15.60
2018-02-08T07:44:33.291Z,15.60
2018-02-08T07:47:00.931Z,15.60
2018-02-08T07:49:29.361Z,15.60
2018-02-08T07:51:57.009Z,15.60
2018-02-08T07:54:24.674Z,15.60
2018-02-08T07:56:52.322Z,15.60
2018-02-08T07:59:19.968Z,15.60
2018-02-08T08:01:47.615Z,15.60
2018-02-08T08:04:16.022Z,15.60
2018-02-08T08:06:43.676Z,15.60
2018-02-08T08:09:11.355Z,15.60
2018-02-08T08:11:38.999Z,15.60
2018-02-08T08:14:06.683Z,15.60
2018-02-08T08:16:34.343Z,15.60
2018-02-08T08:19:01.992Z,15.60
2018-02-08T08:21:29.634Z,15.70
2018-02-08T08:23:57.391Z,15.60
2018-02-08T08:26:25.038Z,15.70
2018-02-08T08:28:53.457Z,15.60
2018-02-08T08:31:21.087Z,15.60
2018-02-08T08:33:48.726Z,15.60
2018-02-08T08:36:17.138Z,15.60
2018-02-08T08:38:44.769Z,15.60
2018-02-08T08:41:13.174Z,15.60
2018-02-08T08:43:40.816Z,15.60
2018-02-08T08:46:09.280Z,15.60
2018-02-08T08:48:37.692Z,15.60
2018-02-08T08:51:05.325Z,15.60
2018-02-08T08:53:33.723Z,15.60
2018-02-08T08:56:01.363Z,15.60
2018-02-08T08:58:29.765Z,15.60
2018-02-08T09:00:57.420Z,15.60
2018-02-08T09:03:25.123Z,15.60
2018-02-08T09:05:52.771Z,15.60
2018-02-08T09:08:20.423Z,15.60
2018-02-08T09:10:48.090Z,15.60
2018-02-08T09:13:15.881Z,15.60
2018-02-08T09:15:43.683Z,15.60
2018-02-08T09:18:11.346Z,15.60
2018-02-08T09:20:38.999Z,15.60
2018-02-08T09:23:06.670Z,15.60
2018-02-08T09:25:34.298Z,15.60
2018-02-08T09:28:01.927Z,15.60
2018-02-08T09:30:29.579Z,15.60
2018-02-08T09:32:57.415Z,15.60
2018-02-08T09:35:25.055Z,15.60
2018-02-08T09:37:53.513Z,15.60
2018-02-08T09:40:21.154Z,15.60
2018-02-08T09:42:48.809Z,15.60
2018-02-08T09:45:16.442Z,15.60
2018-02-08T09:47:44.102Z,15.60
2018-02-08T09:50:11.930Z,15.60
2018-02-08T09:52:40.373Z,15.60
2018-02-08T09:55:08.031Z,15.60
2018-02-08T09:57:35.693Z,15.60
2018-02-08T10:00:03.393Z,15.60
2018-02-08T10:02:31.823Z,15.60
2018-02-08T10:04:59.532Z,15.60
2018-02-08T10:07:27.954Z,15.60
2018-02-08T10:09:55.776Z,15.60
2018-02-08T10:12:24.229Z,15.60
2018-02-08T10:14:51.906Z,15.60
2018-02-08T10:17:19.535Z,15.60
2018-02-08T10:19:47.165Z,15.60
2018-02-08T10:22:14.849Z,15.60
2018-02-08T10:24:42.499Z,15.60
2018-02-08T10:27:10.149Z,15.60
2018-02-08T10:29:37.812Z,15.60
2018-02-08T10:32:05.475Z,15.60
2018-02-08T10:34:33.114Z,15.60
2018-02-08T10:37:01.666Z,15.60
2018-02-08T10:39:30.094Z,15.60
2018-02-08T10:41:57.749Z,15.60
2018-02-08T10:44:25.387Z,15.60
2018-02-08T10:46:53.821Z,15.60
2018-02-08T10:49:21.624Z,15.60
2018-02-08T10:51:49.456Z,15.60
2018-02-08T10:54:17.257Z,15.60
2018-02-08T10:56:44.903Z,15.60
2018-02-08T10:59:12.559Z,15.60
2018-02-08T11:01:40.204Z,15.60
2018-02-08T11:04:07.863Z,15.60
2018-02-08T11:06:35.602Z,15.60
2018-02-08T11:09:03.381Z,15.60
2018-02-08T11:11:31.037Z,15.60
2018-02-08T11:13:58.755Z,15.60
2018-02-08T11:16:27.175Z,15.60
2018-02-08T11:18:54.952Z,15.60
2018-02-08T11:21:22.631Z,15.60
2018-02-08T11:23:50.432Z,15.60
2018-02-08T11:26:18.126Z,15.60
2018-02-08T11:28:45.801Z,15.60
2018-02-08T11:31:13.444Z,15.60
2018-02-08T11:33:41.107Z,15.60
2018-02-08T11:36:08.845Z,15.60
2018-02-08T11:38:36.479Z,15.60
2018-02-08T11:41:04.887Z,15.60
2018-02-08T11:43:32.569Z,15.60
2018-02-08T11:46:00.195Z,15.60
2018-02-08T11:48:27.869Z,15.60
2018-02-08T11:50:55.536Z,15.60
2018-02-08T11:53:23.174Z,15.60
2018-02-08T11:55:50.864Z,15.60
2018-02-08T11:58:18.535Z,15.60
2018-02-08T12:00:46.229Z,15.60
2018-02-08T12:03:14.659Z,15.60
2018-02-08T12:05:42.467Z,15.60
2018-02-08T12:08:10.883Z,15.60
2018-02-08T12:10:38.574Z,15.60
2018-02-08T12:13:06.218Z,15.60
2018-02-08T12:15:33.863Z,15.60
2018-02-08T12:18:01.522Z,15.60
2018-02-08T12:20:29.324Z,15.60
2018-02-08T12:22:57.734Z,15.60
2018-02-08T12:25:25.366Z,15.60
2018-02-08T12:27:53.025Z,15.60
2018-02-08T12:30:20.757Z,15.60
2018-02-08T12:32:48.402Z,15.60
2018-02-08T12:35:16.204Z,15.60
2018-02-08T12:37:43.893Z,15.60
2018-02-08T12:40:11.773Z,15.60
2018-02-08T12:42:40.178Z,15.60
2018-02-08T12:45:07.858Z,15.60
2018-02-08T12:47:35.511Z,15.60
2018-02-08T12:50:03.164Z,15.60
2018-02-08T12:52:30.976Z,15.60
2018-02-08T12:54:59.414Z,15.60
2018-02-08T12:57:27.193Z,15.60
2018-02-08T12:59:54.858Z,15.60
2018-02-08T13:02:22.508Z,15.60
2018-02-08T13:04:50.238Z,15.60
2018-02-08T13:07:17.890Z,15.60
2018-02-08T13:09:46.319Z,15.60
2018-02-08T13:12:13.965Z,15.60
2018-02-08T13:14:41.615Z,15.60
2018-02-08T13:17:09.303Z,15.60
2018-02-08T13:19:36.961Z,15.60
2018-02-08T13:22:04.804Z,15.60
2018-02-08T13:24:32.503Z,15.60
2018-02-08T13:27:00.263Z,15.60
2018-02-08T13:29:27.913Z,15.60
2018-02-08T13:31:59.205Z,15.60
2018-02-08T13:34:27.831Z,15.60
2018-02-08T13:36:55.587Z,15.60
2018-02-08T13:39:39.194Z,15.60
2018-02-08T13:42:10.261Z,15.60
2018-02-08T13:44:37.958Z,15.60
2018-02-08T13:47:08.303Z,15.60
2018-02-08T13:49:52.600Z,15.60
2018-02-08T13:52:26.206Z,15.60
2018-02-08T13:54:58.616Z,15.60
2018-02-08T13:57:44.748Z,15.60
2018-02-08T14:00:17.954Z,15.60
2018-02-08T14:02:45.788Z,15.60
2018-02-08T14:05:13.602Z,15.60
2018-02-08T14:07:41.331Z,15.60
2018-02-08T14:10:09.099Z,15.70
2018-02-08T14:12:36.806Z,15.70
2018-02-08T14:15:05.335Z,15.70
2018-02-08T14:17:33.040Z,15.70
2018-02-08T14:20:00.883Z,15.70
2018-02-08T14:22:28.619Z,15.70
2018-02-08T14:24:56.322Z,15.70
2018-02-08T14:27:24.805Z,15.70
2018-02-08T14:29:52.646Z,15.70
2018-02-08T14:32:21.087Z,15.80
2018-02-08T14:34:48.775Z,15.80
2018-02-08T14:37:16.490Z,15.80
2018-02-08T14:39:44.933Z,15.80
2018-02-08T14:42:12.644Z,15.80
2018-02-08T14:44:41.087Z,15.80
2018-02-08T14:47:08.752Z,15.80
2018-02-08T14:49:36.450Z,15.80
2018-02-08T14:52:05.103Z,15.80
2018-02-08T14:54:33.630Z,15.80
2018-02-08T14:57:01.316Z,15.80
2018-02-08T14:59:29.095Z,15.80
2018-02-08T15:01:56.826Z,15.80
2018-02-08T15:04:24.532Z,15.80
2018-02-08T15:06:52.213Z,15.80
2018-02-08T15:09:20.709Z,15.80
2018-02-08T15:11:48.419Z,15.80
2018-02-08T15:14:16.150Z,15.80
2018-02-08T15:16:43.869Z,15.80
2018-02-08T15:19:12.281Z,15.80
2018-02-08T15:21:39.973Z,15.80
2018-02-08T15:24:07.710Z,15.90
2018-02-08T15:26:35.377Z,15.90
2018-02-08T15:29:03.083Z,15.90
2018-02-08T15:31:30.804Z,15.90
2018-02-08T15:33:58.484Z,15.90
2018-02-08T15:36:26.152Z,15.90
2018-02-08T15:38:53.837Z,15.90
2018-02-08T15:41:21.515Z,15.90
2018-02-08T15:43:49.993Z,15.80
2018-02-08T15:46:18.439Z,15.80
2018-02-08T15:48:46.202Z,15.80
2018-02-08T15:51:13.889Z,15.80
2018-02-08T15:53:42.438Z,15.80
2018-02-08T15:56:10.231Z,15.80
2018-02-08T15:58:38.693Z,15.80
2018-02-08T16:01:06.435Z,15.80
2018-02-08T16:03:34.240Z,15.90
2018-02-08T16:06:02.676Z,15.90
2018-02-08T16:08:30.372Z,15.90
2018-02-08T16:10:58.841Z,15.90
2018-02-08T16:13:26.571Z,15.80
2018-02-08T16:15:54.305Z,15.90
2018-02-08T16:18:22.132Z,15.90
2018-02-08T16:20:50.594Z,15.90
2018-02-08T16:23:18.321Z,15.90
2018-02-08T16:25:46.035Z,15.90
2018-02-08T16:28:13.760Z,15.90
2018-02-08T16:30:41.472Z,15.90
2018-02-08T16:33:09.967Z,15.90
2018-02-08T16:35:37.725Z,15.90
2018-02-08T16:38:05.465Z,15.90
2018-02-08T16:40:33.231Z,15.90
2018-02-08T16:43:01.017Z,15.90
2018-02-08T16:45:29.486Z,15.90
2018-02-08T16:47:57.984Z,15.90
2018-02-08T16:50:25.721Z,15.90
2018-02-08T16:52:54.417Z,15.90
2018-02-08T16:55:23.044Z,15.90
2018-02-08T16:57:50.788Z,15.90
2018-02-08T17:00:18.483Z,15.90
2018-02-08T17:02:46.226Z,15.90
2018-02-08T17:05:13.928Z,15.90
2018-02-08T17:07:41.628Z,15.90
2018-02-08T17:10:09.347Z,15.90
2018-02-08T17:12:37.047Z,15.90
2018-02-08T17:15:04.819Z,15.90
2018-02-08T17:17:32.561Z,15.90
2018-02-08T17:20:01.065Z,15.90
2018-02-08T17:22:28.806Z,15.80
2018-02-08T17:24:56.528Z,15.90
2018-02-08T17:27:24.239Z,15.90
2018-02-08T17:29:51.977Z,15.90
2018-02-08T17:32:19.797Z,15.90
2018-02-08T17:34:47.803Z,15.90
2018-02-08T17:37:16.306Z,15.90
2018-02-08T17:39:43.999Z,15.80
2018-02-08T17:42:11.714Z,15.90
2018-02-08T17:44:40.229Z,15.90
2018-02-08T17:47:08.014Z,15.80
2018-02-08T17:49:35.722Z,15.90
2018-02-08T17:52:04.227Z,15.90
2018-02-08T17:54:31.990Z,15.80
2018-02-08T17:56:59.719Z,15.90
2018-02-08T17:59:27.438Z,15.90
2018-02-08T18:01:55.225Z,15.90
2018-02-08T18:04:22.952Z,15.90
2018-02-08T18:06:50.712Z,15.90
2018-02-08T18:09:18.439Z,15.90
2018-02-08T18:11:46.938Z,15.90
2018-02-08T18:14:14.655Z,15.90
2018-02-08T18:16:42.383Z,15.90
2018-02-08T18:19:10.125Z,15.90
2018-02-08T18:21:37.853Z,15.90
2018-02-08T18:24:05.571Z,16.00
2018-02-08T18:26:33.270Z,16.00
2018-02-08T18:29:01.065Z,16.00
2018-02-08T18:31:28.795Z,16.00
2018-02-08T18:33:56.498Z,16.00
2018-02-08T18:36:24.230Z,16.00
2018-02-08T18:38:52.692Z,16.00
2018-02-08T18:41:20.446Z,16.00
2018-02-08T18:43:48.130Z,16.00
2018-02-08T18:46:15.857Z,16.00
2018-02-08T18:48:43.657Z,16.00
2018-02-08T18:51:11.381Z,16.00
2018-02-08T18:53:39.111Z,16.00
2018-02-08T18:56:06.814Z,16.00
2018-02-08T18:58:34.526Z,16.00
2018-02-08T19:01:02.217Z,16.00
2018-02-08T19:03:29.912Z,16.00
2018-02-08T19:05:58.501Z,16.10
2018-02-08T19:08:26.168Z,16.10
2018-02-08T19:10:53.900Z,16.10
2018-02-08T19:13:21.622Z,16.10
2018-02-08T19:15:49.301Z,16.10
2018-02-08T19:18:17.001Z,16.10
2018-02-08T19:20:45.539Z,16.10
2018-02-08T19:23:14.082Z,16.10
2018-02-08T19:25:41.796Z,16.10
2018-02-08T19:28:09.566Z,16.10
2018-02-08T19:30:37.332Z,16.10
2018-02-08T19:33:05.043Z,16.10
2018-02-08T19:35:33.554Z,16.10
2018-02-08T19:38:01.326Z,16.10
2018-02-08T19:40:29.051Z,16.10
2018-02-08T19:42:57.601Z,16.10
2018-02-08T19:45:25.345Z,16.10
2018-02-08T19:47:53.223Z,16.10
2018-02-08T19:50:21.016Z,16.10
2018-02-08T19:52:49.498Z,16.20
2018-02-08T19:55:17.988Z,16.20
2018-02-08T19:57:46.469Z,16.20
2018-02-08T20:00:14.962Z,16.20
2018-02-08T20:02:42.711Z,16.10
2018-02-08T20:05:11.239Z,16.20
2018-02-08T20:07:39.002Z,16.20
2018-02-08T20:10:06.795Z,16.20
2018-02-08T20:12:34.665Z,16.20
2018-02-08T20:15:03.666Z,16.20
2018-02-08T20:17:32.182Z,16.20
2018-02-08T20:19:59.922Z,16.20
2018-02-08T20:22:27.694Z,16.20
2018-02-08T20:24:55.593Z,16.20
2018-02-08T20:27:23.321Z,16.20
2018-02-08T20:29:51.068Z,16.20
2018-02-08T20:32:19.598Z,16.20
2018-02-08T20:34:48.195Z,16.20
2018-02-08T20:37:16.753Z,16.20
2018-02-08T20:39:44.481Z,16.20
2018-02-08T20:42:17.731Z,16.20
2018-02-08T20:44:45.496Z,16.20
2018-02-08T20:47:13.285Z,16.20
2018-02-08T20:49:59.527Z,16.20
2018-02-08T20:52:27.246Z,16.20
2018-02-08T20:54:55.780Z,16.20
2018-02-08T20:57:23.525Z,16.20
2018-02-08T20:59:51.289Z,16.20
2018-02-08T21:02:19.063Z,16.20
2018-02-08T21:04:46.762Z,16.30
2018-02-08T21:07:14.486Z,16.30
2018-02-08T21:09:42.191Z,16.30
2018-02-08T21:12:10.705Z,16.30
2018-02-08T21:14:38.543Z,16.30
2018-02-08T21:17:07.014Z,16.30
2018-02-08T21:19:34.753Z,16.30
2018-02-08T21:22:02.441Z,16.30
2018-02-08T21:24:30.958Z,16.30
2018-02-08T21:26:59.295Z,16.30
2018-02-08T21:29:27.811Z,16.40
2018-02-08T21:31:55.741Z,16.30
2018-02-08T21:34:23.469Z,16.40
2018-02-08T21:36:51.161Z,16.40
2018-02-08T21:39:18.873Z,16.40
2018-02-08T21:41:46.620Z,16.40
2018-02-08T21:44:14.345Z,16.40
2018-02-08T21:46:42.047Z,16.40
2018-02-08T21:49:09.733Z,16.40
2018-02-08T21:51:37.465Z,16.50
2018-02-08T21:54:05.161Z,16.50
2018-02-08T21:56:32.898Z,16.50
2018-02-08T21:59:00.584Z,16.50
2018-02-08T22:01:28.276Z,16.50
2018-02-08T22:03:55.922Z,16.50
2018-02-08T22:06:23.613Z,16.50
2018-02-08T22:08:52.039Z,16.50
2018-02-08T22:11:19.682Z,16.50
2018-02-08T22:13:47.405Z,16.50
2018-02-08T22:16:15.063Z,16.40
2018-02-08T22:18:42.717Z,16.40
2018-02-08T22:21:10.464Z,16.40
2018-02-08T22:23:38.847Z,16.40
2018-02-08T22:26:07.552Z,16.40
2018-02-08T22:28:35.218Z,16.40
2018-02-08T22:31:02.899Z,16.40
2018-02-08T22:33:30.647Z,16.40
2018-02-08T22:35:58.297Z,16.40
2018-02-08T22:38:25.934Z,16.40
2018-02-08T22:40:53.626Z,16.40
2018-02-08T22:43:21.286Z,16.40
2018-02-08T22:45:48.946Z,16.50
2018-02-08T22:48:16.606Z,16.50
2018-02-08T22:50:44.274Z,16.50
2018-02-08T22:53:12.693Z,16.50
2018-02-08T22:55:41.157Z,16.50
2018-02-08T22:58:08.814Z,16.50
2018-02-08T23:00:36.506Z,16.50
2018-02-08T23:03:04.162Z,16.50
2018-02-08T23:05:32.606Z,17.40
2018-02-08T23:08:00.270Z,17.40
2018-02-08T23:10:27.922Z,17.20
2018-02-08T23:12:55.648Z,17.00
2018-02-08T23:15:23.348Z,16.90
2018-02-08T23:17:51.005Z,16.80
2018-02-08T23:20:19.439Z,16.70
2018-02-08T23:22:47.084Z,16.70
2018-02-08T23:25:15.514Z,16.70
2018-02-08T23:27:43.147Z,16.60
2018-02-08T23:30:10.773Z,16.60
2018-02-08T23:32:39.186Z,16.60
2018-02-08T23:35:06.870Z,16.60
2018-02-08T23:37:34.943Z,16.60
2018-02-08T23:40:02.658Z,16.60
2018-02-08T23:42:30.292Z,16.60
2018-02-08T23:44:57.919Z,16.60
2018-02-08T23:47:25.556Z,16.60
2018-02-08T23:49:53.229Z,16.60
2018-02-08T23:52:20.888Z,16.50
2018-02-08T23:54:48.574Z,16.60
2018-02-08T23:57:16.220Z,16.60
2018-02-08T23:59:43.865Z,16.60
