createdAt,value
2023-03-29T00:00:27.083Z,6.8339
2023-03-29T00:01:35.965Z,6.8269
2023-03-29T00:02:33.708Z,6.7119
2023-03-29T00:03:36.399Z,6.6247
2023-03-29T00:05:41.232Z,6.4694
2023-03-29T00:06:43.791Z,6.3334
2023-03-29T00:08:48.593Z,6.1799
2023-03-29T00:09:51.073Z,6.0845
2023-03-29T00:10:53.616Z,5.9916
2023-03-29T00:11:56.140Z,5.9810
2023-03-29T00:14:00.996Z,6.2278
2023-03-29T00:15:03.436Z,6.3184
2023-03-29T00:16:05.999Z,6.3066
2023-03-29T00:17:08.544Z,6.3737
2023-03-29T00:18:11.206Z,6.4490
2023-03-29T00:19:13.694Z,6.4782
2023-03-29T00:20:16.241Z,6.5778
2023-03-29T00:22:21.040Z,6.5965
2023-03-29T00:23:23.528Z,6.6447
2023-03-29T00:25:28.413Z,6.7302
2023-03-29T00:26:30.861Z,6.7445
2023-03-29T00:27:33.349Z,6.7775
2023-03-29T00:28:35.901Z,6.6232
2023-03-29T00:30:40.722Z,6.7134
2023-03-29T00:31:43.211Z,6.6695
2023-03-29T00:33:48.070Z,6.9547
2023-03-29T00:34:50.593Z,7.2566
2023-03-29T00:35:53.089Z,7.2534
2023-03-29T00:36:55.605Z,7.1002
2023-03-29T00:37:58.132Z,7.0344
2023-03-29T00:39:00.615Z,7.0239
2023-03-29T00:40:03.131Z,7.1548
2023-03-29T00:42:07.921Z,6.9726
2023-03-29T00:43:10.371Z,6.9842
2023-03-29T00:45:15.234Z,7.2782
2023-03-29T00:47:20.166Z,7.3575
2023-03-29T00:48:22.624Z,7.2747
2023-03-29T00:50:27.478Z,7.3102
2023-03-29T00:51:29.967Z,7.1990
2023-03-29T00:52:32.437Z,7.1429
2023-03-29T00:53:34.914Z,7.0550
2023-03-29T00:54:37.440Z,7.0039
2023-03-29T00:55:39.948Z,7.0966
2023-03-29T00:56:42.590Z,7.1437
2023-03-29T00:58:47.398Z,7.3728
2023-03-29T00:59:49.848Z,7.4338
2023-03-29T01:00:52.435Z,7.2555
2023-03-29T01:01:55.232Z,7.2169
2023-03-29T01:02:58.264Z,7.5282
2023-03-29T01:05:03.192Z,7.6911
2023-03-29T01:06:05.752Z,7.6991
2023-03-29T01:08:10.617Z,7.6047
2023-03-29T01:09:13.153Z,7.5153
2023-03-29T01:10:15.685Z,7.5675
2023-03-29T01:11:18.188Z,7.5446
2023-03-29T01:13:23.168Z,7.5372
2023-03-29T01:14:25.670Z,7.4296
2023-03-29T01:15:28.258Z,7.4285
2023-03-29T01:16:30.812Z,7.4260
2023-03-29T01:19:38.202Z,7.3180
2023-03-29T01:21:43.128Z,7.5515
2023-03-29T01:22:45.723Z,7.5404
2023-03-29T01:24:50.587Z,7.6421
2023-03-29T01:25:53.130Z,7.5889
2023-03-29T01:26:55.636Z,7.5444
2023-03-29T01:27:58.145Z,7.5322
2023-03-29T01:29:00.690Z,7.5671
2023-03-29T01:30:03.172Z,7.5174
2023-03-29T01:31:05.734Z,7.4723
2023-03-29T01:33:10.624Z,7.6080
2023-03-29T01:34:13.189Z,7.6673
2023-03-29T01:35:15.668Z,7.6432
2023-03-29T01:36:18.274Z,7.5515
2023-03-29T01:37:20.838Z,7.4512
2023-03-29T01:38:23.404Z,7.4128
2023-03-29T01:39:25.871Z,7.3007
2023-03-29T01:41:30.752Z,7.5843
2023-03-29T01:42:33.296Z,7.6400
2023-03-29T01:43:35.900Z,7.5664
2023-03-29T01:44:38.435Z,7.5301
2023-03-29T01:45:40.892Z,7.5383
2023-03-29T01:46:43.439Z,7.5366
2023-03-29T01:47:46.060Z,7.5839
2023-03-29T01:49:50.939Z,7.5502
2023-03-29T01:50:53.547Z,7.4760
2023-03-29T01:51:56.101Z,7.3993
2023-03-29T01:52:58.640Z,7.3451
2023-03-29T01:55:03.490Z,7.2442
2023-03-29T01:56:05.959Z,7.2917
2023-03-29T01:57:08.498Z,7.4052
2023-03-29T01:58:10.953Z,7.3371
2023-03-29T01:59:13.508Z,7.3058
2023-03-29T02:00:16.066Z,7.2490
2023-03-29T02:01:18.600Z,7.3404
2023-03-29T02:02:21.169Z,7.3005
2023-03-29T02:03:23.794Z,7.2353
2023-03-29T02:04:26.406Z,7.2063
2023-03-29T02:06:31.272Z,7.3432
2023-03-29T02:08:36.087Z,7.2047
2023-03-29T02:09:38.635Z,7.3009
2023-03-29T02:10:41.113Z,7.2877
2023-03-29T02:11:43.578Z,7.2457
2023-03-29T02:12:46.166Z,7.0644
2023-03-29T02:13:48.713Z,7.2061
2023-03-29T02:14:51.200Z,7.3318
2023-03-29T02:15:53.748Z,7.2986
2023-03-29T02:17:58.619Z,7.0367
2023-03-29T02:19:01.392Z,7.0462
2023-03-29T02:20:03.846Z,7.1437
2023-03-29T02:21:06.402Z,7.0504
2023-03-29T02:22:08.891Z,6.9928
2023-03-29T02:23:11.433Z,6.8984
2023-03-29T02:25:16.278Z,6.9024
2023-03-29T02:26:18.790Z,7.2135
2023-03-29T02:27:21.332Z,7.3774
2023-03-29T02:28:23.790Z,7.3169
2023-03-29T02:29:26.336Z,7.2292
2023-03-29T02:31:31.269Z,7.0865
2023-03-29T02:33:36.089Z,7.1719
2023-03-29T02:34:38.672Z,7.2002
2023-03-29T02:36:43.552Z,7.3253
2023-03-29T02:37:46.061Z,7.1691
2023-03-29T02:38:48.563Z,7.1229
2023-03-29T02:39:51.085Z,7.2011
2023-03-29T02:41:55.934Z,7.4065
2023-03-29T02:42:58.416Z,7.4752
2023-03-29T02:44:00.990Z,7.2768
2023-03-29T02:45:03.538Z,7.0956
2023-03-29T02:47:08.390Z,6.9659
2023-03-29T02:49:13.266Z,7.0083
2023-03-29T02:50:15.796Z,6.9209
2023-03-29T02:51:20.016Z,7.0239
2023-03-29T02:52:18.413Z,6.9695
2023-03-29T02:53:21.067Z,7.1336
2023-03-29T02:54:23.565Z,7.1950
2023-03-29T02:55:26.163Z,7.3489
2023-03-29T02:56:28.680Z,7.1496
2023-03-29T02:57:31.198Z,6.9911
2023-03-29T02:58:33.753Z,6.9003
2023-03-29T02:59:36.255Z,6.8530
2023-03-29T03:00:38.836Z,6.7599
2023-03-29T03:01:41.331Z,6.8084
2023-03-29T03:03:46.374Z,6.7243
2023-03-29T03:04:48.966Z,6.7885
2023-03-29T03:06:53.851Z,6.9198
2023-03-29T03:07:56.387Z,6.9356
2023-03-29T03:08:58.905Z,7.1477
2023-03-29T03:10:01.469Z,7.2385
2023-03-29T03:11:04.226Z,7.1471
2023-03-29T03:13:09.520Z,7.1992
2023-03-29T03:14:12.022Z,7.2597
2023-03-29T03:15:14.573Z,7.1908
2023-03-29T03:16:17.070Z,7.1523
2023-03-29T03:18:21.930Z,6.8458
2023-03-29T03:19:24.468Z,6.8732
2023-03-29T03:20:27.076Z,6.8996
2023-03-29T03:21:29.596Z,6.7689
2023-03-29T03:23:34.610Z,6.8194
2023-03-29T03:24:37.114Z,6.8708
2023-03-29T03:25:39.653Z,6.9408
2023-03-29T03:26:42.138Z,6.9696
2023-03-29T03:31:54.349Z,7.7026
2023-03-29T03:32:57.156Z,7.7699
2023-03-29T03:33:59.684Z,7.5904
2023-03-29T03:35:02.237Z,7.5223
2023-03-29T03:36:04.830Z,7.4540
2023-03-29T03:37:07.336Z,7.3816
2023-03-29T03:38:09.894Z,7.2070
2023-03-29T03:39:12.394Z,7.0733
2023-03-29T03:40:14.949Z,7.2122
2023-03-29T03:41:17.415Z,7.2515
2023-03-29T03:42:19.957Z,7.3796
2023-03-29T03:43:22.610Z,7.1979
2023-03-29T03:45:27.626Z,7.2009
2023-03-29T03:47:32.661Z,7.1668
2023-03-29T03:48:35.143Z,7.0090
2023-03-29T03:49:37.641Z,6.8130
2023-03-29T03:50:40.115Z,6.7107
2023-03-29T03:51:42.642Z,6.6487
2023-03-29T03:52:45.219Z,6.5797
2023-03-29T03:53:47.706Z,6.6560
2023-03-29T03:54:50.245Z,6.6449
2023-03-29T03:55:52.852Z,6.4946
2023-03-29T03:56:55.401Z,6.6735
2023-03-29T03:57:57.959Z,6.7386
2023-03-29T03:59:00.550Z,6.7386
2023-03-29T04:00:03.141Z,6.6070
2023-03-29T04:01:05.584Z,6.9106
2023-03-29T04:02:08.138Z,7.1334
2023-03-29T04:04:13.047Z,7.1830
2023-03-29T04:05:15.493Z,7.0596
2023-03-29T04:06:18.086Z,6.9102
2023-03-29T04:07:20.592Z,7.0409
2023-03-29T04:08:23.171Z,7.2385
2023-03-29T04:10:27.982Z,7.0418
2023-03-29T04:11:30.481Z,6.9469
2023-03-29T04:12:33.033Z,6.9173
2023-03-29T04:13:35.576Z,7.4348
2023-03-29T04:15:40.398Z,7.3625
2023-03-29T04:16:42.964Z,7.3035
2023-03-29T04:18:47.829Z,7.4546
2023-03-29T04:19:50.376Z,7.3360
2023-03-29T04:20:52.947Z,7.3432
2023-03-29T04:21:55.390Z,7.3136
2023-03-29T04:22:57.887Z,7.2810
2023-03-29T04:25:02.715Z,7.4121
2023-03-29T04:26:05.266Z,7.4247
2023-03-29T04:28:10.209Z,7.6583
2023-03-29T04:29:12.724Z,7.7987
2023-03-29T04:30:15.229Z,7.7577
2023-03-29T04:31:17.782Z,7.7432
2023-03-29T04:32:20.277Z,7.6473
2023-03-29T04:33:22.776Z,7.5837
2023-03-29T04:34:25.264Z,7.5746
2023-03-29T04:35:27.739Z,7.6049
2023-03-29T04:37:32.646Z,7.4470
2023-03-29T04:38:35.153Z,7.3398
2023-03-29T04:39:37.647Z,7.3266
2023-03-29T04:40:40.141Z,7.4172
2023-03-29T04:42:44.976Z,7.3611
2023-03-29T04:43:47.509Z,7.4731
2023-03-29T04:44:50.080Z,7.5185
2023-03-29T04:45:52.656Z,7.5013
2023-03-29T04:46:55.358Z,7.6614
2023-03-29T04:47:57.912Z,7.5120
2023-03-29T04:49:00.479Z,7.4235
2023-03-29T04:50:02.964Z,7.2837
2023-03-29T04:51:05.482Z,7.3442
2023-03-29T04:52:08.014Z,7.6284
2023-03-29T04:53:10.528Z,7.9969
2023-03-29T04:54:13.088Z,8.0798
2023-03-29T04:55:15.649Z,8.2454
2023-03-29T04:56:18.091Z,8.2599
2023-03-29T04:57:20.685Z,8.4316
2023-03-29T04:59:25.508Z,8.3154
2023-03-29T05:00:28.064Z,8.4079
2023-03-29T05:01:30.587Z,8.4474
2023-03-29T05:02:33.146Z,8.3585
2023-03-29T05:03:35.766Z,8.2465
2023-03-29T05:05:40.584Z,8.3087
2023-03-29T05:06:43.170Z,8.3576
2023-03-29T05:07:45.717Z,8.4401
2023-03-29T05:08:48.172Z,8.3698
2023-03-29T05:09:50.684Z,8.3768
2023-03-29T05:10:53.173Z,8.4960
2023-03-29T05:11:55.727Z,8.5594
2023-03-29T05:14:00.509Z,8.5622
2023-03-29T05:18:10.266Z,8.3186
2023-03-29T05:19:12.810Z,8.5395
2023-03-29T05:20:15.458Z,8.5225
2023-03-29T05:22:20.300Z,8.4220
2023-03-29T05:24:25.073Z,8.3852
2023-03-29T05:25:27.865Z,8.3871
2023-03-29T05:26:30.363Z,8.3051
2023-03-29T05:27:33.021Z,8.2652
2023-03-29T05:28:35.576Z,8.2275
2023-03-29T05:29:38.112Z,8.2923
2023-03-29T05:30:40.599Z,8.3160
2023-03-29T05:31:43.173Z,8.3787
2023-03-29T05:32:45.739Z,8.4632
2023-03-29T05:33:48.188Z,8.4251
2023-03-29T05:35:53.114Z,8.5210
2023-03-29T05:36:55.571Z,8.5206
2023-03-29T05:37:58.092Z,8.3116
2023-03-29T05:40:05.825Z,8.0404
2023-03-29T05:41:04.589Z,8.2663
2023-03-29T05:43:09.596Z,8.3396
2023-03-29T05:44:12.139Z,8.4203
2023-03-29T05:45:14.677Z,8.4281
2023-03-29T05:46:17.234Z,8.4070
2023-03-29T05:47:19.944Z,8.2660
2023-03-29T05:49:24.812Z,8.2452
2023-03-29T05:50:27.330Z,8.1880
2023-03-29T05:52:32.204Z,8.2425
2023-03-29T05:53:34.684Z,8.2094
2023-03-29T05:55:39.466Z,8.1008
2023-03-29T05:56:41.995Z,8.0585
2023-03-29T05:58:46.845Z,8.1224
2023-03-29T05:59:49.283Z,8.0827
2023-03-29T06:00:51.803Z,8.2000
2023-03-29T06:01:54.383Z,8.1176
2023-03-29T06:03:03.654Z,8.1340
2023-03-29T06:05:03.156Z,8.1172
2023-03-29T06:06:05.743Z,8.1821
2023-03-29T06:07:08.192Z,8.2065
2023-03-29T06:08:10.742Z,8.1159
2023-03-29T06:09:13.263Z,8.1178
2023-03-29T06:10:15.757Z,8.0575
2023-03-29T06:11:18.302Z,8.2244
2023-03-29T06:20:39.535Z,8.7989
2023-03-29T06:22:44.328Z,9.0118
2023-03-29T06:23:46.765Z,9.1104
2023-03-29T06:24:49.410Z,9.0982
2023-03-29T06:25:51.871Z,9.1264
2023-03-29T06:27:56.795Z,9.1226
2023-03-29T06:28:59.247Z,9.1554
2023-03-29T06:30:01.744Z,9.1245
2023-03-29T06:31:04.468Z,9.0904
2023-03-29T06:32:07.596Z,9.1112
2023-03-29T06:34:12.371Z,9.0665
2023-03-29T06:35:14.855Z,9.1306
2023-03-29T06:37:19.712Z,9.1747
2023-03-29T06:38:22.148Z,9.2243
2023-03-29T06:39:24.621Z,9.2964
2023-03-29T06:40:27.078Z,9.2386
2023-03-29T06:41:29.542Z,9.2586
2023-03-29T06:42:31.961Z,9.3406
2023-03-29T06:44:36.661Z,9.3536
2023-03-29T06:46:41.516Z,9.5188
2023-03-29T06:47:43.986Z,9.4804
2023-03-29T06:48:46.427Z,9.4810
2023-03-29T06:49:48.869Z,9.4846
2023-03-29T06:50:51.369Z,9.4589
2023-03-29T06:52:56.153Z,9.5396
2023-03-29T06:53:58.586Z,9.3667
2023-03-29T06:55:01.110Z,9.3860
2023-03-29T06:56:03.559Z,9.5438
2023-03-29T06:57:06.058Z,9.5373
2023-03-29T06:58:08.514Z,9.5405
2023-03-29T06:59:10.969Z,9.5306
2023-03-29T07:00:13.444Z,9.5943
2023-03-29T07:01:16.011Z,9.6214
2023-03-29T07:02:18.486Z,9.6868
2023-03-29T07:04:23.270Z,9.7007
2023-03-29T07:05:25.726Z,9.7555
2023-03-29T07:06:28.164Z,9.7515
2023-03-29T07:07:30.617Z,9.7295
2023-03-29T07:08:33.050Z,9.6881
2023-03-29T07:09:35.559Z,9.6624
2023-03-29T07:10:38.031Z,9.3013
2023-03-29T07:12:42.770Z,8.4264
2023-03-29T07:13:45.193Z,8.4314
2023-03-29T07:14:47.647Z,8.4071
2023-03-29T07:15:50.105Z,8.2637
2023-03-29T07:17:54.895Z,7.9919
2023-03-29T07:18:57.338Z,7.8862
2023-03-29T07:19:58.420Z,7.7590
2023-03-29T07:22:03.161Z,7.9026
2023-03-29T07:23:05.571Z,7.9599
2023-03-29T07:24:08.063Z,8.1615
2023-03-29T07:25:10.540Z,8.4400
2023-03-29T07:26:13.026Z,8.4613
2023-03-29T07:27:15.413Z,8.4945
2023-03-29T07:28:17.879Z,8.3255
2023-03-29T07:29:20.359Z,8.3888
2023-03-29T07:30:22.821Z,8.5922
2023-03-29T07:31:25.278Z,8.4651
2023-03-29T07:32:27.825Z,8.3003
2023-03-29T07:34:32.656Z,8.3919
2023-03-29T07:35:35.193Z,8.3307
2023-03-29T07:37:39.922Z,8.3749
2023-03-29T07:38:42.330Z,8.4495
2023-03-29T07:39:44.773Z,8.4325
2023-03-29T07:40:47.233Z,8.4415
2023-03-29T07:42:52.635Z,8.4711
2023-03-29T07:43:55.039Z,8.9284
2023-03-29T07:44:57.477Z,8.9057
2023-03-29T07:45:59.950Z,8.7064
2023-03-29T07:47:02.352Z,8.7568
2023-03-29T07:48:04.932Z,8.9412
2023-03-29T07:49:07.352Z,9.0387
2023-03-29T07:50:09.795Z,9.3404
2023-03-29T07:51:12.206Z,9.1398
2023-03-29T07:52:14.627Z,8.9984
2023-03-29T07:53:17.055Z,9.0328
2023-03-29T07:54:19.538Z,9.1125
2023-03-29T07:55:22.035Z,8.9427
2023-03-29T07:56:24.458Z,9.0539
2023-03-29T07:57:27.219Z,9.1667
2023-03-29T07:59:32.063Z,9.3709
2023-03-29T08:00:34.555Z,9.5336
2023-03-29T08:02:39.170Z,9.4289
2023-03-29T08:03:41.654Z,9.3309
2023-03-29T08:05:46.369Z,9.2834
2023-03-29T08:06:48.774Z,9.4064
2023-03-29T08:07:51.236Z,9.2674
2023-03-29T08:08:53.633Z,9.2824
2023-03-29T08:09:56.031Z,9.3847
2023-03-29T08:10:58.476Z,9.4965
2023-03-29T08:12:00.914Z,9.6117
2023-03-29T08:13:03.330Z,9.7673
2023-03-29T08:14:05.774Z,9.4699
2023-03-29T08:16:10.442Z,9.0679
2023-03-29T08:17:12.941Z,8.9275
2023-03-29T08:19:17.711Z,9.1293
2023-03-29T08:20:20.173Z,9.0282
2023-03-29T08:22:24.843Z,8.9687
2023-03-29T08:24:29.545Z,9.2506
2023-03-29T08:25:32.044Z,9.3444
2023-03-29T08:26:34.431Z,9.0414
2023-03-29T08:27:36.902Z,8.9342
2023-03-29T08:29:41.824Z,8.9317
2023-03-29T08:31:46.526Z,9.2693
2023-03-29T08:32:51.078Z,9.3479
2023-03-29T08:33:51.082Z,9.5209
2023-03-29T08:35:55.825Z,9.5575
2023-03-29T08:38:00.507Z,9.6231
2023-03-29T08:39:02.979Z,9.6891
2023-03-29T08:40:05.372Z,9.6689
2023-03-29T08:41:07.839Z,9.5726
2023-03-29T08:42:10.218Z,9.7469
2023-03-29T08:43:12.676Z,9.7908
2023-03-29T08:44:15.056Z,10.1225
2023-03-29T08:46:19.802Z,10.1326
2023-03-29T08:47:22.247Z,10.4784
2023-03-29T08:49:26.931Z,10.3775
2023-03-29T08:51:31.524Z,10.4974
2023-03-29T08:52:33.993Z,10.2701
2023-03-29T08:53:36.391Z,10.2007
2023-03-29T08:54:38.900Z,10.6035
2023-03-29T08:55:41.386Z,10.6973
2023-03-29T08:57:46.019Z,10.6903
2023-03-29T08:58:48.384Z,10.9297
2023-03-29T08:59:50.810Z,11.0981
2023-03-29T09:00:53.233Z,11.1887
2023-03-29T09:02:58.313Z,11.0565
2023-03-29T09:04:00.902Z,11.1696
2023-03-29T09:06:05.568Z,11.2802
2023-03-29T09:08:10.351Z,11.4540
2023-03-29T09:09:12.776Z,11.5236
2023-03-29T09:11:17.529Z,11.4815
2023-03-29T09:12:19.989Z,11.4925
2023-03-29T09:13:22.387Z,11.3979
2023-03-29T09:14:24.835Z,11.4517
2023-03-29T09:15:27.260Z,11.5377
2023-03-29T09:16:29.763Z,11.4809
2023-03-29T09:17:32.218Z,11.2852
2023-03-29T09:18:34.688Z,11.3121
2023-03-29T09:19:37.072Z,11.3123
2023-03-29T09:20:39.537Z,10.8532
2023-03-29T09:21:41.986Z,10.6945
2023-03-29T09:22:44.376Z,10.8192
2023-03-29T09:24:49.110Z,10.8738
2023-03-29T09:25:54.202Z,10.8331
2023-03-29T09:26:52.221Z,10.8171
2023-03-29T09:27:54.675Z,11.0286
2023-03-29T09:28:57.173Z,11.0927
2023-03-29T09:29:59.560Z,10.9741
2023-03-29T09:31:02.270Z,11.0126
2023-03-29T09:32:04.868Z,11.0807
2023-03-29T09:33:07.363Z,11.1328
2023-03-29T09:34:09.781Z,10.9937
2023-03-29T09:36:14.604Z,10.5026
2023-03-29T09:37:17.004Z,10.5026
2023-03-29T09:38:19.516Z,10.3574
2023-03-29T09:39:21.942Z,10.4671
2023-03-29T09:41:26.646Z,10.6230
2023-03-29T09:42:29.073Z,10.6228
2023-03-29T09:43:31.536Z,10.7031
2023-03-29T09:44:33.936Z,10.7082
2023-03-29T09:46:38.651Z,10.6672
2023-03-29T09:47:41.141Z,10.6752
2023-03-29T09:48:43.597Z,11.0649
2023-03-29T09:49:46.102Z,11.0437
2023-03-29T09:50:48.530Z,11.0012
2023-03-29T09:52:53.268Z,11.1978
2023-03-29T09:53:55.752Z,11.2964
2023-03-29T09:56:00.533Z,11.1004
2023-03-29T09:57:03.058Z,11.1252
2023-03-29T09:58:05.468Z,11.0885
2023-03-29T09:59:07.918Z,11.1578
2023-03-29T10:00:10.352Z,11.4906
2023-03-29T10:01:12.856Z,11.6152
2023-03-29T10:03:17.504Z,11.9968
2023-03-29T10:04:19.981Z,11.7744
2023-03-29T10:06:24.638Z,11.7050
2023-03-29T10:07:27.082Z,11.8158
2023-03-29T10:08:29.483Z,11.7042
2023-03-29T10:09:32.074Z,11.9524
2023-03-29T10:10:34.481Z,11.8900
2023-03-29T10:11:37.022Z,12.1244
2023-03-29T10:12:39.454Z,12.4649
2023-03-29T10:13:41.834Z,12.3686
2023-03-29T10:15:46.494Z,12.6196
2023-03-29T10:16:49.013Z,13.0884
2023-03-29T10:18:53.638Z,12.3299
2023-03-29T10:19:56.061Z,12.5469
2023-03-29T10:20:58.461Z,12.4500
2023-03-29T10:22:00.867Z,12.9997
2023-03-29T10:23:03.307Z,13.4531
2023-03-29T10:24:05.681Z,13.1338
2023-03-29T10:25:08.087Z,13.6507
2023-03-29T10:27:12.740Z,13.3974
2023-03-29T10:28:15.119Z,12.9238
2023-03-29T10:29:17.554Z,12.9004
2023-03-29T10:30:19.945Z,13.0009
2023-03-29T10:31:22.378Z,13.2418
2023-03-29T10:32:24.857Z,13.2839
2023-03-29T10:33:27.197Z,13.2092
2023-03-29T10:34:29.670Z,12.9503
2023-03-29T10:35:32.112Z,13.4243
2023-03-29T10:36:34.510Z,13.5527
2023-03-29T10:37:36.864Z,13.8060
2023-03-29T10:39:41.486Z,15.3550
2023-03-29T10:40:43.801Z,14.8527
2023-03-29T10:41:46.187Z,15.5777
2023-03-29T10:42:48.527Z,16.0616
2023-03-29T10:43:51.149Z,16.1126
2023-03-29T10:44:54.337Z,13.9494
2023-03-29T16:02:32.911Z,16.6388
2023-03-29T16:03:33.139Z,16.6507
2023-03-29T16:04:33.414Z,16.7500
2023-03-29T16:05:33.618Z,16.6999
2023-03-29T16:06:33.795Z,16.5793
2023-03-29T16:07:34.047Z,16.3109
2023-03-29T16:08:34.275Z,16.0806
2023-03-29T16:09:34.445Z,16.1633
2023-03-29T16:10:34.653Z,16.0556
2023-03-29T16:11:34.854Z,16.0851
2023-03-29T16:12:35.045Z,16.0072
2023-03-29T16:13:35.271Z,15.4884
2023-03-29T16:14:35.404Z,15.1138
2023-03-29T16:15:35.650Z,14.9836
2023-03-29T16:16:36.987Z,14.8127
2023-03-29T16:17:37.248Z,14.6518
2023-03-29T16:18:37.463Z,14.5056
2023-03-29T16:19:37.749Z,14.4286
2023-03-29T16:21:37.987Z,14.3137
2023-03-29T16:22:38.239Z,14.2399
2023-03-29T16:23:38.442Z,14.3787
2023-03-29T16:24:38.638Z,14.4378
2023-03-29T16:25:38.852Z,14.3741
2023-03-29T16:26:39.124Z,14.3393
2023-03-29T16:27:39.288Z,14.3458
2023-03-29T16:28:39.498Z,14.2669
2023-03-29T16:29:39.700Z,14.1439
2023-03-29T16:30:39.906Z,14.1262
2023-03-29T16:31:40.331Z,14.1712
2023-03-29T16:32:40.750Z,14.0885
2023-03-29T16:33:41.003Z,13.9833
2023-03-29T16:34:41.514Z,13.9989
2023-03-29T16:35:42.016Z,14.0739
2023-03-29T16:36:42.170Z,13.9439
2023-03-29T16:37:42.391Z,13.7400
2023-03-29T16:38:42.585Z,13.5912
2023-03-29T16:39:42.825Z,13.4936
2023-03-29T16:40:43.005Z,13.3734
2023-03-29T16:41:43.198Z,13.1669
2023-03-29T16:42:43.419Z,13.0482
2023-03-29T16:43:43.615Z,13.0520
2023-03-29T16:44:43.847Z,13.0512
2023-03-29T16:45:44.026Z,12.9826
2023-03-29T16:46:44.234Z,12.8880
2023-03-29T16:47:44.567Z,12.8172
2023-03-29T16:48:44.857Z,12.8661
2023-03-29T16:49:45.953Z,12.7481
2023-03-29T16:50:46.228Z,12.6920
2023-03-29T16:51:46.451Z,12.7660
2023-03-29T16:52:46.702Z,12.7178
2023-03-29T16:53:46.915Z,12.6550
2023-03-29T16:54:47.133Z,12.6054
2023-03-29T16:55:47.352Z,12.6153
2023-03-29T16:56:47.593Z,12.5787
2023-03-29T16:57:47.757Z,12.4873
2023-03-29T16:58:48.022Z,12.4983
2023-03-29T16:59:48.288Z,12.5639
2023-03-29T17:00:48.697Z,12.4106
2023-03-29T17:01:48.926Z,12.4443
2023-03-29T17:02:49.229Z,12.7386
2023-03-29T17:03:49.532Z,12.6634
2023-03-29T17:04:49.931Z,12.5073
2023-03-29T17:05:50.258Z,12.5203
2023-03-29T17:06:50.694Z,12.4940
2023-03-29T17:07:50.899Z,12.5765
2023-03-29T17:08:51.136Z,12.5771
2023-03-29T17:09:51.371Z,12.3354
2023-03-29T17:10:51.596Z,12.4624
2023-03-29T17:11:52.819Z,12.3243
2023-03-29T17:12:53.164Z,12.3507
2023-03-29T17:13:53.499Z,12.1997
2023-03-29T17:14:53.825Z,12.1070
2023-03-29T17:15:54.109Z,12.2057
2023-03-29T17:16:54.339Z,12.2408
2023-03-29T17:17:54.591Z,12.1835
2023-03-29T17:18:54.837Z,12.0140
2023-03-29T17:19:55.192Z,12.0811
2023-03-29T17:20:55.460Z,12.2427
2023-03-29T17:21:55.667Z,12.0681
2023-03-29T17:22:55.973Z,12.1536
2023-03-29T17:23:56.240Z,12.0535
2023-03-29T17:24:56.573Z,12.0378
2023-03-29T17:25:56.778Z,11.9846
2023-03-29T17:26:57.048Z,11.7832
2023-03-29T17:27:57.293Z,11.9097
2023-03-29T17:28:57.503Z,12.1294
2023-03-29T17:30:57.889Z,11.9710
2023-03-29T17:31:58.082Z,11.7591
2023-03-29T17:32:58.299Z,11.7748
2023-03-29T17:33:58.565Z,11.9065
2023-03-29T17:34:58.792Z,11.7051
2023-03-29T17:35:59.288Z,11.5124
2023-03-29T17:36:59.743Z,11.5220
2023-03-29T17:37:59.957Z,11.4358
2023-03-29T17:39:02.364Z,11.8623
2023-03-29T17:40:00.616Z,11.8028
2023-03-29T17:41:00.930Z,11.4244
2023-03-29T17:42:01.168Z,11.5303
2023-03-29T17:43:01.592Z,11.6582
2023-03-29T17:44:01.964Z,11.3710
2023-03-29T17:45:02.205Z,11.2669
2023-03-29T17:46:02.611Z,11.2369
2023-03-29T17:47:03.361Z,11.2385
2023-03-29T17:48:06.246Z,11.2813
2023-03-29T17:49:04.656Z,11.3718
2023-03-29T17:50:05.272Z,11.2184
2023-03-29T17:51:05.625Z,11.3996
2023-03-29T17:52:05.834Z,11.4652
2023-03-29T17:53:06.179Z,11.6010
2023-03-29T17:54:06.480Z,11.5487
2023-03-29T17:55:06.664Z,11.7804
2023-03-29T17:56:06.942Z,11.8607
2023-03-29T17:57:07.171Z,11.6903
2023-03-29T17:58:07.406Z,11.6292
2023-03-29T17:59:07.642Z,11.3592
2023-03-29T18:00:07.938Z,11.1509
2023-03-29T18:01:08.519Z,11.2303
2023-03-29T18:02:08.841Z,11.5343
2023-03-29T18:03:09.071Z,11.4621
2023-03-29T18:04:09.476Z,11.3286
2023-03-29T18:05:09.700Z,11.4216
2023-03-29T18:06:09.916Z,11.4712
2023-03-29T18:07:10.093Z,11.4674
2023-03-29T18:08:10.328Z,11.5287
2023-03-29T18:09:10.520Z,11.5550
2023-03-29T18:10:10.951Z,11.5823
2023-03-29T18:11:11.231Z,11.6370
2023-03-29T18:12:11.481Z,11.5734
2023-03-29T18:13:11.832Z,11.5101
2023-03-29T18:14:12.053Z,11.5097
2023-03-29T18:15:12.251Z,11.3022
2023-03-29T18:16:12.487Z,11.5708
2023-03-29T18:17:12.734Z,11.7916
2023-03-29T18:18:12.910Z,11.6079
2023-03-29T18:19:13.182Z,11.5453
2023-03-29T18:20:13.428Z,11.5324
2023-03-29T18:21:13.715Z,11.6313
2023-03-29T18:22:14.555Z,11.7547
2023-03-29T18:23:15.074Z,11.8143
2023-03-29T18:24:15.478Z,11.8147
2023-03-29T18:25:15.795Z,11.8109
2023-03-29T18:26:16.272Z,11.7061
2023-03-29T18:27:16.536Z,11.3968
2023-03-29T18:28:16.729Z,11.3430
2023-03-29T18:29:17.014Z,11.2938
2023-03-29T18:30:17.292Z,11.3199
2023-03-29T18:31:17.739Z,11.3718
2023-03-29T18:32:18.047Z,11.6774
2023-03-29T18:33:18.328Z,11.8313
2023-03-29T18:34:18.541Z,11.7874
2023-03-29T18:35:18.818Z,11.7468
2023-03-29T18:36:19.074Z,11.8046
2023-03-29T18:37:19.643Z,11.6302
2023-03-29T18:38:19.933Z,11.4484
2023-03-29T18:39:20.171Z,11.4948
2023-03-29T18:40:20.373Z,11.6431
2023-03-29T18:41:20.666Z,11.5684
2023-03-29T18:43:21.011Z,11.7415
2023-03-29T18:44:21.224Z,11.7320
2023-03-29T18:45:21.650Z,11.7541
2023-03-29T18:46:22.110Z,11.6981
2023-03-29T18:47:22.462Z,11.4325
2023-03-29T18:48:22.859Z,11.0640
2023-03-29T18:49:23.072Z,11.1602
2023-03-29T18:50:23.297Z,11.2414
2023-03-29T18:51:23.493Z,11.1478
2023-03-29T18:53:23.794Z,11.0012
2023-03-29T18:54:24.114Z,11.2290
2023-03-29T18:55:24.364Z,11.1106
2023-03-29T18:56:24.595Z,10.7850
2023-03-29T18:57:24.962Z,10.7321
2023-03-29T18:58:25.193Z,11.6847
2023-03-29T18:59:25.458Z,11.9280
2023-03-29T19:00:25.723Z,11.8540
2023-03-29T19:01:25.972Z,11.7759
2023-03-29T19:02:26.263Z,11.9134
2023-03-29T19:03:26.607Z,11.9356
2023-03-29T19:04:27.025Z,11.9302
2023-03-29T19:05:27.340Z,11.8672
2023-03-29T19:06:27.561Z,11.9843
2023-03-29T19:07:27.874Z,12.0195
2023-03-29T19:08:28.229Z,12.1388
2023-03-29T19:09:28.507Z,12.0756
2023-03-29T19:10:28.813Z,12.1386
2023-03-29T19:11:29.176Z,11.9819
2023-03-29T19:12:29.487Z,11.9467
2023-03-29T19:13:29.764Z,11.5414
2023-03-29T19:14:30.078Z,11.3456
2023-03-29T19:15:30.437Z,11.4042
2023-03-29T19:16:30.755Z,11.0829
2023-03-29T19:17:31.074Z,10.7064
2023-03-29T19:18:31.390Z,10.4523
2023-03-29T19:19:31.663Z,10.2998
2023-03-29T19:20:31.922Z,10.2478
2023-03-29T19:21:32.307Z,10.2230
2023-03-29T19:23:32.748Z,10.4002
2023-03-29T19:24:32.977Z,10.3168
2023-03-29T19:25:33.265Z,10.3414
2023-03-29T19:26:33.614Z,10.4608
2023-03-29T19:27:33.885Z,10.5614
2023-03-29T19:28:34.148Z,10.5059
2023-03-29T19:29:34.410Z,10.5678
2023-03-29T19:30:34.697Z,10.6202
2023-03-29T19:31:35.078Z,11.0421
2023-03-29T19:32:35.340Z,11.1312
2023-03-29T19:33:35.612Z,11.2860
2023-03-29T19:34:35.915Z,12.0264
2023-03-29T19:35:36.343Z,12.3634
2023-03-29T19:36:36.589Z,11.8189
2023-03-29T19:37:36.921Z,12.1028
2023-03-29T19:38:37.162Z,12.1608
2023-03-29T19:39:37.459Z,11.8153
2023-03-29T19:40:37.774Z,11.8473
2023-03-29T19:41:39.441Z,11.8954
2023-03-29T19:42:38.526Z,11.8298
2023-03-29T19:43:38.866Z,11.6257
2023-03-29T19:44:39.158Z,11.5519
2023-03-29T19:45:39.432Z,11.5078
2023-03-29T19:46:39.737Z,11.4060
2023-03-29T19:47:40.114Z,11.5316
2023-03-29T19:48:40.454Z,11.3727
2023-03-29T19:49:40.799Z,11.4787
2023-03-29T19:50:41.195Z,11.4161
2023-03-29T19:51:41.520Z,11.3009
2023-03-29T19:52:41.754Z,11.2356
2023-03-29T19:53:42.056Z,11.3023
2023-03-29T19:54:42.357Z,11.3736
2023-03-29T19:55:42.652Z,11.3859
2023-03-29T19:56:43.023Z,11.1736
2023-03-29T19:57:43.393Z,11.0209
2023-03-29T19:58:43.678Z,11.2100
2023-03-29T19:59:44.025Z,11.2911
2023-03-29T20:00:44.285Z,11.5258
2023-03-29T20:01:44.584Z,11.4100
2023-03-29T20:02:44.901Z,11.3970
2023-03-29T20:03:45.326Z,11.4185
2023-03-29T20:04:45.698Z,11.3416
2023-03-29T20:05:46.047Z,11.2832
2023-03-29T20:06:46.400Z,11.1821