createdAt,value
2017-12-08T00:00:17.168Z,3.83
2017-12-08T00:02:44.628Z,6.80
2017-12-08T00:05:12.133Z,6.30
2017-12-08T00:07:39.704Z,4.60
2017-12-08T00:10:07.212Z,10.10
2017-12-08T00:12:34.716Z,7.80
2017-12-08T00:15:02.461Z,3.10
2017-12-08T00:17:29.980Z,2.60
2017-12-08T00:19:58.273Z,3.93
2017-12-08T00:22:26.578Z,3.67
2017-12-08T00:24:54.879Z,2.10
2017-12-08T00:27:22.468Z,4.20
2017-12-08T00:29:49.944Z,6.60
2017-12-08T00:32:18.971Z,5.70
2017-12-08T00:34:46.456Z,10.87
2017-12-08T00:37:13.944Z,8.77
2017-12-08T00:39:44.367Z,9.03
2017-12-08T00:42:11.846Z,4.60
2017-12-08T00:44:39.367Z,6.60
2017-12-08T00:47:06.840Z,7.63
2017-12-08T00:49:34.348Z,4.97
2017-12-08T00:52:03.335Z,5.30
2017-12-08T00:54:30.824Z,4.33
2017-12-08T00:56:58.364Z,5.00
2017-12-08T00:59:25.833Z,4.50
2017-12-08T01:01:54.582Z,8.80
2017-12-08T01:04:22.129Z,3.83
2017-12-08T01:06:50.048Z,6.80
2017-12-08T01:09:18.310Z,4.47
2017-12-08T01:11:45.807Z,3.50
2017-12-08T01:14:13.302Z,2.50
2017-12-08T01:16:41.608Z,4.17
2017-12-08T01:19:10.168Z,4.93
2017-12-08T01:21:37.831Z,4.73
2017-12-08T01:24:05.303Z,7.47
2017-12-08T01:26:33.655Z,4.70
2017-12-08T01:29:01.155Z,3.17
2017-12-08T01:31:29.478Z,3.10
2017-12-08T01:33:58.667Z,2.23
2017-12-08T01:36:26.296Z,1.83
2017-12-08T01:38:54.567Z,3.83
2017-12-08T01:41:22.052Z,5.13
2017-12-08T01:43:49.718Z,2.70
2017-12-08T01:46:17.538Z,1.50
2017-12-08T01:48:45.019Z,2.97
2017-12-08T01:51:13.998Z,3.60
2017-12-08T01:53:41.469Z,7.90
2017-12-08T01:56:08.944Z,3.60
2017-12-08T01:58:37.201Z,3.50
2017-12-08T02:01:05.549Z,3.07
2017-12-08T02:03:33.284Z,2.63
2017-12-08T02:06:00.757Z,3.73
2017-12-08T02:08:28.325Z,6.10
2017-12-08T02:10:56.575Z,2.60
2017-12-08T02:13:24.091Z,3.63
2017-12-08T02:15:51.581Z,6.37
2017-12-08T02:18:19.089Z,5.33
2017-12-08T02:20:46.559Z,5.20
2017-12-08T02:23:14.787Z,2.63
2017-12-08T02:25:42.285Z,6.23
2017-12-08T02:28:09.777Z,5.23
2017-12-08T02:30:37.242Z,6.90
2017-12-08T02:33:04.708Z,2.37
2017-12-08T02:35:32.210Z,2.97
2017-12-08T02:38:00.449Z,4.00
2017-12-08T02:40:28.052Z,4.07
2017-12-08T02:42:56.306Z,12.73
2017-12-08T02:45:23.838Z,4.47
2017-12-08T02:47:52.105Z,4.97
2017-12-08T02:50:19.581Z,6.60
2017-12-08T02:52:47.083Z,4.83
2017-12-08T02:55:15.626Z,4.53
2017-12-08T02:57:43.912Z,3.90
2017-12-08T03:00:12.167Z,4.93
2017-12-08T03:02:39.724Z,3.90
2017-12-08T03:05:07.209Z,4.03
2017-12-08T03:07:34.682Z,4.30
2017-12-08T03:10:02.305Z,4.13
2017-12-08T03:12:29.781Z,3.60
2017-12-08T03:14:57.264Z,7.30
2017-12-08T03:17:24.763Z,3.70
2017-12-08T03:19:52.245Z,5.33
2017-12-08T03:22:20.502Z,3.23
2017-12-08T03:24:48.069Z,10.80
2017-12-08T03:27:15.532Z,6.20
2017-12-08T03:29:43.832Z,3.00
2017-12-08T03:32:12.172Z,4.13
2017-12-08T03:34:39.699Z,3.53
2017-12-08T03:37:07.187Z,4.20
2017-12-08T03:39:35.456Z,3.70
2017-12-08T03:42:02.920Z,4.87
2017-12-08T03:44:30.403Z,4.93
2017-12-08T03:46:57.887Z,3.90
2017-12-08T03:49:25.387Z,3.07
2017-12-08T03:51:52.850Z,4.70
2017-12-08T03:54:20.327Z,6.10
2017-12-08T03:56:47.808Z,5.10
2017-12-08T03:59:16.314Z,4.83
2017-12-08T04:01:44.777Z,3.60
2017-12-08T04:04:12.268Z,3.90
2017-12-08T04:06:40.569Z,2.30
2017-12-08T04:09:08.811Z,3.30
2017-12-08T04:11:37.077Z,4.37
2017-12-08T04:14:05.348Z,4.63
2017-12-08T04:16:32.945Z,4.83
2017-12-08T04:19:00.448Z,6.70
2017-12-08T04:21:27.918Z,2.97
2017-12-08T04:23:55.396Z,3.37
2017-12-08T04:26:22.862Z,4.33
2017-12-08T04:28:50.427Z,2.73
2017-12-08T04:31:17.930Z,3.83
2017-12-08T04:33:45.452Z,3.10
2017-12-08T04:36:13.715Z,3.80
2017-12-08T04:38:41.197Z,4.40
2017-12-08T04:41:08.753Z,5.10
2017-12-08T04:43:36.262Z,3.37
2017-12-08T04:46:03.764Z,5.63
2017-12-08T04:48:32.015Z,4.87
2017-12-08T04:50:59.476Z,8.97
2017-12-08T04:53:27.850Z,4.73
2017-12-08T04:55:55.335Z,5.57
2017-12-08T04:58:22.818Z,7.50
2017-12-08T05:00:50.399Z,8.50
2017-12-08T05:03:17.948Z,5.20
2017-12-08T05:05:46.206Z,5.33
2017-12-08T05:08:14.435Z,7.17
2017-12-08T05:10:41.929Z,9.47
2017-12-08T05:13:09.419Z,7.63
2017-12-08T05:15:37.663Z,8.27
2017-12-08T05:18:05.929Z,5.57
2017-12-08T05:20:33.403Z,9.80
2017-12-08T05:23:00.890Z,8.23
2017-12-08T05:25:28.484Z,7.93
2017-12-08T05:27:55.979Z,8.50
2017-12-08T05:30:23.459Z,10.83
2017-12-08T05:32:50.954Z,11.60
2017-12-08T05:35:18.433Z,12.00
2017-12-08T05:37:45.920Z,7.87
2017-12-08T05:40:13.465Z,9.37
2017-12-08T05:42:40.943Z,13.63
2017-12-08T05:45:08.427Z,11.67
2017-12-08T05:47:35.958Z,10.53
2017-12-08T05:50:03.560Z,13.27
2017-12-08T05:52:31.805Z,11.90
2017-12-08T05:54:59.275Z,13.47
2017-12-08T05:57:26.755Z,12.30
2017-12-08T05:59:54.235Z,13.50
2017-12-08T06:02:21.762Z,15.37
2017-12-08T06:04:49.449Z,6.77
2017-12-08T06:07:16.953Z,10.37
2017-12-08T06:09:45.199Z,9.20
2017-12-08T06:12:12.670Z,5.07
2017-12-08T06:14:40.188Z,9.10
2017-12-08T06:17:07.675Z,8.17
2017-12-08T06:19:35.203Z,4.60
2017-12-08T06:22:02.815Z,6.20
2017-12-08T06:24:30.316Z,5.93
2017-12-08T06:26:57.822Z,4.57
2017-12-08T06:29:25.439Z,9.10
2017-12-08T06:31:52.965Z,6.30
2017-12-08T06:34:20.443Z,9.40
2017-12-08T06:36:48.781Z,11.53
2017-12-08T06:39:16.400Z,8.20
2017-12-08T06:41:44.717Z,8.93
2017-12-08T06:44:12.323Z,4.40
2017-12-08T06:46:39.812Z,6.67
2017-12-08T06:49:07.338Z,14.20
2017-12-08T06:51:35.630Z,7.33
2017-12-08T06:54:03.921Z,7.90
2017-12-08T06:56:31.453Z,4.70
2017-12-08T06:58:59.290Z,6.33
2017-12-08T07:01:26.843Z,4.90
2017-12-08T07:03:54.320Z,8.50
2017-12-08T07:06:22.023Z,5.63
2017-12-08T07:08:49.843Z,7.50
2017-12-08T07:11:17.338Z,7.40
2017-12-08T07:13:45.730Z,4.90
2017-12-08T07:16:13.381Z,4.03
2017-12-08T07:18:40.893Z,5.37
2017-12-08T07:21:08.388Z,5.43
2017-12-08T07:23:36.656Z,2.97
2017-12-08T07:26:04.147Z,10.30
2017-12-08T07:28:31.653Z,5.10
2017-12-08T07:30:59.894Z,4.03
2017-12-08T07:33:28.141Z,2.80
2017-12-08T07:35:55.632Z,5.20
2017-12-08T07:38:23.173Z,5.90
2017-12-08T07:40:50.780Z,6.20
2017-12-08T07:43:18.585Z,6.90
2017-12-08T07:45:46.058Z,5.53
2017-12-08T07:48:13.558Z,8.53
2017-12-08T07:50:41.053Z,1.43
2017-12-08T07:53:08.525Z,2.87
2017-12-08T07:55:36.058Z,7.63
2017-12-08T07:58:03.532Z,3.73
2017-12-08T08:00:31.072Z,2.70
2017-12-08T08:02:58.549Z,2.67
2017-12-08T08:05:26.046Z,8.47
2017-12-08T08:07:53.536Z,2.77
2017-12-08T08:10:21.791Z,3.27
2017-12-08T08:12:49.789Z,3.00
2017-12-08T08:15:17.322Z,1.40
2017-12-08T08:17:44.835Z,3.90
2017-12-08T08:20:12.343Z,6.03
2017-12-08T08:22:39.832Z,4.30
2017-12-08T08:25:08.347Z,2.47
2017-12-08T08:27:35.847Z,12.03
2017-12-08T08:30:03.389Z,2.83
2017-12-08T08:32:30.902Z,2.37
2017-12-08T08:34:58.407Z,2.97
2017-12-08T08:37:26.086Z,3.57
2017-12-08T08:39:54.372Z,6.40
2017-12-08T08:42:21.926Z,5.70
2017-12-08T08:44:49.529Z,6.87
2017-12-08T08:47:17.130Z,2.83
2017-12-08T08:49:44.671Z,5.10
2017-12-08T08:52:12.202Z,2.70
2017-12-08T08:54:39.746Z,4.47
2017-12-08T08:57:08.002Z,4.83
2017-12-08T08:59:35.641Z,3.33
2017-12-08T09:02:03.141Z,3.27
2017-12-08T09:04:30.623Z,2.67
2017-12-08T09:06:58.126Z,5.33
2017-12-08T09:09:25.612Z,2.63
2017-12-08T09:11:53.142Z,2.60
2017-12-08T09:14:20.681Z,11.63
2017-12-08T09:16:48.222Z,2.43
2017-12-08T09:19:15.720Z,5.57
2017-12-08T09:21:43.424Z,2.20
2017-12-08T09:24:10.913Z,3.30
2017-12-08T09:26:39.028Z,3.10
2017-12-08T09:29:06.643Z,4.90
2017-12-08T09:31:34.890Z,5.73
2017-12-08T09:34:03.142Z,9.80
2017-12-08T09:36:30.885Z,5.67
2017-12-08T09:38:58.365Z,12.40
2017-12-08T09:41:25.853Z,8.63
2017-12-08T09:43:53.540Z,11.83
2017-12-08T09:46:21.146Z,9.50
2017-12-08T09:48:49.936Z,12.73
2017-12-08T09:51:17.652Z,10.13
2017-12-08T09:53:45.197Z,12.73
2017-12-08T09:56:13.812Z,12.13
2017-12-08T09:58:42.102Z,14.70
2017-12-08T10:01:09.783Z,15.40
2017-12-08T10:03:37.261Z,12.13
2017-12-08T10:06:04.884Z,10.43
2017-12-08T10:08:32.384Z,23.67
2017-12-08T10:10:59.889Z,13.70
2017-12-08T10:13:27.494Z,18.83
2017-12-08T10:15:55.021Z,19.20
2017-12-08T10:18:23.314Z,7.43
2017-12-08T10:20:50.986Z,12.57
2017-12-08T10:23:18.524Z,13.03
2017-12-08T10:25:45.991Z,15.10
2017-12-08T10:28:13.514Z,16.60
2017-12-08T10:30:41.008Z,11.30
2017-12-08T10:33:09.280Z,13.53
2017-12-08T10:35:36.780Z,17.97
2017-12-08T10:38:04.304Z,17.43
2017-12-08T10:40:32.563Z,19.10
2017-12-08T10:43:00.262Z,14.00
2017-12-08T10:45:28.504Z,23.60
2017-12-08T10:47:55.998Z,15.47
2017-12-08T10:50:24.319Z,18.13
2017-12-08T10:52:52.019Z,18.23
2017-12-08T10:55:19.567Z,17.33
2017-12-08T10:57:47.830Z,17.30
2017-12-08T11:00:15.484Z,20.37
2017-12-08T11:02:42.993Z,12.50
2017-12-08T11:05:10.478Z,13.13
2017-12-08T11:07:37.966Z,18.03
2017-12-08T11:10:05.464Z,13.93
2017-12-08T11:12:33.758Z,12.50
2017-12-08T11:15:01.312Z,25.07
2017-12-08T11:17:28.910Z,15.00
2017-12-08T11:19:56.416Z,13.87
2017-12-08T11:22:24.279Z,10.37
2017-12-08T11:24:51.883Z,14.27
2017-12-08T11:27:19.398Z,17.63
2017-12-08T11:29:46.937Z,12.87
2017-12-08T11:32:14.438Z,15.83
2017-12-08T11:34:41.933Z,12.13
2017-12-08T11:37:09.543Z,15.23
2017-12-08T11:39:37.183Z,12.83
2017-12-08T11:42:05.606Z,14.73
2017-12-08T11:44:34.813Z,10.90
2017-12-08T11:47:03.064Z,16.60
2017-12-08T11:49:31.051Z,9.70
2017-12-08T11:51:58.534Z,16.47
2017-12-08T11:54:26.022Z,18.50
2017-12-08T11:56:53.520Z,17.43
2017-12-08T11:59:21.036Z,18.60
2017-12-08T12:01:48.630Z,21.03
2017-12-08T12:04:17.356Z,15.43
2017-12-08T12:06:44.978Z,14.50
2017-12-08T12:09:13.209Z,20.10
2017-12-08T12:11:40.892Z,16.67
2017-12-08T12:14:08.418Z,18.63
2017-12-08T12:16:35.934Z,11.60
2017-12-08T12:19:03.502Z,18.27
2017-12-08T12:21:30.995Z,14.90
2017-12-08T12:23:58.588Z,18.80
2017-12-08T12:26:26.114Z,18.17
2017-12-08T12:28:54.370Z,16.63
2017-12-08T12:31:21.873Z,21.43
2017-12-08T12:33:49.486Z,18.07
2017-12-08T12:36:17.299Z,14.10
2017-12-08T12:38:45.891Z,13.77
2017-12-08T12:41:14.195Z,14.40
2017-12-08T12:43:41.707Z,9.30
2017-12-08T12:46:10.100Z,9.87
2017-12-08T12:48:37.601Z,9.37
2017-12-08T12:51:05.377Z,11.67
2017-12-08T12:53:33.072Z,16.37
2017-12-08T12:56:01.363Z,12.37
2017-12-08T12:58:28.936Z,18.60
2017-12-08T13:00:56.669Z,11.30
2017-12-08T13:03:24.977Z,18.90
2017-12-08T13:05:53.296Z,11.83
2017-12-08T13:08:20.857Z,14.67
2017-12-08T13:10:49.265Z,12.17
2017-12-08T13:13:17.027Z,14.37
2017-12-08T13:15:44.564Z,11.83
2017-12-08T13:18:12.087Z,18.23
2017-12-08T13:20:40.369Z,12.23
2017-12-08T13:23:07.870Z,15.00
2017-12-08T13:25:35.419Z,13.97
2017-12-08T13:28:02.963Z,15.60
2017-12-08T13:30:30.482Z,19.97
2017-12-08T13:32:57.986Z,10.00
2017-12-08T13:35:25.486Z,19.90
2017-12-08T13:37:53.134Z,12.90
2017-12-08T13:40:20.626Z,16.60
2017-12-08T13:42:48.139Z,14.57
2017-12-08T13:45:15.624Z,14.63
2017-12-08T13:47:43.933Z,13.17
2017-12-08T13:50:12.214Z,13.53
2017-12-08T13:52:39.783Z,19.80
2017-12-08T13:58:09.039Z,13.20
2017-12-08T14:00:37.309Z,10.87
2017-12-08T14:03:05.047Z,10.23
2017-12-08T14:05:33.337Z,12.97
2017-12-08T14:08:01.076Z,15.80
2017-12-08T14:10:28.704Z,13.03
2017-12-08T14:12:56.226Z,10.67
2017-12-08T14:15:24.725Z,11.90
2017-12-08T14:17:52.411Z,8.70
2017-12-08T14:20:20.091Z,13.13
2017-12-08T14:22:47.575Z,14.03
2017-12-08T14:25:15.492Z,17.13
2017-12-08T14:27:43.860Z,13.03
2017-12-08T14:30:11.422Z,11.53
2017-12-08T14:32:38.965Z,12.17
2017-12-08T14:35:06.467Z,8.20
2017-12-08T14:37:34.733Z,9.80
2017-12-08T14:40:02.301Z,21.90
2017-12-08T14:42:30.726Z,16.83
2017-12-08T14:44:58.287Z,16.80
2017-12-08T14:47:25.824Z,14.80
2017-12-08T14:49:53.531Z,20.60
2017-12-08T14:52:21.922Z,11.60
2017-12-08T14:54:49.546Z,15.63
2017-12-08T14:57:18.049Z,12.87
2017-12-08T14:59:46.351Z,11.10
2017-12-08T15:02:13.881Z,12.87
2017-12-08T15:04:42.369Z,9.57
2017-12-08T15:07:10.714Z,8.30
2017-12-08T15:09:38.249Z,8.63
2017-12-08T15:12:06.894Z,9.77
2017-12-08T15:14:34.458Z,8.63
2017-12-08T15:17:02.022Z,10.73
2017-12-08T15:19:30.180Z,9.37
2017-12-08T15:21:57.952Z,10.40
2017-12-08T15:24:26.630Z,11.57
2017-12-08T15:26:54.461Z,10.07
2017-12-08T15:29:21.982Z,11.13
2017-12-08T15:31:50.122Z,10.43
2017-12-08T15:34:18.021Z,7.63
2017-12-08T15:36:45.672Z,4.73
2017-12-08T15:39:13.311Z,4.70
2017-12-08T15:41:42.200Z,4.03
2017-12-08T15:44:10.526Z,5.10
2017-12-08T15:46:38.035Z,2.90
2017-12-08T15:49:06.340Z,3.80
2017-12-08T15:51:34.663Z,5.75
2017-12-08T15:54:02.137Z,3.77
2017-12-08T15:56:29.622Z,3.90
2017-12-08T15:58:57.142Z,4.60
2017-12-08T16:01:24.876Z,3.70
2017-12-08T16:03:52.518Z,3.35
2017-12-08T16:06:20.027Z,6.53
2017-12-08T16:08:47.520Z,3.53
2017-12-08T16:11:15.060Z,11.15
2017-12-08T16:13:42.539Z,4.65
2017-12-08T16:16:10.032Z,5.60
2017-12-08T16:18:37.634Z,5.30
2017-12-08T16:21:06.143Z,4.70
2017-12-08T16:23:34.399Z,8.68
2017-12-08T16:26:01.907Z,4.80
2017-12-08T16:28:30.283Z,8.73
2017-12-08T16:30:57.765Z,6.30
2017-12-08T16:33:25.277Z,5.47
2017-12-08T16:35:52.829Z,8.80
2017-12-08T16:38:20.298Z,3.33
2017-12-08T16:40:47.831Z,9.13
2017-12-08T16:43:16.151Z,5.60
2017-12-08T16:45:43.796Z,6.30
2017-12-08T16:48:11.276Z,8.48
2017-12-08T16:50:38.818Z,7.87
2017-12-08T16:53:06.330Z,8.93
2017-12-08T16:55:33.873Z,9.82
2017-12-08T16:58:02.123Z,5.70
2017-12-08T17:00:29.601Z,5.50
2017-12-08T17:02:57.134Z,10.38
2017-12-08T17:05:24.596Z,5.07
2017-12-08T17:07:52.346Z,7.28
2017-12-08T17:10:20.622Z,13.47
2017-12-08T17:12:48.136Z,6.85
2017-12-08T17:15:15.747Z,7.63
2017-12-08T17:17:43.227Z,9.07
2017-12-08T17:20:10.809Z,9.15
2017-12-08T17:22:38.338Z,9.23
2017-12-08T17:25:05.840Z,8.82
2017-12-08T17:27:34.114Z,6.65
2017-12-08T17:30:01.625Z,7.17
2017-12-08T17:32:29.899Z,7.93
2017-12-08T17:34:57.444Z,8.80
2017-12-08T17:37:25.680Z,8.33
2017-12-08T17:39:54.056Z,6.40
2017-12-08T17:42:22.313Z,3.73
2017-12-08T17:44:49.944Z,8.40
2017-12-08T17:47:18.191Z,3.80
2017-12-08T17:49:45.663Z,6.70
2017-12-08T17:52:13.144Z,5.97
2017-12-08T17:54:40.696Z,9.40
2017-12-08T17:57:09.057Z,5.87
2017-12-08T17:59:36.601Z,4.32
2017-12-08T18:02:04.158Z,6.93
2017-12-08T18:04:32.450Z,5.45
2017-12-08T18:07:00.782Z,4.82
2017-12-08T18:09:28.297Z,4.67
2017-12-08T18:11:55.833Z,6.03
2017-12-08T18:14:24.327Z,8.77
2017-12-08T18:16:51.863Z,5.53
2017-12-08T18:19:19.484Z,9.38
2017-12-08T18:21:47.017Z,7.43
2017-12-08T18:24:14.539Z,9.05
2017-12-08T18:26:42.034Z,4.67
2017-12-08T18:29:09.596Z,8.50
2017-12-08T18:31:37.106Z,5.50
2017-12-08T18:34:04.636Z,11.50
2017-12-08T18:36:32.298Z,5.00
2017-12-08T18:39:00.542Z,6.23
2017-12-08T18:41:28.033Z,11.57
2017-12-08T18:43:55.515Z,5.73
2017-12-08T18:46:23.041Z,7.57
2017-12-08T18:48:50.723Z,8.90
2017-12-08T18:51:18.319Z,13.00
2017-12-08T18:53:46.594Z,6.57
2017-12-08T18:56:14.086Z,9.60
2017-12-08T18:58:41.734Z,10.03
2017-12-08T19:01:09.217Z,6.40
2017-12-08T19:03:36.729Z,5.63
2017-12-08T19:06:04.243Z,14.23
2017-12-08T19:08:32.525Z,5.73
2017-12-08T19:11:00.041Z,11.70
2017-12-08T19:13:28.484Z,11.30
2017-12-08T19:15:56.752Z,9.20
2017-12-08T19:18:24.270Z,5.00
2017-12-08T19:20:51.784Z,8.93
2017-12-08T19:23:19.387Z,10.55
2017-12-08T19:25:47.644Z,9.25
2017-12-08T19:28:15.134Z,9.60
2017-12-08T19:30:42.645Z,7.43
2017-12-08T19:33:10.152Z,9.00
2017-12-08T19:35:37.744Z,10.68
2017-12-08T19:38:05.251Z,7.37
2017-12-08T19:40:32.862Z,12.10
2017-12-08T19:43:01.134Z,11.67
2017-12-08T19:45:28.663Z,8.40
2017-12-08T19:47:56.173Z,10.90
2017-12-08T19:50:23.681Z,6.87
2017-12-08T19:52:52.006Z,7.62
2017-12-08T19:55:19.515Z,9.40
2017-12-08T19:57:47.788Z,9.83
2017-12-08T20:00:16.072Z,8.13
2017-12-08T20:02:43.581Z,7.07
2017-12-08T20:05:11.837Z,6.93
2017-12-08T20:07:39.557Z,9.90
2017-12-08T20:10:07.073Z,7.53
2017-12-08T20:12:34.590Z,6.55
2017-12-08T20:15:02.117Z,8.25
2017-12-08T20:17:29.765Z,8.85
2017-12-08T20:19:57.258Z,8.20
2017-12-08T20:22:24.753Z,5.23
2017-12-08T20:24:52.465Z,8.80
2017-12-08T20:27:20.744Z,12.27
2017-12-08T20:29:48.318Z,7.78
2017-12-08T20:32:15.880Z,13.68
2017-12-08T20:34:43.397Z,4.22
2017-12-08T20:37:10.973Z,4.20
2017-12-08T20:39:38.484Z,8.73
2017-12-08T20:42:06.763Z,11.05
2017-12-08T20:44:34.248Z,6.57
2017-12-08T20:47:01.721Z,5.03
2017-12-08T20:49:29.236Z,5.35
2017-12-08T20:51:57.509Z,8.23
2017-12-08T20:54:25.130Z,6.68
2017-12-08T20:56:53.397Z,11.83
2017-12-08T20:59:20.878Z,8.57
2017-12-08T21:01:48.473Z,12.00
2017-12-08T21:04:16.201Z,5.75
2017-12-08T21:06:43.692Z,7.40
2017-12-08T21:09:11.248Z,7.43
2017-12-08T21:11:38.765Z,7.75
2017-12-08T21:14:06.317Z,5.90
2017-12-08T21:16:33.819Z,6.55
2017-12-08T21:19:01.365Z,12.80
2017-12-08T21:21:29.055Z,6.35
2017-12-08T21:23:56.537Z,5.90
2017-12-08T21:26:24.236Z,6.70
2017-12-08T21:28:51.788Z,5.75
2017-12-08T21:31:20.047Z,4.78
2017-12-08T21:33:47.526Z,3.65
2017-12-08T21:36:15.806Z,3.53
2017-12-08T21:38:43.336Z,4.82
2017-12-08T21:41:10.821Z,5.93
2017-12-08T21:43:38.502Z,6.50
2017-12-08T21:46:05.981Z,7.03
2017-12-08T21:48:33.465Z,7.87
2017-12-08T21:51:01.014Z,5.95
2017-12-08T21:53:29.271Z,4.25
2017-12-08T21:55:56.779Z,6.30
2017-12-08T21:58:24.294Z,3.90
2017-12-08T22:00:52.756Z,6.75
2017-12-08T22:03:20.970Z,6.45
2017-12-08T22:05:48.479Z,7.07
2017-12-08T22:08:16.756Z,5.03
2017-12-08T22:10:44.297Z,5.60
2017-12-08T22:13:12.684Z,5.25
2017-12-08T22:15:41.042Z,8.57
2017-12-08T22:18:08.512Z,8.63
2017-12-08T22:20:36.013Z,3.75
2017-12-08T22:23:04.440Z,5.75
2017-12-08T22:25:31.907Z,3.92
2017-12-08T22:27:59.422Z,5.40
2017-12-08T22:30:26.956Z,11.45
2017-12-08T22:32:54.495Z,7.00
2017-12-08T22:35:21.986Z,9.70
2017-12-08T22:37:50.449Z,8.15
2017-12-08T22:40:17.939Z,6.85
2017-12-08T22:42:45.456Z,7.00
2017-12-08T22:45:13.059Z,8.40
2017-12-08T22:47:40.640Z,9.70
2017-12-08T22:50:09.005Z,4.93
2017-12-08T22:52:37.260Z,8.57
2017-12-08T22:55:05.513Z,5.82
2017-12-08T22:57:33.032Z,7.97
2017-12-08T23:00:01.294Z,6.80
2017-12-08T23:02:28.783Z,5.70
2017-12-08T23:04:56.286Z,6.32
2017-12-08T23:07:23.766Z,8.20
2017-12-08T23:09:51.302Z,4.30
2017-12-08T23:12:18.790Z,4.32
2017-12-08T23:14:46.395Z,14.02
2017-12-08T23:17:13.861Z,7.15
2017-12-08T23:19:42.171Z,5.65
2017-12-08T23:22:09.696Z,8.18
2017-12-08T23:24:37.176Z,10.68
2017-12-08T23:27:04.683Z,6.30
2017-12-08T23:29:32.152Z,7.00
2017-12-08T23:32:00.856Z,6.65
2017-12-08T23:34:28.365Z,8.70
2017-12-08T23:36:55.976Z,5.15
2017-12-08T23:39:31.333Z,5.07
2017-12-08T23:41:58.825Z,5.62
2017-12-08T23:44:26.302Z,3.75
2017-12-08T23:46:53.798Z,4.60
2017-12-08T23:49:21.441Z,3.60
2017-12-08T23:51:49.762Z,4.78
2017-12-08T23:54:17.256Z,5.85
2017-12-08T23:56:44.757Z,8.50
2017-12-08T23:59:12.249Z,9.43
